createdAt,value
2018-07-23T00:04:43.196Z,13.70
2018-07-23T00:10:12.459Z,11.25
2018-07-23T00:15:42.494Z,11.87
2018-07-23T00:21:11.770Z,12.05
2018-07-23T00:26:41.009Z,10.98
2018-07-23T00:32:10.513Z,14.60
2018-07-23T00:37:39.726Z,18.30
2018-07-23T00:43:09.099Z,14.33
2018-07-23T00:48:38.411Z,12.67
2018-07-23T00:54:07.681Z,10.80
2018-07-23T00:59:37.048Z,11.55
2018-07-23T01:05:06.406Z,15.68
2018-07-23T01:10:35.824Z,8.53
2018-07-23T01:16:04.805Z,12.25
2018-07-23T01:21:34.447Z,10.23
2018-07-23T01:27:03.765Z,11.55
2018-07-23T01:32:32.999Z,11.47
2018-07-23T01:38:02.284Z,11.10
2018-07-23T01:43:31.544Z,11.40
2018-07-23T01:49:00.844Z,11.05
2018-07-23T01:54:30.234Z,14.20
2018-07-23T01:59:59.506Z,11.35
2018-07-23T02:05:28.830Z,11.53
2018-07-23T02:10:58.120Z,13.85
2018-07-23T02:16:28.483Z,11.87
2018-07-23T02:21:57.755Z,11.70
2018-07-23T02:27:26.987Z,13.87
2018-07-23T02:32:56.235Z,11.28
2018-07-23T02:38:25.539Z,13.47
2018-07-23T02:43:54.862Z,10.18
2018-07-23T02:49:24.171Z,15.63
2018-07-23T02:54:53.517Z,19.57
2018-07-23T03:00:22.902Z,23.13
2018-07-23T03:05:52.281Z,30.40
2018-07-23T03:11:21.788Z,29.42
2018-07-23T03:16:52.212Z,28.62
2018-07-23T03:22:21.526Z,31.30
2018-07-23T03:27:50.990Z,36.73
2018-07-23T03:33:20.280Z,43.45
2018-07-23T03:38:49.578Z,39.90
2018-07-23T03:44:18.949Z,38.23
2018-07-23T03:49:48.325Z,32.10
2018-07-23T03:55:18.230Z,36.13
2018-07-23T04:00:47.531Z,31.17
2018-07-23T04:06:16.866Z,27.32
2018-07-23T04:11:46.792Z,25.88
2018-07-23T04:17:16.062Z,26.90
2018-07-23T04:22:45.509Z,28.47
2018-07-23T04:28:14.742Z,26.00
2018-07-23T04:33:44.046Z,21.47
2018-07-23T04:39:13.357Z,25.00
2018-07-23T04:44:42.601Z,19.57
2018-07-23T04:50:11.825Z,17.05
2018-07-23T04:55:41.114Z,17.02
2018-07-23T05:01:10.335Z,16.80
2018-07-23T05:06:39.657Z,14.95
2018-07-23T05:12:08.880Z,18.30
2018-07-23T05:17:38.124Z,16.30
2018-07-23T05:23:07.432Z,13.00
2018-07-23T05:28:36.659Z,24.47
2018-07-23T05:34:05.892Z,14.68
2018-07-23T05:39:35.231Z,12.63
2018-07-23T05:45:04.955Z,13.70
2018-07-23T05:50:34.169Z,16.48
2018-07-23T05:56:03.506Z,16.17
2018-07-23T06:01:32.807Z,12.82
2018-07-23T06:07:02.257Z,14.70
2018-07-23T06:12:31.339Z,14.73
2018-07-23T06:18:00.611Z,11.70
2018-07-23T06:23:29.847Z,12.70
2018-07-23T06:28:59.257Z,11.80
2018-07-23T06:34:28.581Z,13.05
2018-07-23T06:39:57.913Z,14.45
2018-07-23T06:45:27.283Z,13.40
2018-07-23T06:50:56.521Z,13.43
2018-07-23T06:56:25.892Z,16.02
2018-07-23T07:01:55.218Z,15.08
2018-07-23T07:07:24.548Z,15.95
2018-07-23T07:12:54.346Z,17.27
2018-07-23T07:18:23.644Z,17.52
2018-07-23T07:23:53.027Z,19.73
2018-07-23T07:29:22.343Z,26.45
2018-07-23T07:34:51.718Z,13.27
2018-07-23T07:40:21.081Z,17.05
2018-07-23T07:45:50.451Z,17.82
2018-07-23T07:51:19.879Z,13.98
2018-07-23T07:56:49.280Z,17.00
2018-07-23T08:02:18.579Z,16.85
2018-07-23T08:07:47.935Z,18.63
2018-07-23T08:13:17.324Z,15.53
2018-07-23T08:18:46.708Z,18.13
2018-07-23T08:24:16.012Z,17.45
2018-07-23T08:29:45.255Z,16.95
2018-07-23T08:35:14.480Z,17.10
2018-07-23T08:40:43.803Z,20.10
2018-07-23T08:46:13.019Z,17.42
2018-07-23T08:51:42.276Z,18.62
2018-07-23T08:57:13.651Z,19.43
2018-07-23T09:02:42.915Z,17.87
2018-07-23T09:08:12.482Z,21.50
2018-07-23T09:13:41.669Z,19.03
2018-07-23T09:19:11.027Z,16.55
2018-07-23T09:24:40.228Z,20.60
2018-07-23T09:30:14.717Z,24.70
2018-07-23T09:35:43.884Z,20.30
2018-07-23T09:41:13.201Z,18.53
2018-07-23T09:46:42.449Z,22.83
2018-07-23T09:52:11.674Z,19.95
2018-07-23T09:57:40.941Z,21.62
2018-07-23T10:03:10.275Z,23.63
2018-07-23T10:08:39.371Z,24.73
2018-07-23T10:14:09.024Z,20.52
2018-07-23T10:19:38.265Z,21.10
2018-07-23T10:25:07.534Z,19.90
2018-07-23T10:30:36.788Z,19.93
2018-07-23T10:36:06.025Z,22.42
2018-07-23T10:41:35.239Z,27.20
2018-07-23T10:47:04.508Z,22.20
2018-07-23T10:52:33.688Z,17.87
2018-07-23T10:58:03.019Z,25.57
2018-07-23T11:03:32.247Z,21.00
2018-07-23T11:09:01.593Z,24.63
2018-07-23T11:14:30.845Z,23.13
2018-07-23T11:20:00.102Z,22.82
2018-07-23T11:25:43.491Z,19.00
2018-07-23T11:30:58.829Z,24.17
2018-07-23T11:36:28.036Z,20.33
2018-07-23T11:41:57.258Z,23.70
2018-07-23T11:47:26.496Z,28.27
2018-07-23T11:52:55.742Z,19.60
2018-07-23T11:58:25.388Z,15.10
2018-07-23T12:03:54.726Z,19.17
2018-07-23T12:09:24.120Z,17.30
2018-07-23T12:14:53.385Z,20.60
2018-07-23T12:20:22.707Z,18.20
2018-07-23T12:25:52.036Z,20.65
2018-07-23T12:31:21.458Z,22.33
2018-07-23T12:36:50.855Z,24.83
2018-07-23T12:42:20.604Z,18.60
2018-07-23T12:47:49.998Z,21.02
2018-07-23T12:53:19.402Z,16.70
2018-07-23T12:58:49.060Z,18.23
2018-07-23T13:04:20.511Z,21.17
2018-07-23T13:09:50.306Z,17.27
2018-07-23T13:15:20.814Z,15.80
2018-07-23T13:20:50.348Z,19.12
2018-07-23T13:26:20.320Z,14.80
2018-07-23T13:31:50.047Z,16.05
2018-07-23T13:37:19.628Z,14.40
2018-07-23T13:42:49.528Z,16.55
2018-07-23T13:48:18.980Z,23.40
2018-07-23T13:53:48.523Z,18.65
2018-07-23T13:59:17.925Z,18.20
2018-07-23T14:04:47.557Z,14.38
2018-07-23T14:10:17.055Z,14.33
2018-07-23T14:15:46.666Z,15.70
2018-07-23T14:21:15.941Z,23.52
2018-07-23T14:26:45.333Z,16.40
2018-07-23T14:32:14.622Z,20.60
2018-07-23T14:37:43.966Z,13.85
2018-07-23T14:43:13.338Z,14.23
2018-07-23T14:48:42.628Z,13.30
2018-07-23T14:54:12.926Z,13.95
2018-07-23T14:59:42.176Z,13.70
2018-07-23T15:05:11.428Z,15.72
2018-07-23T15:10:40.712Z,14.50
2018-07-23T15:16:09.969Z,19.63
2018-07-23T15:21:39.201Z,11.68
2018-07-23T15:27:08.293Z,12.40
2018-07-23T15:32:37.598Z,11.93
2018-07-23T15:38:06.867Z,11.43
2018-07-23T15:43:36.339Z,11.80
2018-07-23T15:49:05.584Z,9.50
2018-07-23T15:54:35.261Z,11.60
2018-07-23T16:00:05.576Z,11.63
2018-07-23T16:05:34.923Z,11.80
2018-07-23T16:11:04.177Z,14.43
2018-07-23T16:16:33.792Z,12.17
2018-07-23T16:22:03.480Z,12.03
2018-07-23T16:27:32.787Z,11.07
2018-07-23T16:33:02.055Z,11.40
2018-07-23T16:38:31.295Z,12.60
2018-07-23T16:44:00.548Z,10.20
2018-07-23T16:49:29.924Z,10.10
2018-07-23T16:54:59.182Z,10.50
2018-07-23T17:00:29.018Z,12.20
2018-07-23T17:05:58.660Z,13.20
2018-07-23T17:11:28.058Z,12.68
2018-07-23T17:16:57.440Z,13.17
2018-07-23T17:22:28.090Z,12.30
2018-07-23T17:27:57.462Z,12.37
2018-07-23T17:33:26.684Z,13.70
2018-07-23T17:38:56.273Z,15.27
2018-07-23T17:44:25.458Z,12.60
2018-07-23T17:49:55.078Z,13.00
2018-07-23T17:55:24.347Z,15.90
2018-07-23T18:00:53.618Z,16.27
2018-07-23T18:06:23.151Z,13.17
2018-07-23T18:11:56.502Z,21.90
2018-07-23T18:17:25.901Z,24.50
2018-07-23T18:22:55.156Z,23.37
2018-07-23T18:28:24.503Z,22.00
2018-07-23T18:33:53.886Z,30.37
2018-07-23T18:39:23.237Z,21.40
2018-07-23T18:44:53.581Z,25.15
2018-07-23T18:50:23.021Z,31.30
2018-07-23T18:55:52.516Z,25.77
2018-07-23T19:01:21.961Z,26.77
2018-07-23T19:06:51.649Z,31.40
2018-07-23T19:12:21.161Z,33.02
2018-07-23T19:17:50.628Z,23.85
2018-07-23T19:23:21.036Z,20.15
2018-07-23T19:28:50.392Z,21.30
2018-07-23T19:34:19.862Z,20.80
2018-07-23T19:39:49.202Z,28.40
2018-07-23T19:45:18.531Z,22.25
2018-07-23T19:50:48.012Z,20.50
2018-07-23T19:56:17.299Z,18.20
2018-07-23T20:01:46.795Z,16.20
2018-07-23T20:07:16.073Z,13.03
2018-07-23T20:12:45.323Z,15.63
2018-07-23T20:18:14.625Z,12.73
2018-07-23T20:23:44.375Z,13.20
2018-07-23T20:29:13.762Z,12.65
2018-07-23T20:34:43.091Z,13.20
2018-07-23T20:40:12.462Z,12.60
2018-07-23T20:45:41.715Z,14.20
2018-07-23T20:51:11.175Z,10.18
2018-07-23T20:56:40.511Z,10.57
2018-07-23T21:02:09.850Z,12.13
2018-07-23T21:07:39.119Z,12.65
2018-07-23T21:13:08.448Z,15.48
2018-07-23T21:18:37.685Z,11.20
2018-07-23T21:24:06.998Z,13.62
2018-07-23T21:29:36.345Z,12.50
2018-07-23T21:35:05.997Z,11.88
2018-07-23T21:40:35.356Z,10.87
2018-07-23T21:46:04.895Z,12.60
2018-07-23T21:51:34.292Z,10.88
2018-07-23T21:57:03.716Z,11.20
2018-07-23T22:02:33.463Z,17.60
2018-07-23T22:08:02.780Z,12.60
2018-07-23T22:13:32.015Z,14.07
2018-07-23T22:19:01.486Z,14.80
2018-07-23T22:24:30.790Z,14.30
2018-07-23T22:30:00.029Z,13.00
2018-07-23T22:35:29.218Z,13.67
2018-07-23T22:40:58.531Z,16.00
2018-07-23T22:46:27.782Z,15.05
2018-07-23T22:51:57.079Z,14.20
2018-07-23T22:57:26.349Z,15.93
2018-07-23T23:02:55.817Z,15.40
2018-07-23T23:08:25.169Z,14.03
2018-07-23T23:13:54.527Z,14.28
2018-07-23T23:19:23.937Z,14.30
2018-07-23T23:24:53.268Z,16.48
2018-07-23T23:30:22.671Z,16.07
2018-07-23T23:35:52.077Z,15.28
2018-07-23T23:41:21.500Z,15.55
2018-07-23T23:46:50.841Z,15.28
2018-07-23T23:52:20.180Z,16.75
2018-07-23T23:57:49.531Z,16.90
