createdAt,value
2023-03-06T00:29:59.941Z,28.64
2023-03-06T00:47:49.806Z,28.86
2023-03-06T00:52:18.070Z,28.72
2023-03-06T00:54:45.195Z,28.71
2023-03-06T00:57:12.355Z,28.72
2023-03-06T01:01:30.920Z,21.67
2023-03-06T01:03:59.845Z,21.60
2023-03-06T01:06:34.392Z,21.47
2023-03-06T01:09:02.560Z,21.38
2023-03-06T01:11:32.557Z,21.29
2023-03-06T01:14:10.090Z,21.20
2023-03-06T01:16:37.284Z,21.13
2023-03-06T01:19:04.727Z,21.07
2023-03-06T01:21:31.827Z,21.00
2023-03-06T01:23:58.941Z,20.95
2023-03-06T01:26:26.048Z,20.91
2023-03-06T01:28:53.165Z,20.87
2023-03-06T01:31:20.363Z,20.82
2023-03-06T01:33:47.447Z,20.80
2023-03-06T01:36:14.930Z,20.76
2023-03-06T01:38:42.272Z,20.74
2023-03-06T01:41:09.619Z,20.71
2023-03-06T01:43:38.645Z,20.69
2023-03-06T01:46:24.314Z,20.65
2023-03-06T01:49:27.040Z,20.62
2023-03-06T01:52:03.669Z,20.62
2023-03-06T01:54:52.274Z,20.55
2023-03-06T01:57:24.072Z,20.57
2023-03-06T01:59:55.922Z,20.56
2023-03-06T02:02:23.216Z,20.57
2023-03-06T02:04:50.671Z,20.57
2023-03-06T02:07:19.924Z,20.53
2023-03-06T02:09:47.376Z,20.53
2023-03-06T02:12:19.103Z,20.52
2023-03-06T02:14:47.036Z,20.53
2023-03-06T02:17:16.984Z,20.51
2023-03-06T02:20:02.962Z,20.50
2023-03-06T02:23:05.326Z,20.45
2023-03-06T02:25:38.756Z,20.48
2023-03-06T02:28:09.738Z,20.48
2023-03-06T02:30:37.831Z,20.46
2023-03-06T02:33:05.110Z,20.45
2023-03-06T02:35:35.519Z,20.45
2023-03-06T02:38:08.312Z,20.45
2023-03-06T02:40:35.458Z,20.46
2023-03-06T02:43:02.810Z,20.46
2023-03-06T02:45:35.679Z,20.45
2023-03-06T02:48:13.859Z,20.45
2023-03-06T02:50:42.740Z,20.43
2023-03-06T02:53:11.670Z,20.44
2023-03-06T02:55:39.392Z,20.43
2023-03-06T02:58:07.339Z,20.42
2023-03-06T03:00:34.760Z,20.43
2023-03-06T03:03:02.369Z,20.44
2023-03-06T03:05:29.467Z,20.44
2023-03-06T03:07:56.634Z,20.44
2023-03-06T03:10:24.656Z,20.43
2023-03-06T03:12:51.999Z,20.43
2023-03-06T03:15:19.393Z,20.42
2023-03-06T03:17:46.514Z,20.42
2023-03-06T03:20:17.591Z,20.42
2023-03-06T03:22:50.025Z,20.40
2023-03-06T03:25:17.892Z,20.40
2023-03-06T03:27:45.062Z,20.40
2023-03-06T03:30:12.527Z,20.38
2023-03-06T03:32:39.622Z,20.41
2023-03-06T03:35:08.293Z,20.37
2023-03-06T03:37:36.087Z,20.37
2023-03-06T03:40:03.871Z,20.37
2023-03-06T03:42:30.954Z,20.37
2023-03-06T03:44:58.029Z,20.37
2023-03-06T03:47:25.151Z,20.36
2023-03-06T03:49:52.239Z,20.36
2023-03-06T03:52:19.351Z,20.35
2023-03-06T03:54:47.316Z,20.35
2023-03-06T03:57:14.409Z,20.34
2023-03-06T03:59:41.479Z,20.34
2023-03-06T04:02:08.723Z,20.34
2023-03-06T04:04:35.823Z,20.33
2023-03-06T04:07:03.295Z,20.33
2023-03-06T04:09:30.419Z,20.31
2023-03-06T04:11:57.502Z,20.32
2023-03-06T04:14:24.606Z,20.31
2023-03-06T04:16:51.662Z,20.32
2023-03-06T04:19:18.731Z,20.31
2023-03-06T04:21:45.799Z,20.30
2023-03-06T04:24:13.004Z,20.29
2023-03-06T04:26:40.118Z,20.29
2023-03-06T04:29:07.904Z,20.30
2023-03-06T04:31:35.038Z,20.29
2023-03-06T04:34:02.199Z,20.28
2023-03-06T04:36:32.482Z,20.28
2023-03-06T04:39:00.690Z,20.28
2023-03-06T04:41:27.874Z,20.28
2023-03-06T04:43:55.137Z,20.25
2023-03-06T04:46:22.202Z,20.27
2023-03-06T04:48:49.295Z,20.25
2023-03-06T04:51:16.554Z,20.27
2023-03-06T04:53:43.745Z,20.27
2023-03-06T04:56:10.813Z,20.27
2023-03-06T04:58:38.222Z,20.25
2023-03-06T05:01:05.643Z,20.25
2023-03-06T05:03:32.871Z,20.24
2023-03-06T05:06:00.486Z,20.22
2023-03-06T05:08:27.605Z,20.26
2023-03-06T05:10:57.227Z,20.28
2023-03-06T05:13:24.891Z,20.31
2023-03-06T05:15:52.117Z,20.35
2023-03-06T05:18:19.363Z,20.38
2023-03-06T05:20:46.807Z,20.43
2023-03-06T05:23:13.961Z,20.45
2023-03-06T05:25:41.803Z,20.50
2023-03-06T05:28:09.974Z,20.53
2023-03-06T05:30:37.110Z,20.57
2023-03-06T05:33:04.215Z,20.61
2023-03-06T05:35:31.839Z,20.63
2023-03-06T05:37:58.976Z,20.64
2023-03-06T05:40:26.101Z,20.66
2023-03-06T05:42:53.280Z,20.68
2023-03-06T05:45:20.472Z,20.69
2023-03-06T05:47:48.123Z,20.72
2023-03-06T05:50:15.246Z,20.74
2023-03-06T05:52:42.334Z,20.74
2023-03-06T05:55:12.108Z,20.76
2023-03-06T05:57:39.185Z,20.80
2023-03-06T06:00:07.277Z,20.79
2023-03-06T06:02:34.437Z,20.78
2023-03-06T06:05:02.685Z,20.78
2023-03-06T06:07:29.762Z,20.80
2023-03-06T06:09:57.142Z,20.80
2023-03-06T06:12:24.442Z,20.81
2023-03-06T06:14:51.496Z,20.79
2023-03-06T06:17:18.772Z,20.79
2023-03-06T06:19:45.932Z,20.77
2023-03-06T06:22:13.271Z,20.78
2023-03-06T06:24:40.631Z,20.77
2023-03-06T06:27:08.232Z,20.80
2023-03-06T06:29:35.399Z,20.83
2023-03-06T06:32:02.529Z,20.84
2023-03-06T06:34:29.784Z,20.86
2023-03-06T06:36:56.882Z,20.88
2023-03-06T06:39:24.590Z,20.89
2023-03-06T06:42:05.640Z,20.91
2023-03-06T06:44:38.874Z,20.93
2023-03-06T06:47:24.576Z,20.93
2023-03-06T06:49:53.477Z,20.95
2023-03-06T06:52:21.085Z,20.96
2023-03-06T06:54:48.165Z,20.96
2023-03-06T06:57:16.168Z,20.96
2023-03-06T06:59:43.323Z,20.96
2023-03-06T07:02:15.268Z,20.95
2023-03-06T07:05:00.232Z,20.96
2023-03-06T07:07:29.822Z,20.98
2023-03-06T07:09:57.099Z,20.98
2023-03-06T07:12:24.235Z,20.96
2023-03-06T07:14:51.359Z,20.94
2023-03-06T07:17:18.467Z,20.93
2023-03-06T07:19:45.556Z,20.94
2023-03-06T07:22:12.798Z,20.94
2023-03-06T07:24:39.879Z,20.96
2023-03-06T07:27:07.019Z,20.99
2023-03-06T07:29:34.210Z,20.97
2023-03-06T07:32:01.841Z,20.98
2023-03-06T07:34:29.076Z,21.00
2023-03-06T07:36:56.202Z,20.99
2023-03-06T07:39:23.353Z,21.01
2023-03-06T07:41:50.521Z,21.02
2023-03-06T07:44:17.620Z,21.02
2023-03-06T07:46:44.722Z,21.02
2023-03-06T07:49:11.834Z,21.03
2023-03-06T07:51:38.976Z,21.04
2023-03-06T07:54:06.122Z,21.03
2023-03-06T07:56:33.507Z,21.04
2023-03-06T07:59:01.021Z,21.03
2023-03-06T08:01:28.110Z,21.04
2023-03-06T08:03:55.454Z,21.06
2023-03-06T08:06:25.738Z,21.03
2023-03-06T08:08:54.505Z,21.04
2023-03-06T08:11:24.030Z,21.03
2023-03-06T08:13:51.679Z,21.02
2023-03-06T08:16:23.957Z,21.00
2023-03-06T08:18:51.622Z,21.02
2023-03-06T08:21:21.922Z,21.03
2023-03-06T08:23:48.998Z,21.01
2023-03-06T08:26:19.534Z,21.01
2023-03-06T08:28:47.238Z,21.03
2023-03-06T08:31:29.408Z,21.02
2023-03-06T08:33:58.214Z,21.06
2023-03-06T08:36:25.838Z,21.10
2023-03-06T08:38:53.172Z,21.10
2023-03-06T08:41:20.822Z,21.14
2023-03-06T08:43:48.172Z,21.14
2023-03-06T08:46:16.010Z,21.15
2023-03-06T08:48:43.188Z,21.17
2023-03-06T08:51:11.197Z,21.18
2023-03-06T08:53:43.490Z,21.19
2023-03-06T08:56:20.016Z,21.19
2023-03-06T08:58:47.515Z,21.20
2023-03-06T09:01:21.488Z,21.20
2023-03-06T09:03:49.529Z,21.24
2023-03-06T09:06:17.172Z,21.24
2023-03-06T09:08:44.452Z,21.24
2023-03-06T09:11:15.784Z,21.22
2023-03-06T09:13:43.350Z,21.24
2023-03-06T09:16:11.555Z,21.23
2023-03-06T09:18:39.251Z,21.23
2023-03-06T09:21:07.570Z,21.23
2023-03-06T09:23:35.199Z,21.24
2023-03-06T09:26:02.620Z,21.24
2023-03-06T09:28:29.721Z,21.25
2023-03-06T09:30:57.129Z,21.26
2023-03-06T09:33:24.445Z,21.27
2023-03-06T09:35:58.283Z,21.27
2023-03-06T09:38:28.150Z,21.30
2023-03-06T09:40:58.205Z,21.30
2023-03-06T09:43:31.024Z,21.34
2023-03-06T09:45:58.859Z,21.35
2023-03-06T09:48:52.093Z,21.32
2023-03-06T09:51:24.331Z,21.38
2023-03-06T09:54:09.496Z,21.35
2023-03-06T09:56:37.420Z,21.39
2023-03-06T09:59:14.933Z,21.38
2023-03-06T10:01:50.540Z,21.39
2023-03-06T10:04:36.516Z,21.38
2023-03-06T10:07:11.155Z,21.38
2023-03-06T10:09:45.196Z,21.38
2023-03-06T10:12:25.998Z,21.36
2023-03-06T10:15:17.412Z,21.34
2023-03-06T10:17:44.724Z,21.37
2023-03-06T10:20:34.541Z,21.36
2023-03-06T10:23:09.979Z,21.37
2023-03-06T10:25:43.843Z,21.35
2023-03-06T10:28:24.911Z,21.35
2023-03-06T10:31:05.395Z,21.37
2023-03-06T10:33:59.517Z,21.39
2023-03-06T10:36:29.129Z,21.40
2023-03-06T10:38:58.501Z,21.41
2023-03-06T10:41:28.361Z,21.42
2023-03-06T10:44:01.444Z,21.43
2023-03-06T10:46:50.045Z,21.41
2023-03-06T10:49:26.266Z,21.43
2023-03-06T10:52:02.711Z,21.41
2023-03-06T10:54:34.256Z,21.43
2023-03-06T10:57:18.534Z,21.42
2023-03-06T10:59:57.692Z,21.43
2023-03-06T11:02:29.259Z,21.46
2023-03-06T11:04:58.178Z,21.45
2023-03-06T11:07:29.132Z,21.45
2023-03-06T11:09:59.271Z,21.45
2023-03-06T11:12:37.374Z,21.46
2023-03-06T11:15:07.488Z,21.47
2023-03-06T11:17:37.541Z,21.49
2023-03-06T11:20:18.436Z,21.47
2023-03-06T11:22:54.489Z,21.48
2023-03-06T11:25:26.276Z,21.48
2023-03-06T11:28:25.684Z,21.49
2023-03-06T11:31:00.434Z,21.51
2023-03-06T11:33:34.091Z,21.52
2023-03-06T11:36:15.180Z,21.53
2023-03-06T11:38:48.943Z,21.58
2023-03-06T11:41:46.687Z,21.56
2023-03-06T11:44:36.988Z,21.55
2023-03-06T11:47:23.251Z,21.59
2023-03-06T11:50:04.580Z,21.58
2023-03-06T11:52:59.689Z,21.57
2023-03-06T11:55:51.737Z,21.60
2023-03-06T11:58:52.510Z,21.59
2023-03-06T12:01:43.953Z,21.58
2023-03-06T12:04:23.151Z,21.59
2023-03-06T12:07:15.447Z,21.60
2023-03-06T12:09:54.760Z,21.60
2023-03-06T12:12:41.117Z,21.61
2023-03-06T12:15:16.005Z,21.60
2023-03-06T12:17:54.909Z,21.60
2023-03-06T12:20:27.968Z,21.61
2023-03-06T12:23:16.027Z,21.59
2023-03-06T12:25:48.364Z,21.62
2023-03-06T12:28:33.948Z,21.62
2023-03-06T12:31:22.601Z,21.60
2023-03-06T12:34:03.472Z,21.60
2023-03-06T12:36:50.507Z,21.58
2023-03-06T12:39:19.457Z,21.60
2023-03-06T12:42:23.471Z,21.56
2023-03-06T12:45:11.053Z,21.56
2023-03-06T12:47:47.086Z,21.54
2023-03-06T12:50:27.833Z,21.55
2023-03-06T12:52:57.807Z,21.56
2023-03-06T12:55:26.103Z,21.52
2023-03-06T12:57:53.624Z,21.52
2023-03-06T13:00:32.534Z,21.50
2023-03-06T13:03:56.636Z,21.51
2023-03-06T13:06:30.925Z,21.54
2023-03-06T13:09:11.111Z,21.55
2023-03-06T13:12:07.775Z,21.55
2023-03-06T13:14:42.337Z,21.59
2023-03-06T13:17:24.725Z,21.60
2023-03-06T13:20:13.772Z,21.59
2023-03-06T13:22:46.142Z,21.61
2023-03-06T13:25:19.269Z,21.63
2023-03-06T13:27:52.192Z,21.66
2023-03-06T13:30:39.076Z,21.63
2023-03-06T13:33:44.685Z,21.60
2023-03-06T13:36:25.012Z,21.61
2023-03-06T13:38:52.050Z,21.62
2023-03-06T13:41:24.783Z,21.63
2023-03-06T13:43:57.155Z,21.62
2023-03-06T13:46:28.823Z,21.62
2023-03-06T13:49:08.236Z,21.60
2023-03-06T13:51:41.057Z,21.60
2023-03-06T13:54:10.964Z,21.62
2023-03-06T13:56:52.829Z,21.63
2023-03-06T13:59:28.693Z,21.63
2023-03-06T14:02:36.028Z,21.59
2023-03-06T14:05:10.661Z,21.61
2023-03-06T14:08:09.486Z,21.59
2023-03-06T14:10:38.447Z,21.64
2023-03-06T14:13:23.584Z,21.63
2023-03-06T14:15:53.566Z,21.65
2023-03-06T14:18:24.358Z,21.67
2023-03-06T14:21:02.657Z,21.66
2023-03-06T14:23:37.374Z,21.67
2023-03-06T14:26:24.211Z,21.66
2023-03-06T14:29:02.868Z,21.67
2023-03-06T14:31:42.684Z,21.66
2023-03-06T14:34:25.539Z,21.66
2023-03-06T14:36:55.014Z,21.68
2023-03-06T14:39:36.801Z,21.66
2023-03-06T14:42:18.704Z,21.68
2023-03-06T14:44:59.647Z,21.69
2023-03-06T14:47:30.814Z,21.69
2023-03-06T14:50:19.726Z,21.66
2023-03-06T14:52:47.846Z,21.68
2023-03-06T14:55:21.129Z,21.67
2023-03-06T14:57:54.843Z,21.67
2023-03-06T15:00:24.649Z,21.68
2023-03-06T15:02:54.983Z,21.67
2023-03-06T15:05:26.723Z,21.66
2023-03-06T15:07:58.092Z,21.67
2023-03-06T15:10:33.553Z,21.66
2023-03-06T15:13:09.797Z,21.66
2023-03-06T15:15:36.968Z,21.67
2023-03-06T15:18:28.490Z,21.65
2023-03-06T15:21:07.607Z,21.68
2023-03-06T15:23:36.545Z,21.70
2023-03-06T15:26:29.257Z,21.72
2023-03-06T15:29:08.910Z,21.72
2023-03-06T15:31:42.261Z,21.75
2023-03-06T15:34:09.369Z,21.77
2023-03-06T15:36:39.119Z,21.77
2023-03-06T15:39:26.672Z,21.76
2023-03-06T15:41:58.192Z,21.78
2023-03-06T15:44:26.271Z,21.79
2023-03-06T15:46:59.235Z,21.80
2023-03-06T15:49:33.660Z,21.80
2023-03-06T15:52:00.747Z,21.81
2023-03-06T15:54:27.825Z,21.81
2023-03-06T15:56:54.991Z,21.80
2023-03-06T15:59:25.076Z,21.80
2023-03-06T16:01:53.267Z,21.79
2023-03-06T16:04:20.443Z,21.78
2023-03-06T16:06:47.576Z,21.78
2023-03-06T16:09:14.696Z,21.78
2023-03-06T16:11:44.250Z,21.76
2023-03-06T16:14:20.356Z,21.74
2023-03-06T16:16:48.363Z,21.78
2023-03-06T16:19:25.896Z,21.76
2023-03-06T16:21:54.473Z,21.75
2023-03-06T16:24:21.669Z,21.75
2023-03-06T16:26:51.120Z,21.73
2023-03-06T16:29:27.981Z,21.71
2023-03-06T16:31:57.051Z,21.69
2023-03-06T16:34:24.824Z,21.66
2023-03-06T16:36:52.129Z,21.64
2023-03-06T16:39:22.140Z,21.62
2023-03-06T16:41:51.026Z,21.61
2023-03-06T16:44:18.445Z,21.62
2023-03-06T16:46:48.088Z,21.60
2023-03-06T16:49:21.496Z,21.59
2023-03-06T16:51:49.503Z,21.60
2023-03-06T16:54:16.690Z,21.59
2023-03-06T16:56:44.663Z,21.60
2023-03-06T16:59:12.469Z,21.63
2023-03-06T17:01:41.676Z,21.65
2023-03-06T17:04:08.877Z,21.65
2023-03-06T17:06:36.070Z,21.67
2023-03-06T17:09:03.679Z,21.70
2023-03-06T17:11:30.896Z,21.70
2023-03-06T17:13:57.967Z,21.68
2023-03-06T17:16:25.092Z,21.66
2023-03-06T17:18:52.238Z,21.68
2023-03-06T17:21:19.406Z,21.69
2023-03-06T17:23:46.555Z,21.70
2023-03-06T17:26:16.836Z,21.70
2023-03-06T17:28:43.939Z,21.73
2023-03-06T17:31:15.059Z,21.73
2023-03-06T17:33:42.512Z,21.75
2023-03-06T17:36:10.659Z,21.74
2023-03-06T17:38:37.960Z,21.73
2023-03-06T17:41:06.904Z,21.73
2023-03-06T17:43:34.067Z,21.73
2023-03-06T17:46:10.162Z,21.73
2023-03-06T17:48:39.711Z,21.73
2023-03-06T17:51:12.179Z,21.75
2023-03-06T17:53:39.992Z,21.75
2023-03-06T17:56:09.144Z,21.75
2023-03-06T17:58:36.272Z,21.76
2023-03-06T18:01:14.760Z,21.73
2023-03-06T18:03:47.807Z,21.71
2023-03-06T18:06:16.247Z,21.69
2023-03-06T18:08:43.779Z,21.70
2023-03-06T18:11:11.342Z,21.70
2023-03-06T18:13:41.475Z,21.69
2023-03-06T18:16:11.299Z,21.69
2023-03-06T18:18:38.825Z,21.68
2023-03-06T18:21:08.628Z,21.68
2023-03-06T18:23:36.774Z,21.66
2023-03-06T18:26:21.858Z,21.62
2023-03-06T18:28:53.275Z,21.62
2023-03-06T18:31:23.283Z,21.62
2023-03-06T18:33:55.614Z,21.66
2023-03-06T18:36:24.136Z,21.67
2023-03-06T18:38:51.706Z,21.71
2023-03-06T18:41:19.788Z,21.71
2023-03-06T18:43:52.387Z,21.71
2023-03-06T18:46:19.538Z,21.74
2023-03-06T18:48:46.613Z,21.73
2023-03-06T18:51:14.339Z,21.72
2023-03-06T18:53:42.207Z,21.73
2023-03-06T18:56:13.114Z,21.73
2023-03-06T18:58:40.249Z,21.72
2023-03-06T19:01:07.819Z,21.72
2023-03-06T19:03:35.106Z,21.72
2023-03-06T19:06:07.455Z,21.72
2023-03-06T19:08:35.424Z,21.72
2023-03-06T19:11:05.255Z,21.74
2023-03-06T19:13:32.844Z,21.73
2023-03-06T19:16:00.374Z,21.70
2023-03-06T19:18:28.574Z,21.67
2023-03-06T19:20:55.828Z,21.64
2023-03-06T19:23:22.904Z,21.58
2023-03-06T19:26:00.214Z,21.53
2023-03-06T19:28:27.801Z,21.56
2023-03-06T19:30:56.231Z,21.57
2023-03-06T19:33:23.578Z,21.58
2023-03-06T19:35:50.746Z,21.60
2023-03-06T19:38:17.958Z,21.60
2023-03-06T19:40:51.295Z,21.59
2023-03-06T19:43:18.386Z,21.60
2023-03-06T19:45:45.497Z,21.63
2023-03-06T19:48:12.768Z,21.65
2023-03-06T19:50:40.660Z,21.70
2023-03-06T19:53:07.879Z,21.73
2023-03-06T19:55:34.945Z,21.79
2023-03-06T19:58:02.084Z,21.82
2023-03-06T20:00:29.818Z,21.85
2023-03-06T20:02:57.713Z,21.88
2023-03-06T20:05:24.797Z,21.90
2023-03-06T20:07:52.218Z,21.94
2023-03-06T20:10:19.347Z,21.95
2023-03-06T20:12:46.451Z,21.96
2023-03-06T20:15:13.578Z,21.95
2023-03-06T20:17:40.744Z,21.93
2023-03-06T20:20:09.460Z,21.90
2023-03-06T20:22:36.702Z,21.88
2023-03-06T20:25:04.349Z,21.88
2023-03-06T20:27:31.471Z,21.87
2023-03-06T20:29:58.601Z,21.85
2023-03-06T20:32:25.758Z,21.86
2023-03-06T20:34:52.988Z,21.85
2023-03-06T20:37:20.068Z,21.87
2023-03-06T20:39:47.154Z,21.89
2023-03-06T20:42:14.259Z,21.90
2023-03-06T20:44:41.327Z,21.91
2023-03-06T20:47:08.421Z,21.91
2023-03-06T20:49:35.551Z,21.91
2023-03-06T20:52:02.698Z,21.91
2023-03-06T20:54:29.808Z,21.91
2023-03-06T20:56:56.901Z,21.90
2023-03-06T20:59:33.239Z,21.90
2023-03-06T21:02:00.842Z,21.89
2023-03-06T21:04:27.969Z,21.89
2023-03-06T21:06:55.318Z,21.90
2023-03-06T21:09:22.415Z,21.89
2023-03-06T21:11:49.553Z,21.89
2023-03-06T21:14:16.673Z,21.86
2023-03-06T21:16:44.171Z,21.88
2023-03-06T21:19:11.296Z,21.87
2023-03-06T21:21:38.416Z,21.88
2023-03-06T21:24:05.749Z,21.86
2023-03-06T21:26:33.308Z,21.86
2023-03-06T21:29:01.584Z,21.85
2023-03-06T21:31:29.777Z,21.85
2023-03-06T21:33:57.567Z,21.84
2023-03-06T21:36:25.136Z,21.85
2023-03-06T21:38:53.632Z,21.83
2023-03-06T21:41:28.643Z,21.80
2023-03-06T21:43:57.557Z,21.81
2023-03-06T21:46:25.714Z,21.80
2023-03-06T21:48:53.658Z,21.79
2023-03-06T21:51:22.091Z,21.79
2023-03-06T21:53:50.111Z,21.78
2023-03-06T21:56:19.353Z,21.78
2023-03-06T21:58:46.676Z,21.76
2023-03-06T22:01:18.406Z,21.75
2023-03-06T22:03:45.858Z,21.76
2023-03-06T22:06:15.493Z,21.75
2023-03-06T22:08:43.553Z,21.74
2023-03-06T22:11:16.940Z,21.72
2023-03-06T22:13:45.515Z,21.72
2023-03-06T22:16:12.915Z,21.71
2023-03-06T22:18:40.565Z,21.68
2023-03-06T22:21:09.576Z,21.63
2023-03-06T22:23:37.164Z,21.61
2023-03-06T22:26:10.044Z,21.58
2023-03-06T22:28:37.399Z,21.58
2023-03-06T22:31:25.379Z,21.52
2023-03-06T22:33:54.885Z,21.52
2023-03-06T22:36:23.712Z,21.53
2023-03-06T22:38:59.075Z,21.49
2023-03-06T22:41:27.068Z,21.47
2023-03-06T22:44:01.857Z,21.45
2023-03-06T22:46:30.250Z,21.46
2023-03-06T22:48:58.485Z,21.45
2023-03-06T22:51:27.329Z,21.43
2023-03-06T22:53:54.411Z,21.43
2023-03-06T22:56:22.134Z,21.42
2023-03-06T22:58:49.332Z,21.41
2023-03-06T23:01:16.419Z,21.40
2023-03-06T23:03:46.239Z,21.38
2023-03-06T23:06:21.065Z,21.36
2023-03-06T23:08:50.922Z,21.37
2023-03-06T23:11:19.622Z,21.37
2023-03-06T23:13:47.134Z,21.34
2023-03-06T23:16:14.376Z,21.33
2023-03-06T23:18:41.629Z,21.32
2023-03-06T23:21:11.006Z,21.31
2023-03-06T23:23:38.718Z,21.32
2023-03-06T23:26:07.470Z,21.28
2023-03-06T23:28:34.613Z,21.29
2023-03-06T23:31:07.652Z,21.26
2023-03-06T23:33:35.313Z,21.27
2023-03-06T23:36:04.501Z,21.27
2023-03-06T23:38:31.724Z,21.27
2023-03-06T23:41:11.457Z,21.23
2023-03-06T23:43:38.682Z,21.25
2023-03-06T23:46:06.834Z,21.25
2023-03-06T23:48:35.402Z,21.23
2023-03-06T23:51:12.985Z,21.20
2023-03-06T23:53:40.130Z,21.21
2023-03-06T23:56:07.718Z,21.21
2023-03-06T23:58:35.502Z,21.19
