createdAt,value
2019-04-21T00:00:29.716Z,12.87
2019-04-21T00:01:31.551Z,12.87
2019-04-21T00:02:34.145Z,12.83
2019-04-21T00:03:37.793Z,12.86
2019-04-21T00:04:42.717Z,12.86
2019-04-21T00:05:52.949Z,12.87
2019-04-21T00:06:48.448Z,12.85
2019-04-21T00:07:50.708Z,12.85
2019-04-21T00:08:54.114Z,12.85
2019-04-21T00:09:54.939Z,12.89
2019-04-21T00:10:51.336Z,12.87
2019-04-21T00:11:47.854Z,13.01
2019-04-21T00:12:47.247Z,12.95
2019-04-21T00:13:43.972Z,12.97
2019-04-21T00:14:39.686Z,12.90
2019-04-21T00:15:36.643Z,12.89
2019-04-21T00:16:34.708Z,12.92
2019-04-21T00:17:30.320Z,12.95
2019-04-21T00:18:39.649Z,12.83
2019-04-21T00:19:33.206Z,12.82
2019-04-21T00:20:37.593Z,12.87
2019-04-21T00:21:36.494Z,12.86
2019-04-21T00:22:41.300Z,12.83
2019-04-21T00:23:41.203Z,12.79
2019-04-21T00:24:41.260Z,12.83
2019-04-21T00:25:43.815Z,12.82
2019-04-21T00:26:48.129Z,12.79
2019-04-21T00:27:44.045Z,12.82
2019-04-21T00:28:49.036Z,12.78
2019-04-21T00:29:50.367Z,12.85
2019-04-21T00:30:50.939Z,12.79
2019-04-21T00:32:41.996Z,12.87
2019-04-21T00:33:33.776Z,12.86
2019-04-21T00:34:30.049Z,12.85
2019-04-21T00:35:30.961Z,12.78
2019-04-21T00:36:40.792Z,12.85
2019-04-21T00:37:49.396Z,12.95
2019-04-21T00:39:03.023Z,12.93
2019-04-21T00:39:55.991Z,12.92
2019-04-21T00:40:53.857Z,12.93
2019-04-21T00:41:48.424Z,12.86
2019-04-21T00:42:43.129Z,12.86
2019-04-21T00:43:44.765Z,12.89
2019-04-21T00:44:40.112Z,12.90
2019-04-21T00:45:43.540Z,12.93
2019-04-21T00:46:44.899Z,12.87
2019-04-21T00:47:45.826Z,12.96
2019-04-21T00:48:47.682Z,12.95
2019-04-21T00:49:52.080Z,12.89
2019-04-21T00:51:03.618Z,12.96
2019-04-21T00:52:07.146Z,12.86
2019-04-21T00:52:58.084Z,12.87
2019-04-21T00:53:59.659Z,12.85
2019-04-21T00:54:58.594Z,12.86
2019-04-21T00:55:52.011Z,12.86
2019-04-21T00:56:56.936Z,12.85
2019-04-21T00:58:08.373Z,12.79
2019-04-21T00:58:53.223Z,12.85
2019-04-21T00:59:51.715Z,12.77
2019-04-21T01:00:51.225Z,12.75
2019-04-21T01:01:49.099Z,12.62
2019-04-21T01:03:14.620Z,12.72
2019-04-21T01:03:53.080Z,12.62
2019-04-21T01:04:49.500Z,12.68
2019-04-21T01:05:51.781Z,12.72
2019-04-21T01:06:48.064Z,12.71
2019-04-21T01:07:46.963Z,12.70
2019-04-21T01:08:45.799Z,12.62
2019-04-21T01:09:46.331Z,12.68
2019-04-21T01:10:39.637Z,12.65
2019-04-21T01:11:51.832Z,12.64
2019-04-21T01:12:48.964Z,12.65
2019-04-21T01:13:51.979Z,12.64
2019-04-21T01:14:55.421Z,12.67
2019-04-21T01:15:54.627Z,12.62
2019-04-21T01:16:55.616Z,12.54
2019-04-21T01:17:53.212Z,12.56
2019-04-21T01:18:49.334Z,12.59
2019-04-21T01:19:47.075Z,12.56
2019-04-21T01:20:28.123Z,12.49
2019-04-21T01:21:28.154Z,12.64
2019-04-21T01:22:28.100Z,12.56
2019-04-21T01:23:29.362Z,12.60
2019-04-21T01:24:33.020Z,12.64
2019-04-21T01:25:35.302Z,12.54
2019-04-21T01:26:40.849Z,12.56
2019-04-21T01:27:52.033Z,12.56
2019-04-21T01:28:46.410Z,12.49
2019-04-21T01:29:49.233Z,12.56
2019-04-21T01:30:44.927Z,12.50
2019-04-21T01:31:41.625Z,12.47
2019-04-21T01:32:49.004Z,12.45
2019-04-21T01:33:51.541Z,12.35
2019-04-21T01:34:45.119Z,12.37
2019-04-21T01:35:48.476Z,12.38
2019-04-21T01:36:45.848Z,12.37
2019-04-21T01:37:52.796Z,12.38
2019-04-21T01:38:59.279Z,12.32
2019-04-21T01:39:53.332Z,12.29
2019-04-21T01:40:52.717Z,12.29
2019-04-21T01:41:50.795Z,12.32
2019-04-21T01:42:48.181Z,12.28
2019-04-21T01:44:50.608Z,12.27
2019-04-21T01:45:49.156Z,12.21
2019-04-21T01:46:45.871Z,12.31
2019-04-21T01:47:49.095Z,12.21
2019-04-21T01:48:45.988Z,12.14
2019-04-21T01:49:37.025Z,12.27
2019-04-21T01:50:47.031Z,12.19
2019-04-21T01:51:59.673Z,12.14
2019-04-21T01:52:54.704Z,12.21
2019-04-21T01:53:48.678Z,12.12
2019-04-21T01:54:53.405Z,12.24
2019-04-21T01:55:49.893Z,12.21
2019-04-21T01:56:44.825Z,12.23
2019-04-21T01:57:42.528Z,12.21
2019-04-21T01:58:41.669Z,12.21
2019-04-21T01:59:43.895Z,12.23
2019-04-21T02:00:46.957Z,12.27
2019-04-21T02:01:49.275Z,12.19
2019-04-21T02:02:54.599Z,12.21
2019-04-21T02:04:47.355Z,12.27
2019-04-21T02:05:52.591Z,12.24
2019-04-21T02:06:55.364Z,12.23
2019-04-21T02:07:50.531Z,12.23
2019-04-21T02:08:43.431Z,12.28
2019-04-21T02:09:51.034Z,12.24
2019-04-21T02:10:56.068Z,12.20
2019-04-21T02:11:50.457Z,12.17
2019-04-21T02:12:52.283Z,12.14
2019-04-21T02:13:53.130Z,12.14
2019-04-21T02:15:01.103Z,12.13
2019-04-21T02:15:48.812Z,12.16
2019-04-21T02:16:49.663Z,12.20
2019-04-21T02:17:49.707Z,12.20
2019-04-21T02:18:43.734Z,12.13
2019-04-21T02:19:41.046Z,12.13
2019-04-21T02:20:38.736Z,12.13
2019-04-21T02:21:41.034Z,12.07
2019-04-21T02:23:06.143Z,12.01
2019-04-21T02:23:54.554Z,12.02
2019-04-21T02:25:10.855Z,12.02
2019-04-21T02:25:50.831Z,12.01
2019-04-21T02:26:51.035Z,11.99
2019-04-21T02:27:50.227Z,12.04
2019-04-21T02:28:55.288Z,12.05
2019-04-21T02:29:47.177Z,12.14
2019-04-21T02:31:04.936Z,12.04
2019-04-21T02:32:04.275Z,12.05
2019-04-21T02:32:58.761Z,12.04
2019-04-21T02:34:02.728Z,11.98
2019-04-21T02:34:59.927Z,12.05
2019-04-21T02:37:17.213Z,12.05
2019-04-21T02:40:59.547Z,11.78
2019-04-21T02:44:04.186Z,11.65
2019-04-21T02:46:06.400Z,11.64
2019-04-21T02:46:50.373Z,11.62
2019-04-21T02:49:11.221Z,11.65
2019-04-21T02:50:50.049Z,11.61
2019-04-21T02:52:01.572Z,11.61
2019-04-21T02:54:53.967Z,11.62
2019-04-21T02:59:02.946Z,11.70
2019-04-21T03:00:06.491Z,11.62
2019-04-21T03:00:58.186Z,11.64
2019-04-21T03:02:04.203Z,11.60
2019-04-21T03:03:00.985Z,11.60
2019-04-21T03:04:00.074Z,11.58
2019-04-21T03:06:02.660Z,11.64
2019-04-21T03:07:07.266Z,11.65
2019-04-21T03:09:03.192Z,11.58
2019-04-21T03:09:49.512Z,11.55
2019-04-21T03:10:59.287Z,11.55
2019-04-21T03:12:05.542Z,11.69
2019-04-21T03:13:03.540Z,11.55
2019-04-21T03:15:29.609Z,11.57
2019-04-21T03:16:55.643Z,11.64
2019-04-21T03:18:10.804Z,11.58
2019-04-21T03:18:56.762Z,11.60
2019-04-21T03:21:57.578Z,11.55
2019-04-21T03:22:59.922Z,11.61
2019-04-21T03:26:00.888Z,11.57
2019-04-21T03:27:10.404Z,11.57
2019-04-21T03:29:05.653Z,11.51
2019-04-21T03:29:59.279Z,11.52
2019-04-21T03:31:19.271Z,11.51
2019-04-21T03:32:14.302Z,11.49
2019-04-21T03:33:29.789Z,11.54
2019-04-21T03:35:15.900Z,11.55
2019-04-21T03:37:16.616Z,11.51
2019-04-21T03:38:18.859Z,11.44
2019-04-21T03:38:57.132Z,11.54
2019-04-21T03:40:57.695Z,11.51
2019-04-21T03:42:11.376Z,11.57
2019-04-21T03:42:59.915Z,11.55
2019-04-21T03:43:59.276Z,11.61
2019-04-21T03:44:55.235Z,11.51
2019-04-21T03:45:49.181Z,11.51
2019-04-21T03:47:04.397Z,11.39
2019-04-21T03:47:54.347Z,11.29
2019-04-21T03:49:04.860Z,11.32
2019-04-21T03:50:08.854Z,11.35
2019-04-21T03:50:58.935Z,11.39
2019-04-21T03:52:03.801Z,11.36
2019-04-21T03:53:02.749Z,11.36
2019-04-21T03:53:55.748Z,11.36
2019-04-21T03:55:12.418Z,11.37
2019-04-21T03:57:11.410Z,11.37
2019-04-21T03:58:59.844Z,11.44
2019-04-21T04:00:16.109Z,11.36
2019-04-21T04:02:01.889Z,11.46
2019-04-21T04:03:07.654Z,11.35
2019-04-21T04:04:07.020Z,11.42
2019-04-21T04:07:06.026Z,11.37
2019-04-21T04:08:02.230Z,11.43
2019-04-21T04:10:02.873Z,11.42
2019-04-21T04:11:04.664Z,11.39
2019-04-21T04:12:57.742Z,11.51
2019-04-21T04:14:50.273Z,11.57
2019-04-21T04:15:56.597Z,11.52
2019-04-21T04:17:04.684Z,11.46
2019-04-21T04:17:54.363Z,11.60
2019-04-21T04:19:00.516Z,11.55
2019-04-21T04:20:11.802Z,11.58
2019-04-21T04:21:10.215Z,11.60
2019-04-21T04:23:03.741Z,11.55
2019-04-21T04:25:15.602Z,11.60
2019-04-21T04:25:59.157Z,11.60
2019-04-21T04:26:57.044Z,11.60
2019-04-21T04:29:17.942Z,11.47
2019-04-21T04:30:01.119Z,11.55
2019-04-21T04:30:52.193Z,11.58
2019-04-21T04:31:53.164Z,11.43
2019-04-21T04:32:46.791Z,11.49
2019-04-21T04:36:08.352Z,11.42
2019-04-21T04:37:57.727Z,11.33
2019-04-21T04:39:02.323Z,11.47
2019-04-21T04:40:00.796Z,11.44
2019-04-21T04:40:56.047Z,11.44
2019-04-21T04:42:56.907Z,11.44
2019-04-21T04:45:04.399Z,11.39
2019-04-21T04:45:58.843Z,11.37
2019-04-21T04:48:01.980Z,11.40
2019-04-21T04:49:51.561Z,11.33
2019-04-21T04:52:09.106Z,11.46
2019-04-21T04:52:57.030Z,11.52
2019-04-21T04:55:01.745Z,11.54
2019-04-21T04:56:00.922Z,11.54
2019-04-21T04:56:56.330Z,11.46
2019-04-21T04:58:04.686Z,11.44
2019-04-21T05:00:02.761Z,11.47
2019-04-21T05:01:08.951Z,11.54
2019-04-21T05:02:01.543Z,11.58
2019-04-21T05:05:15.683Z,11.57
2019-04-21T05:06:06.576Z,11.62
2019-04-21T05:06:59.983Z,11.62
2019-04-21T05:07:57.284Z,11.61
2019-04-21T05:09:52.208Z,11.62
2019-04-21T05:11:07.782Z,11.70
2019-04-21T05:11:55.970Z,11.79
2019-04-21T05:12:51.832Z,11.65
2019-04-21T05:14:54.738Z,11.61
2019-04-21T05:15:50.512Z,11.47
2019-04-21T05:17:51.005Z,11.44
2019-04-21T05:19:06.519Z,11.49
2019-04-21T05:21:09.039Z,11.51
2019-04-21T05:21:45.334Z,11.52
2019-04-21T05:22:50.376Z,11.52
2019-04-21T05:23:43.041Z,11.49
2019-04-21T05:24:44.192Z,11.55
2019-04-21T05:25:41.502Z,11.57
2019-04-21T05:26:43.331Z,11.61
2019-04-21T05:27:40.979Z,11.55
2019-04-21T05:28:36.992Z,11.58
2019-04-21T05:29:55.664Z,11.57
2019-04-21T05:30:48.971Z,11.49
2019-04-21T05:31:50.928Z,11.46
2019-04-21T05:32:45.090Z,11.49
2019-04-21T05:33:44.886Z,11.52
2019-04-21T05:34:43.056Z,11.52
2019-04-21T05:35:45.065Z,11.54
2019-04-21T05:36:44.325Z,11.65
2019-04-21T05:37:43.292Z,11.64
2019-04-21T05:38:41.777Z,11.57
2019-04-21T05:39:37.586Z,11.51
2019-04-21T05:40:38.911Z,11.64
2019-04-21T05:41:34.881Z,11.57
2019-04-21T05:42:44.425Z,11.64
2019-04-21T05:43:50.348Z,11.62
2019-04-21T05:44:58.815Z,11.60
2019-04-21T05:45:47.387Z,11.65
2019-04-21T05:46:53.547Z,11.76
2019-04-21T05:47:47.384Z,11.69
2019-04-21T05:48:50.312Z,11.76
2019-04-21T05:49:45.242Z,11.78
2019-04-21T05:50:46.141Z,11.73
2019-04-21T05:51:41.041Z,11.76
2019-04-21T05:52:41.840Z,11.76
2019-04-21T05:53:50.547Z,11.82
2019-04-21T05:54:49.886Z,11.86
2019-04-21T05:55:51.829Z,11.82
2019-04-21T05:56:49.831Z,11.79
2019-04-21T05:57:46.621Z,11.78
2019-04-21T05:58:43.781Z,11.86
2019-04-21T05:59:43.692Z,11.91
2019-04-21T06:01:06.107Z,11.88
2019-04-21T06:01:50.331Z,11.91
2019-04-21T06:02:56.021Z,11.99
2019-04-21T06:03:52.762Z,12.10
2019-04-21T06:06:08.587Z,12.02
2019-04-21T06:06:48.080Z,12.12
2019-04-21T06:07:47.215Z,12.10
2019-04-21T06:08:42.616Z,12.07
2019-04-21T06:09:51.328Z,12.12
2019-04-21T06:10:55.615Z,12.17
2019-04-21T06:11:42.405Z,12.20
2019-04-21T06:12:57.718Z,12.14
2019-04-21T06:14:52.138Z,12.29
2019-04-21T06:15:50.303Z,12.41
2019-04-21T06:16:53.934Z,12.31
2019-04-21T06:17:54.378Z,12.32
2019-04-21T06:19:52.738Z,12.35
2019-04-21T06:20:46.651Z,12.47
2019-04-21T06:21:45.180Z,12.46
2019-04-21T06:22:51.624Z,12.47
2019-04-21T06:23:45.010Z,12.47
2019-04-21T06:25:16.234Z,12.57
2019-04-21T06:27:45.900Z,12.64
2019-04-21T06:28:50.519Z,12.64
2019-04-21T06:29:49.279Z,12.77
2019-04-21T06:31:05.508Z,12.83
2019-04-21T06:32:50.588Z,12.77
2019-04-21T06:35:07.197Z,12.75
2019-04-21T06:35:59.800Z,12.75
2019-04-21T06:36:47.078Z,12.77
2019-04-21T06:37:50.827Z,12.87
2019-04-21T06:38:59.683Z,12.83
2019-04-21T06:40:01.620Z,12.87
2019-04-21T06:40:48.162Z,12.87
2019-04-21T06:41:45.459Z,12.93
2019-04-21T06:42:50.262Z,12.93
2019-04-21T06:44:54.072Z,12.97
2019-04-21T06:46:02.249Z,13.10
2019-04-21T06:46:47.122Z,13.14
2019-04-21T06:47:53.972Z,13.25
2019-04-21T06:48:53.828Z,13.30
2019-04-21T06:49:44.269Z,13.28
2019-04-21T06:50:52.505Z,13.38
2019-04-21T06:51:44.826Z,13.33
2019-04-21T06:53:54.317Z,13.52
2019-04-21T06:54:53.304Z,13.51
2019-04-21T06:55:44.065Z,13.62
2019-04-21T06:56:45.037Z,13.73
2019-04-21T06:57:50.463Z,13.78
2019-04-21T06:58:45.855Z,13.91
2019-04-21T06:59:43.559Z,14.03
2019-04-21T07:00:43.230Z,14.24
2019-04-21T07:01:52.446Z,14.28
2019-04-21T07:03:00.027Z,14.37
2019-04-21T07:03:49.301Z,14.40
2019-04-21T07:04:50.243Z,14.25
2019-04-21T07:05:50.479Z,14.28
2019-04-21T07:06:50.031Z,14.25
2019-04-21T07:07:55.218Z,14.22
2019-04-21T07:08:55.114Z,14.20
2019-04-21T07:10:09.006Z,14.39
2019-04-21T07:10:46.423Z,14.39
2019-04-21T07:11:42.184Z,14.43
2019-04-21T07:12:49.690Z,14.46
2019-04-21T07:13:50.985Z,14.54
2019-04-21T07:14:42.327Z,14.62
2019-04-21T07:15:43.444Z,14.70
2019-04-21T07:16:53.170Z,14.78
2019-04-21T07:17:45.720Z,14.80
2019-04-21T07:18:53.794Z,14.91
2019-04-21T07:19:52.408Z,14.91
2019-04-21T07:20:50.550Z,14.98
2019-04-21T07:21:47.607Z,14.96
2019-04-21T07:22:51.200Z,15.01
2019-04-21T07:23:47.482Z,15.06
2019-04-21T07:24:43.357Z,15.10
2019-04-21T07:25:45.571Z,15.25
2019-04-21T07:26:44.488Z,15.19
2019-04-21T07:27:46.675Z,15.25
2019-04-21T07:28:49.726Z,15.28
2019-04-21T07:29:50.586Z,15.20
2019-04-21T07:30:43.976Z,15.27
2019-04-21T07:31:56.645Z,15.44
2019-04-21T07:32:49.707Z,15.57
2019-04-21T07:33:54.023Z,15.59
2019-04-21T07:34:44.831Z,15.74
2019-04-21T07:35:43.173Z,15.86
2019-04-21T07:36:52.155Z,16.01
2019-04-21T07:37:49.362Z,16.11
2019-04-21T07:38:39.867Z,16.25
2019-04-21T07:39:46.608Z,16.35
2019-04-21T07:40:38.940Z,16.34
2019-04-21T07:41:42.455Z,16.35
2019-04-21T07:42:39.995Z,16.39
2019-04-21T07:43:38.016Z,16.45
2019-04-21T07:44:44.658Z,16.64
2019-04-21T07:45:40.785Z,16.66
2019-04-21T07:46:37.259Z,16.67
2019-04-21T07:47:44.610Z,16.82
2019-04-21T07:48:46.115Z,16.83
2019-04-21T07:49:50.222Z,16.78
2019-04-21T07:50:47.426Z,16.70
2019-04-21T07:51:48.004Z,16.53
2019-04-21T07:52:49.100Z,16.57
2019-04-21T07:53:50.988Z,16.63
2019-04-21T07:54:44.524Z,16.57
2019-04-21T07:56:30.852Z,16.75
2019-04-21T07:57:37.622Z,16.89
2019-04-21T07:58:51.049Z,16.82
2019-04-21T07:59:57.850Z,16.86
2019-04-21T08:01:44.128Z,16.93
2019-04-21T08:02:49.609Z,16.97
2019-04-21T08:03:47.443Z,17.07
2019-04-21T08:04:52.718Z,17.07
2019-04-21T08:05:46.105Z,17.14
2019-04-21T08:06:47.735Z,17.22
2019-04-21T08:07:54.295Z,17.22
2019-04-21T08:08:42.214Z,17.30
2019-04-21T08:09:42.573Z,17.26
2019-04-21T08:10:38.024Z,17.26
2019-04-21T08:11:38.649Z,17.22
2019-04-21T08:12:36.239Z,17.31
2019-04-21T08:14:43.659Z,17.26
2019-04-21T08:15:49.420Z,17.28
2019-04-21T08:16:49.865Z,17.25
2019-04-21T08:17:41.484Z,17.34
2019-04-21T08:18:47.220Z,17.44
2019-04-21T08:19:43.347Z,17.44
2019-04-21T08:20:41.849Z,17.44
2019-04-21T08:21:40.506Z,17.46
2019-04-21T08:22:46.822Z,17.33
2019-04-21T08:23:44.858Z,17.40
2019-04-21T08:24:42.133Z,17.43
2019-04-21T08:25:53.091Z,17.33
2019-04-21T08:26:45.045Z,17.25
2019-04-21T08:27:49.535Z,17.15
2019-04-21T08:28:47.501Z,17.06
2019-04-21T08:29:46.432Z,17.14
2019-04-21T08:30:43.044Z,17.04
2019-04-21T08:32:02.855Z,17.06
2019-04-21T08:32:54.043Z,17.14
2019-04-21T08:33:46.495Z,17.15
2019-04-21T08:34:44.112Z,17.15
2019-04-21T08:36:09.794Z,17.18
2019-04-21T08:36:40.291Z,17.18
2019-04-21T08:37:43.276Z,17.18
2019-04-21T08:38:42.370Z,17.07
2019-04-21T08:39:49.534Z,17.18
2019-04-21T08:40:42.422Z,17.14
2019-04-21T08:41:44.029Z,17.18
2019-04-21T08:42:38.256Z,17.26
2019-04-21T08:44:46.799Z,17.43
2019-04-21T08:45:41.511Z,17.55
2019-04-21T08:46:49.216Z,17.68
2019-04-21T08:48:43.889Z,17.75
2019-04-21T08:49:41.297Z,17.89
2019-04-21T08:50:47.527Z,17.93
2019-04-21T08:52:00.705Z,18.07
2019-04-21T08:53:49.105Z,18.12
2019-04-21T08:54:43.088Z,18.20
2019-04-21T08:55:48.910Z,18.35
2019-04-21T08:56:41.331Z,18.44
2019-04-21T08:57:50.681Z,18.58
2019-04-21T08:58:43.087Z,18.69
2019-04-21T08:59:43.590Z,18.72
2019-04-21T09:00:51.382Z,18.90
2019-04-21T09:01:43.069Z,18.90
2019-04-21T09:02:41.807Z,18.92
2019-04-21T09:03:44.617Z,19.02
2019-04-21T09:04:41.001Z,18.91
2019-04-21T09:05:44.807Z,18.91
2019-04-21T09:06:54.102Z,18.87
2019-04-21T09:07:49.538Z,18.90
2019-04-21T09:08:44.385Z,18.78
2019-04-21T09:09:41.585Z,18.94
2019-04-21T09:10:40.949Z,18.87
2019-04-21T09:11:40.406Z,18.69
2019-04-21T09:12:44.861Z,18.55
2019-04-21T09:13:41.117Z,18.62
2019-04-21T09:14:41.929Z,18.57
2019-04-21T09:15:41.603Z,18.55
2019-04-21T09:16:35.426Z,18.55
2019-04-21T09:17:33.004Z,18.58
2019-04-21T09:18:38.097Z,18.60
2019-04-21T09:19:51.056Z,18.47
2019-04-21T09:20:47.131Z,18.52
2019-04-21T09:21:45.549Z,18.55
2019-04-21T09:22:43.744Z,18.67
2019-04-21T09:23:40.742Z,18.75
2019-04-21T09:24:43.022Z,18.80
2019-04-21T09:26:35.628Z,18.87
2019-04-21T09:27:36.735Z,18.90
2019-04-21T09:28:37.032Z,18.88
2019-04-21T09:29:30.995Z,18.87
2019-04-21T09:30:22.103Z,18.82
2019-04-21T09:31:25.966Z,18.69
2019-04-21T09:32:26.777Z,18.69
2019-04-21T09:33:28.059Z,18.75
2019-04-21T09:34:29.821Z,18.80
2019-04-21T09:35:22.708Z,18.70
2019-04-21T09:36:24.030Z,18.76
2019-04-21T09:37:32.953Z,18.72
2019-04-21T09:38:29.968Z,18.69
2019-04-21T09:39:25.563Z,18.75
2019-04-21T09:40:30.862Z,18.73
2019-04-21T09:41:24.266Z,18.69
2019-04-21T09:42:30.985Z,18.76
2019-04-21T09:43:32.936Z,18.87
2019-04-21T09:44:27.574Z,18.88
2019-04-21T09:45:22.932Z,18.99
2019-04-21T09:46:23.130Z,19.10
2019-04-21T09:47:24.908Z,19.13
2019-04-21T09:48:24.030Z,19.28
2019-04-21T09:49:25.939Z,19.19
2019-04-21T09:50:22.259Z,19.18
2019-04-21T09:51:21.902Z,19.22
2019-04-21T09:52:26.626Z,19.21
2019-04-21T09:53:29.197Z,19.26
2019-04-21T09:54:27.799Z,19.21
2019-04-21T09:55:26.159Z,19.14
2019-04-21T09:56:31.476Z,19.14
2019-04-21T09:57:31.375Z,19.23
2019-04-21T09:58:29.286Z,19.19
2019-04-21T09:59:28.445Z,19.22
2019-04-21T10:00:25.260Z,19.14
2019-04-21T10:01:29.883Z,19.18
2019-04-21T10:02:35.257Z,19.28
2019-04-21T10:03:23.028Z,19.39
2019-04-21T10:04:23.085Z,19.32
2019-04-21T10:05:21.774Z,19.40
2019-04-21T10:06:21.768Z,19.56
2019-04-21T10:07:28.090Z,19.66
2019-04-21T10:08:22.823Z,19.61
2019-04-21T10:09:21.924Z,19.65
2019-04-21T10:10:22.952Z,19.71
2019-04-21T10:11:22.637Z,19.84
2019-04-21T10:12:21.707Z,19.84
2019-04-21T10:13:22.976Z,20.02
2019-04-21T10:14:22.021Z,20.03
2019-04-21T10:15:23.638Z,19.96
2019-04-21T10:16:21.939Z,19.88
2019-04-21T10:17:21.817Z,19.92
2019-04-21T10:18:21.782Z,19.88
2019-04-21T10:19:21.644Z,19.99
2019-04-21T10:20:22.355Z,19.99
2019-04-21T10:21:22.537Z,19.88
2019-04-21T10:22:23.104Z,19.92
2019-04-21T10:23:21.610Z,20.05
2019-04-21T10:24:22.202Z,20.17
2019-04-21T10:25:22.695Z,20.23
2019-04-21T10:26:22.206Z,20.42
2019-04-21T10:27:21.587Z,20.57
2019-04-21T10:28:21.573Z,20.73
2019-04-21T10:29:25.517Z,20.85
2019-04-21T10:30:22.527Z,21.07
2019-04-21T10:31:22.706Z,21.14
2019-04-21T10:32:23.696Z,21.13
2019-04-21T10:33:22.030Z,21.27
2019-04-21T10:34:21.551Z,21.37
2019-04-21T10:35:23.027Z,21.19
2019-04-21T10:36:22.735Z,21.12
2019-04-21T10:37:32.810Z,21.09
2019-04-21T10:38:30.210Z,21.14
2019-04-21T10:39:21.791Z,21.32
2019-04-21T10:40:21.471Z,21.35
2019-04-21T10:41:21.637Z,21.43
2019-04-21T10:42:21.541Z,21.34
2019-04-21T10:43:22.622Z,21.47
2019-04-21T10:44:21.444Z,21.50
2019-04-21T10:45:21.434Z,21.44
2019-04-21T10:46:22.463Z,21.37
2019-04-21T10:47:22.702Z,21.40
2019-04-21T10:48:21.401Z,21.37
2019-04-21T10:49:22.576Z,21.43
2019-04-21T10:50:22.508Z,21.44
2019-04-21T10:51:21.394Z,21.56
2019-04-21T10:52:22.742Z,21.59
2019-04-21T10:53:22.642Z,21.53
2019-04-21T10:54:21.869Z,21.64
2019-04-21T10:55:40.217Z,21.65
2019-04-21T10:56:29.037Z,21.77
2019-04-21T10:57:22.255Z,21.91
2019-04-21T10:58:22.484Z,21.90
2019-04-21T10:59:22.388Z,22.00
2019-04-21T11:00:21.743Z,21.88
2019-04-21T11:01:21.309Z,21.94
2019-04-21T11:02:21.301Z,21.88
2019-04-21T11:03:22.659Z,21.84
2019-04-21T11:04:27.254Z,21.98
2019-04-21T11:05:22.673Z,21.86
2019-04-21T11:06:21.277Z,21.91
2019-04-21T11:07:24.312Z,21.96
2019-04-21T11:08:28.388Z,21.84
2019-04-21T11:09:22.032Z,21.92
2019-04-21T11:10:22.298Z,22.05
2019-04-21T11:11:21.756Z,22.06
2019-04-21T11:12:21.758Z,22.10
2019-04-21T11:13:21.225Z,22.07
2019-04-21T11:14:21.212Z,21.92
2019-04-21T11:15:21.268Z,22.09
2019-04-21T11:16:21.376Z,22.09
2019-04-21T11:17:21.840Z,22.03
2019-04-21T11:18:21.937Z,22.09
2019-04-21T11:19:22.154Z,22.09
2019-04-21T11:20:22.589Z,21.80
2019-04-21T11:21:21.156Z,21.62
2019-04-21T11:22:21.152Z,21.59
2019-04-21T11:23:22.386Z,21.58
2019-04-21T11:24:21.134Z,21.71
2019-04-21T11:25:22.030Z,21.67
2019-04-21T11:26:22.067Z,21.75
2019-04-21T11:27:22.540Z,21.80
2019-04-21T11:28:21.107Z,21.86
2019-04-21T11:29:21.284Z,21.86
2019-04-21T11:30:21.093Z,22.00
2019-04-21T11:31:21.085Z,22.10
2019-04-21T11:32:21.233Z,22.10
2019-04-21T11:33:21.346Z,22.12
2019-04-21T11:34:21.187Z,22.06
2019-04-21T11:35:21.277Z,22.07
2019-04-21T11:36:21.635Z,22.14
2019-04-21T11:37:21.975Z,22.07
2019-04-21T11:38:24.907Z,22.15
2019-04-21T11:39:31.600Z,22.07
2019-04-21T11:40:22.134Z,22.02
2019-04-21T11:41:21.639Z,22.03
2019-04-21T11:42:21.744Z,22.14
2019-04-21T11:43:22.031Z,21.99
2019-04-21T11:44:23.139Z,21.91
2019-04-21T11:45:22.110Z,21.83
2019-04-21T11:46:22.405Z,21.98
2019-04-21T11:47:20.973Z,22.00
2019-04-21T11:48:21.934Z,22.12
2019-04-21T11:49:22.250Z,22.20
2019-04-21T11:50:21.152Z,22.21
2019-04-21T11:51:20.946Z,22.33
2019-04-21T11:52:20.938Z,22.36
2019-04-21T11:53:21.041Z,22.36
2019-04-21T11:54:20.933Z,22.14
2019-04-21T11:55:20.919Z,22.15
2019-04-21T11:56:20.949Z,22.31
2019-04-21T11:57:26.461Z,22.52
2019-04-21T11:58:21.469Z,22.58
2019-04-21T11:59:21.794Z,22.77
2019-04-21T12:00:21.776Z,22.97
2019-04-21T12:01:21.340Z,23.12
2019-04-21T12:02:21.548Z,23.22
2019-04-21T12:03:22.161Z,23.12
2019-04-21T12:04:21.278Z,23.33
2019-04-21T12:05:21.393Z,23.28
2019-04-21T12:06:28.978Z,23.40
2019-04-21T12:07:20.826Z,23.63
2019-04-21T12:08:29.983Z,23.70
2019-04-21T12:09:21.072Z,23.83
2019-04-21T12:10:21.622Z,24.00
2019-04-21T12:11:21.069Z,23.97
2019-04-21T12:12:21.343Z,23.91
2019-04-21T12:13:20.790Z,23.61
2019-04-21T12:14:21.755Z,23.63
2019-04-21T12:15:20.866Z,23.38
2019-04-21T12:16:21.119Z,23.31
2019-04-21T12:17:20.767Z,23.25
2019-04-21T12:18:22.243Z,23.28
2019-04-21T12:19:20.828Z,23.31
2019-04-21T12:20:20.943Z,23.35
2019-04-21T12:21:21.159Z,23.40
2019-04-21T12:22:25.355Z,23.43
2019-04-21T12:23:20.720Z,23.57
2019-04-21T12:24:21.522Z,23.60
2019-04-21T12:25:21.024Z,23.65
2019-04-21T12:26:22.037Z,23.87
2019-04-21T12:27:22.178Z,23.84
2019-04-21T12:28:21.896Z,23.79
2019-04-21T12:29:20.859Z,23.80
2019-04-21T12:30:21.846Z,23.88
2019-04-21T12:31:21.183Z,23.90
2019-04-21T12:32:22.115Z,23.91
2019-04-21T12:33:20.665Z,23.97
2019-04-21T12:34:21.882Z,24.13
2019-04-21T12:35:21.755Z,24.20
2019-04-21T12:36:21.912Z,24.09
2019-04-21T12:37:20.632Z,23.76
2019-04-21T12:38:32.085Z,23.78
2019-04-21T12:39:20.891Z,23.72
2019-04-21T12:40:20.960Z,23.69
2019-04-21T12:41:20.615Z,23.69
2019-04-21T12:42:20.829Z,23.61
2019-04-21T12:43:21.006Z,23.65
2019-04-21T12:44:20.595Z,23.66
2019-04-21T12:45:21.997Z,23.70
2019-04-21T12:46:20.577Z,23.51
2019-04-21T12:47:21.761Z,23.31
2019-04-21T12:48:21.927Z,23.32
2019-04-21T12:49:20.561Z,23.28
2019-04-21T12:50:21.498Z,23.28
2019-04-21T12:51:21.896Z,23.16
2019-04-21T12:52:21.767Z,22.94
2019-04-21T12:53:21.413Z,22.85
2019-04-21T12:54:21.654Z,23.02
2019-04-21T12:55:23.967Z,23.12
2019-04-21T12:56:20.520Z,23.16
2019-04-21T12:57:21.414Z,23.25
2019-04-21T12:58:21.513Z,23.19
2019-04-21T12:59:21.200Z,23.19
2019-04-21T13:00:20.846Z,23.15
2019-04-21T13:01:20.991Z,23.07
2019-04-21T13:02:20.486Z,23.09
2019-04-21T13:03:23.308Z,23.15
2019-04-21T13:04:21.759Z,23.17
2019-04-21T13:05:21.855Z,23.27
2019-04-21T13:06:21.414Z,23.35
2019-04-21T13:07:21.573Z,23.43
2019-04-21T13:08:21.651Z,23.54
2019-04-21T13:09:20.562Z,23.58
2019-04-21T13:10:20.435Z,23.80
2019-04-21T13:11:21.386Z,23.75
2019-04-21T13:12:20.424Z,23.68
2019-04-21T13:13:21.870Z,23.57
2019-04-21T13:14:20.408Z,23.32
2019-04-21T13:15:21.772Z,23.19
2019-04-21T13:16:21.197Z,23.00
2019-04-21T13:17:21.463Z,22.97
2019-04-21T13:18:20.636Z,22.85
2019-04-21T13:19:21.061Z,22.86
2019-04-21T13:20:21.134Z,22.83
2019-04-21T13:21:20.363Z,22.92
2019-04-21T13:22:21.644Z,23.13
2019-04-21T13:23:20.911Z,22.92
2019-04-21T13:24:20.348Z,22.95
2019-04-21T13:25:20.337Z,22.86
2019-04-21T13:26:29.608Z,22.91
2019-04-21T13:27:20.623Z,22.90
2019-04-21T13:28:20.785Z,22.95
2019-04-21T13:29:20.555Z,23.13
2019-04-21T13:30:20.309Z,23.13
2019-04-21T13:31:20.303Z,23.15
2019-04-21T13:32:20.508Z,22.95
2019-04-21T13:33:20.984Z,22.86
2019-04-21T13:34:20.284Z,22.75
2019-04-21T13:35:21.214Z,22.61
2019-04-21T13:36:21.351Z,22.51
2019-04-21T13:37:21.465Z,22.39
2019-04-21T13:38:32.620Z,22.24
2019-04-21T13:39:57.042Z,22.21
2019-04-21T13:40:34.435Z,22.24
2019-04-21T13:41:32.767Z,22.22
2019-04-21T13:42:28.198Z,22.31
2019-04-21T13:43:21.085Z,22.46
2019-04-21T13:44:21.351Z,22.55
2019-04-21T13:45:21.786Z,22.70
2019-04-21T13:46:20.649Z,22.75
2019-04-21T13:47:20.800Z,22.73
2019-04-21T13:48:20.188Z,22.64
2019-04-21T13:49:21.156Z,22.58
2019-04-21T13:50:21.390Z,22.60
2019-04-21T13:51:20.173Z,22.54
2019-04-21T13:52:20.588Z,22.55
2019-04-21T13:53:20.872Z,22.37
2019-04-21T13:54:20.156Z,22.22
2019-04-21T13:55:21.269Z,22.20
2019-04-21T13:56:20.445Z,21.91
2019-04-21T13:57:20.792Z,21.88
2019-04-21T13:58:20.166Z,22.02
2019-04-21T13:59:20.183Z,22.07
2019-04-21T14:00:21.492Z,22.22
2019-04-21T14:01:21.346Z,22.33
2019-04-21T14:02:20.772Z,22.52
2019-04-21T14:03:23.115Z,22.55
2019-04-21T14:04:20.088Z,22.70