createdAt,value
2018-04-13T05:34:32.803Z,22.27
2018-04-13T05:36:38.448Z,22.44
2018-04-13T05:38:43.769Z,22.77
2018-04-13T05:40:49.031Z,23.00
2018-04-13T05:42:54.610Z,23.24
2018-04-13T05:45:00.031Z,22.87
2018-04-13T05:47:05.503Z,22.85
2018-04-13T05:49:10.141Z,22.67
2018-04-13T05:51:14.290Z,22.60
2018-04-13T05:53:18.389Z,22.92
2018-04-13T05:55:23.053Z,22.88
2018-04-13T05:57:27.441Z,23.05
2018-04-13T05:59:31.631Z,23.26
2018-04-13T06:01:36.192Z,23.14
2018-04-13T06:03:40.087Z,23.05
2018-04-13T06:05:44.504Z,23.22
2018-04-13T06:07:48.978Z,23.13
2018-04-13T06:09:52.826Z,23.07
2018-04-13T06:11:56.779Z,22.89
2018-04-13T06:14:01.212Z,22.84
2018-04-13T06:16:05.393Z,23.13
2018-04-13T06:18:09.786Z,23.20
2018-04-13T06:20:14.892Z,23.18
2018-04-13T06:22:19.550Z,23.48
2018-04-13T06:24:23.676Z,23.61
2018-04-13T06:26:28.112Z,23.61
2018-04-13T06:28:32.321Z,23.53
2018-04-13T06:30:36.334Z,23.54
2018-04-13T06:32:40.320Z,23.55
2018-04-13T06:34:44.306Z,23.37
2018-04-13T06:36:48.873Z,23.23
2018-04-13T06:38:52.902Z,23.49
2018-04-13T06:40:56.771Z,23.35
2018-04-13T06:43:00.937Z,23.24
2018-04-13T06:45:05.059Z,23.00
2018-04-13T06:47:08.913Z,23.01
2018-04-13T06:49:13.085Z,23.11
2018-04-13T06:51:17.197Z,23.06
2018-04-13T06:53:21.052Z,23.11
2018-04-13T06:55:24.891Z,22.79
2018-04-13T06:57:29.004Z,22.69
2018-04-13T06:59:33.078Z,22.66
2018-04-13T07:01:37.030Z,22.55
2018-04-13T07:03:41.307Z,22.35
2018-04-13T07:05:45.820Z,22.71
2018-04-13T07:07:50.210Z,23.11
2018-04-13T07:09:54.076Z,22.91
2018-04-13T07:11:58.605Z,22.92
2018-04-13T07:14:02.561Z,23.11
2018-04-13T07:16:06.787Z,23.38
2018-04-13T07:18:10.943Z,23.13
2018-04-13T07:20:14.933Z,23.12
2018-04-13T07:22:19.217Z,23.17
2018-04-13T07:24:23.245Z,23.08
2018-04-13T07:26:27.718Z,22.92
2018-04-13T07:28:32.832Z,23.22
2018-04-13T07:30:37.513Z,23.34
2018-04-13T07:32:41.979Z,22.73
2018-04-13T07:34:45.856Z,22.91
2018-04-13T07:36:49.713Z,22.66
2018-04-13T07:38:53.942Z,23.09
2018-04-13T07:40:57.856Z,23.04
2018-04-13T07:43:02.101Z,23.25
2018-04-13T07:45:06.741Z,23.14
2018-04-13T07:47:10.572Z,23.29
2018-04-13T07:49:14.566Z,23.64
2018-04-13T07:51:18.686Z,23.15
2018-04-13T07:53:23.005Z,23.29
2018-04-13T07:55:26.875Z,23.38
2018-04-13T07:57:31.486Z,23.82
2018-04-13T07:59:35.597Z,22.82
2018-04-13T08:01:39.536Z,22.78
2018-04-13T08:03:43.658Z,23.18
2018-04-13T08:05:47.630Z,23.05
2018-04-13T08:07:51.549Z,23.74
2018-04-13T08:09:55.881Z,23.88
2018-04-13T08:11:59.766Z,23.46
2018-04-13T08:14:03.868Z,23.77
2018-04-13T08:16:08.566Z,23.97
2018-04-13T08:18:12.713Z,23.92
2018-04-13T08:20:16.573Z,24.29
2018-04-13T08:22:20.749Z,24.38
2018-04-13T08:24:24.694Z,23.69
2018-04-13T08:26:28.643Z,23.58
2018-04-13T08:28:33.151Z,23.98
2018-04-13T08:30:37.052Z,23.86
2018-04-13T08:32:41.001Z,23.67
2018-04-13T08:34:45.195Z,23.77
2018-04-13T08:36:49.221Z,23.60
2018-04-13T08:38:53.697Z,23.43
2018-04-13T08:40:58.290Z,23.54
2018-04-13T08:43:02.562Z,23.39
2018-04-13T08:45:06.980Z,23.68
2018-04-13T08:47:12.979Z,23.12
2018-04-13T08:49:17.245Z,23.99
2018-04-13T08:51:20.993Z,24.26
2018-04-13T08:53:24.914Z,24.05
2018-04-13T08:55:29.114Z,23.98
2018-04-13T08:57:33.353Z,23.91
2018-04-13T08:59:37.329Z,23.54
2018-04-13T09:01:41.983Z,23.31
2018-04-13T09:03:46.810Z,23.23
2018-04-13T09:05:50.930Z,23.84
2018-04-13T09:07:55.646Z,24.18
2018-04-13T09:09:59.852Z,23.91
2018-04-13T09:12:03.935Z,24.30
2018-04-13T09:14:08.449Z,24.35
2018-04-13T09:16:12.339Z,24.69
2018-04-13T09:18:16.289Z,24.89
2018-04-13T09:20:20.409Z,24.74
2018-04-13T09:22:24.417Z,24.50
2018-04-13T09:24:28.909Z,24.18
2018-04-13T09:26:33.122Z,24.33
2018-04-13T09:28:37.254Z,24.17
2018-04-13T09:30:41.080Z,23.99
2018-04-13T09:32:45.244Z,24.39
2018-04-13T09:34:51.641Z,24.68
2018-04-13T09:36:55.513Z,24.61
2018-04-13T09:38:59.744Z,24.67
2018-04-13T09:41:03.890Z,24.19
2018-04-13T09:43:08.492Z,24.22
2018-04-13T09:45:12.914Z,24.19
2018-04-13T09:47:16.884Z,23.84
2018-04-13T09:49:20.830Z,23.68
2018-04-13T09:51:25.281Z,23.96
2018-04-13T09:53:29.292Z,23.77
2018-04-13T09:59:48.585Z,24.14
2018-04-13T10:01:53.089Z,24.05
2018-04-13T10:04:01.281Z,24.25
2018-04-13T10:06:05.705Z,23.78
2018-04-13T10:08:10.249Z,24.02
2018-04-13T10:11:39.383Z,24.18
2018-04-13T10:13:43.306Z,24.03
2018-04-13T10:15:47.384Z,24.13
2018-04-13T10:17:52.129Z,24.31
2018-04-13T10:19:56.111Z,24.43
2018-04-13T10:22:00.375Z,24.32
2018-04-13T10:24:04.632Z,24.57
2018-04-13T10:26:08.474Z,24.50
2018-04-13T10:28:12.393Z,24.63
2018-04-13T10:30:22.383Z,24.61
2018-04-13T10:32:26.359Z,24.58
2018-04-13T10:34:31.729Z,24.78
2018-04-13T10:36:35.888Z,24.90
2018-04-13T10:38:39.767Z,24.60
2018-04-13T10:40:43.800Z,24.34
2018-04-13T10:42:47.936Z,24.76
2018-04-13T10:44:51.777Z,24.83
2018-04-13T10:46:56.181Z,24.71
2018-04-13T10:49:01.052Z,24.58
2018-04-13T10:51:07.102Z,24.59
2018-04-13T10:53:10.984Z,24.29
2018-04-13T10:55:15.142Z,24.74
2018-04-13T10:57:19.268Z,24.87
2018-04-13T10:59:23.318Z,24.83
2018-04-13T11:01:27.704Z,24.88
2018-04-13T11:03:31.655Z,25.14
2018-04-13T11:05:35.702Z,25.37
2018-04-13T11:07:39.881Z,25.37
2018-04-13T11:09:44.019Z,25.44
2018-04-13T11:11:48.479Z,25.27
2018-04-13T11:13:52.805Z,25.57
2018-04-13T11:15:56.709Z,25.62
2018-04-13T11:18:00.771Z,25.65
2018-04-13T11:20:05.051Z,24.99
2018-04-13T11:22:08.919Z,25.10
2018-04-13T11:24:12.755Z,25.37
2018-04-13T11:26:16.909Z,25.06
2018-04-13T11:28:21.061Z,25.19
2018-04-13T11:30:26.557Z,25.24
2018-04-13T11:32:30.776Z,25.06
2018-04-13T11:34:34.761Z,25.40
2018-04-13T11:36:39.418Z,25.29
2018-04-13T11:38:43.908Z,25.38
2018-04-13T11:40:47.792Z,25.19
2018-04-13T11:42:52.467Z,25.27
2018-04-13T11:44:56.667Z,24.91
2018-04-13T11:47:00.548Z,25.47
2018-04-13T11:49:04.743Z,25.60
2018-04-13T11:51:08.889Z,25.70
2018-04-13T11:53:12.750Z,25.44
2018-04-13T11:55:16.675Z,25.57
2018-04-13T11:57:20.779Z,25.18
2018-04-13T11:59:24.630Z,25.79
2018-04-13T12:01:28.684Z,25.49
2018-04-13T12:03:32.854Z,25.28
2018-04-13T12:05:36.741Z,25.04
2018-04-13T12:07:40.593Z,24.91
2018-04-13T12:09:44.747Z,25.45
2018-04-13T12:11:48.638Z,25.53
2018-04-13T12:13:52.503Z,24.96
2018-04-13T12:15:56.782Z,25.43
2018-04-13T12:18:00.665Z,25.77
2018-04-13T12:20:04.941Z,25.75
2018-04-13T12:22:09.177Z,25.59
2018-04-13T12:24:13.035Z,25.53
2018-04-13T12:26:16.835Z,25.51
2018-04-13T12:28:22.300Z,25.60
2018-04-13T12:30:26.284Z,27.59
2018-04-13T12:32:30.170Z,27.43
2018-04-13T12:34:34.341Z,26.78
2018-04-13T12:36:38.255Z,27.20
2018-04-13T12:38:42.113Z,26.31
2018-04-13T12:40:46.241Z,26.96
2018-04-13T12:42:50.101Z,28.09
2018-04-13T12:44:53.958Z,26.96
2018-04-13T12:46:58.158Z,27.02
2018-04-13T12:49:02.353Z,28.82
2018-04-13T12:51:06.292Z,27.86
2018-04-13T12:53:10.461Z,28.46
2018-04-13T12:55:15.008Z,30.02
2018-04-13T12:57:19.177Z,29.26
2018-04-13T12:59:23.450Z,28.19
2018-04-13T13:01:27.754Z,28.78
2018-04-13T13:03:31.610Z,26.68
2018-04-13T13:05:35.773Z,25.75
2018-04-13T13:07:39.809Z,25.61
2018-04-13T13:09:44.023Z,25.50
2018-04-13T13:11:48.461Z,25.48
2018-04-13T13:13:52.743Z,25.41
2018-04-13T13:15:56.769Z,25.42
2018-04-13T13:18:01.523Z,25.34
2018-04-13T13:20:05.413Z,25.14
2018-04-13T13:22:09.393Z,25.27
2018-04-13T13:24:13.607Z,24.98
2018-04-13T13:26:17.545Z,24.79
2018-04-13T13:28:21.445Z,25.17
2018-04-13T13:30:25.605Z,25.57
2018-04-13T13:32:29.700Z,25.99
2018-04-13T13:34:34.426Z,25.21
2018-04-13T13:36:38.908Z,24.84
2018-04-13T13:38:42.781Z,25.28
2018-04-13T13:40:46.826Z,25.25
2018-04-13T13:42:51.472Z,24.96
2018-04-13T13:44:55.413Z,25.14
2018-04-13T13:46:59.485Z,25.00
2018-04-13T13:49:03.880Z,24.64
2018-04-13T13:51:08.064Z,24.62
2018-04-13T13:53:12.131Z,24.69
2018-04-13T13:55:16.329Z,24.60
2018-04-13T13:57:20.254Z,24.60
2018-04-13T13:59:24.483Z,24.82
2018-04-13T14:01:28.634Z,24.65
2018-04-13T14:03:32.516Z,25.16
2018-04-13T14:05:36.386Z,24.95
2018-04-13T14:07:40.560Z,24.91
2018-04-13T14:09:44.492Z,24.99
2018-04-13T14:11:48.511Z,25.33
2018-04-13T14:13:52.808Z,25.32
2018-04-13T14:15:56.874Z,25.70
2018-04-13T14:18:00.901Z,25.87
2018-04-13T14:20:05.260Z,25.92
2018-04-13T14:22:09.449Z,26.02
2018-04-13T14:24:13.476Z,26.26
2018-04-13T14:26:17.771Z,26.21
2018-04-13T14:28:22.029Z,26.37
2018-04-13T14:30:26.289Z,26.01
2018-04-13T14:32:30.943Z,26.23
2018-04-13T14:34:34.941Z,26.63
2018-04-13T14:36:39.057Z,26.57
2018-04-13T14:38:43.294Z,26.54
2018-04-13T14:40:47.186Z,26.49
2018-04-13T14:42:51.217Z,26.75
2018-04-13T14:44:55.456Z,26.69
2018-04-13T14:46:59.439Z,26.64
2018-04-13T14:49:03.315Z,26.16
2018-04-13T14:51:07.511Z,26.40
2018-04-13T14:53:11.434Z,26.18
2018-04-13T14:55:15.393Z,25.86
2018-04-13T14:57:19.594Z,25.65
2018-04-13T14:59:23.533Z,25.48
2018-04-13T15:01:28.186Z,25.41
2018-04-13T15:03:32.365Z,25.35
2018-04-13T15:06:07.856Z,25.25
2018-04-13T15:08:11.702Z,25.15
2018-04-13T15:10:15.901Z,25.32
2018-04-13T15:12:19.885Z,25.21
2018-04-13T15:14:24.012Z,25.04
2018-04-13T15:16:28.209Z,25.06
2018-04-13T15:18:32.160Z,25.09
2018-04-13T15:20:36.409Z,25.02
2018-04-13T15:22:40.661Z,25.09
2018-04-13T15:24:44.684Z,25.04
2018-04-13T15:26:48.654Z,25.17
2018-04-13T15:28:52.966Z,24.97
2018-04-13T15:30:56.875Z,24.87
2018-04-13T15:33:00.746Z,25.50
2018-04-13T15:35:05.068Z,25.33
2018-04-13T15:37:09.183Z,25.11
2018-04-13T15:39:13.154Z,25.24
2018-04-13T15:41:17.652Z,25.46
2018-04-13T15:43:21.989Z,25.44
2018-04-13T15:45:25.917Z,25.76
2018-04-13T15:47:30.079Z,25.43
2018-04-13T15:49:34.085Z,25.33
2018-04-13T15:51:38.085Z,24.95
2018-04-13T15:53:42.196Z,24.97
2018-04-13T15:55:46.227Z,25.07
2018-04-13T15:57:50.346Z,25.14
2018-04-13T15:59:54.749Z,24.82
2018-04-13T16:01:58.684Z,24.83
2018-04-13T16:04:06.116Z,24.45
2018-04-13T16:06:10.622Z,24.42
2018-04-13T16:08:14.552Z,24.39
2018-04-13T16:10:18.561Z,24.39
2018-04-13T16:12:22.682Z,24.09
2018-04-13T16:14:26.692Z,24.19
2018-04-13T16:16:30.632Z,24.11
2018-04-13T16:18:34.954Z,23.99
2018-04-13T16:20:39.096Z,23.87
2018-04-13T16:22:43.089Z,23.76
2018-04-13T16:24:47.395Z,23.86
2018-04-13T16:26:51.498Z,23.62
2018-04-13T16:28:55.445Z,23.44
2018-04-13T16:30:59.652Z,23.44
2018-04-13T16:33:03.561Z,23.67
2018-04-13T16:35:07.481Z,23.93
2018-04-13T16:37:11.713Z,23.92
2018-04-13T16:39:15.576Z,23.55
2018-04-13T16:41:19.469Z,23.42
2018-04-13T16:43:23.700Z,23.00
2018-04-13T16:45:27.624Z,22.98
2018-04-13T16:47:31.645Z,22.80
2018-04-13T16:49:35.933Z,22.80
2018-04-13T16:51:39.772Z,22.91
2018-04-13T16:53:43.681Z,22.68
2018-04-13T16:55:47.909Z,22.55
2018-04-13T16:57:51.826Z,22.41
2018-04-13T16:59:55.760Z,22.47
2018-04-13T17:02:00.011Z,22.49
2018-04-13T17:04:03.933Z,22.50
2018-04-13T17:06:07.827Z,22.39
2018-04-13T17:08:12.078Z,22.05
2018-04-13T17:10:16.129Z,22.04
2018-04-13T17:12:20.074Z,22.13
2018-04-13T17:14:24.465Z,21.94
2018-04-13T17:16:28.453Z,21.88
2018-04-13T17:18:32.417Z,21.77
2018-04-13T17:20:36.639Z,21.58
2018-04-13T17:22:40.640Z,21.74
2018-04-13T17:24:44.590Z,21.53
