createdAt,value
2023-10-21T00:00:19.761Z,16.64
2023-10-21T00:03:57.841Z,16.63
2023-10-21T00:07:25.474Z,16.58
2023-10-21T00:15:35.422Z,16.48
2023-10-21T00:18:24.930Z,16.32
2023-10-21T00:22:14.584Z,16.14
2023-10-21T00:25:52.693Z,15.95
2023-10-21T00:29:42.041Z,15.81
2023-10-21T00:33:21.667Z,15.70
2023-10-21T00:36:38.898Z,15.61
2023-10-21T00:40:15.930Z,15.57
2023-10-21T00:44:05.614Z,15.55
2023-10-21T00:47:31.156Z,15.55
2023-10-21T00:51:23.023Z,15.54
2023-10-21T00:54:55.316Z,15.52
2023-10-21T00:58:33.874Z,15.50
2023-10-21T01:01:58.696Z,15.49
2023-10-21T01:10:11.454Z,15.37
2023-10-21T01:13:42.462Z,15.43
2023-10-21T01:17:11.332Z,15.48
2023-10-21T01:21:03.270Z,15.66
2023-10-21T01:24:38.287Z,15.67
2023-10-21T01:28:13.523Z,15.62
2023-10-21T01:31:45.769Z,15.57
2023-10-21T01:35:08.732Z,15.53
2023-10-21T01:38:36.231Z,15.49
2023-10-21T01:42:00.515Z,15.48
2023-10-21T01:45:31.282Z,15.48
2023-10-21T01:48:55.270Z,15.48
2023-10-21T01:52:24.340Z,15.52
2023-10-21T01:55:54.414Z,15.58
2023-10-21T01:59:34.303Z,15.62
2023-10-21T02:02:52.206Z,15.60
2023-10-21T02:06:06.368Z,15.59
2023-10-21T02:09:31.831Z,15.62
2023-10-21T02:13:06.029Z,15.65
2023-10-21T02:16:50.267Z,15.66
2023-10-21T02:20:19.468Z,15.71
2023-10-21T02:24:03.249Z,15.75
2023-10-21T02:28:21.714Z,15.74
2023-10-21T02:31:55.406Z,15.70
2023-10-21T02:35:44.031Z,15.64
2023-10-21T02:39:17.398Z,15.52
2023-10-21T02:42:56.010Z,15.38
2023-10-21T02:46:50.046Z,15.24
2023-10-21T02:50:53.466Z,15.08
2023-10-21T02:58:58.192Z,14.94
2023-10-21T03:02:47.482Z,14.93
2023-10-21T03:11:03.787Z,14.78
2023-10-21T03:14:31.209Z,14.73
2023-10-21T03:18:20.230Z,14.70
2023-10-21T03:21:58.435Z,14.66
2023-10-21T03:25:46.992Z,14.58
2023-10-21T03:29:14.416Z,14.47
2023-10-21T03:33:04.020Z,14.33
2023-10-21T03:36:35.901Z,14.23
2023-10-21T03:40:16.937Z,14.22
2023-10-21T03:43:57.494Z,14.28
2023-10-21T03:47:45.903Z,14.38
2023-10-21T03:51:11.881Z,14.45
2023-10-21T03:54:43.965Z,14.41
2023-10-21T03:58:14.688Z,14.39
2023-10-21T04:01:38.637Z,14.34
2023-10-21T04:05:16.552Z,14.32
2023-10-21T04:08:53.429Z,14.25
2023-10-21T04:12:26.586Z,14.23
2023-10-21T04:15:59.057Z,14.21
2023-10-21T04:19:37.189Z,14.16
2023-10-21T04:23:07.129Z,14.17
2023-10-21T04:26:49.801Z,14.18
2023-10-21T04:30:26.345Z,14.17
2023-10-21T04:33:47.083Z,14.13
2023-10-21T04:37:07.525Z,14.09
2023-10-21T04:40:55.639Z,14.07
2023-10-21T04:44:06.607Z,14.10
2023-10-21T04:47:23.376Z,14.14
2023-10-21T04:50:28.379Z,14.13
2023-10-21T04:58:32.458Z,14.19
2023-10-21T05:02:10.918Z,14.33
2023-10-21T05:05:53.523Z,14.45
2023-10-21T05:09:07.023Z,14.61
2023-10-21T05:12:34.436Z,14.79
2023-10-21T05:15:54.940Z,15.00
2023-10-21T05:19:33.329Z,15.18
2023-10-21T05:23:08.354Z,15.39
2023-10-21T05:26:54.343Z,15.56
2023-10-21T05:30:32.540Z,15.75
2023-10-21T05:34:12.578Z,15.90
2023-10-21T05:37:42.266Z,16.12
2023-10-21T05:41:06.524Z,16.31
2023-10-21T05:44:47.674Z,16.56
2023-10-21T05:47:47.381Z,16.77
2023-10-21T05:50:42.660Z,16.95
2023-10-21T05:54:12.936Z,17.12
2023-10-21T05:57:44.305Z,17.31
2023-10-21T06:00:57.069Z,17.53
2023-10-21T06:04:09.711Z,17.73
2023-10-21T06:07:35.303Z,17.94
2023-10-21T06:10:47.622Z,18.12
2023-10-21T06:13:44.805Z,18.24
2023-10-21T06:16:46.191Z,18.33
2023-10-21T06:19:43.939Z,18.40
2023-10-21T06:23:03.915Z,18.48
2023-10-21T06:26:15.805Z,18.55
2023-10-21T06:28:53.487Z,18.71
2023-10-21T06:31:33.163Z,18.88
2023-10-21T06:34:51.653Z,19.02
2023-10-21T06:37:52.549Z,19.14
2023-10-21T06:41:22.009Z,19.29
2023-10-21T06:44:38.240Z,19.43
2023-10-21T06:48:11.972Z,19.53
2023-10-21T06:51:32.239Z,19.68
2023-10-21T06:54:30.172Z,19.80
2023-10-21T06:57:45.284Z,19.86
2023-10-21T07:01:03.262Z,19.91
2023-10-21T07:04:29.680Z,19.99
2023-10-21T07:07:34.264Z,20.12
2023-10-21T07:10:58.967Z,20.23
2023-10-21T07:14:13.569Z,20.34
2023-10-21T07:17:56.808Z,20.46
2023-10-21T07:21:51.130Z,20.58
2023-10-21T07:25:38.078Z,20.70
2023-10-21T07:28:44.061Z,20.83
2023-10-21T07:32:40.586Z,20.91
2023-10-21T07:35:35.202Z,21.03
2023-10-21T07:38:20.379Z,21.13
2023-10-21T07:41:49.490Z,21.21
2023-10-21T07:45:11.478Z,21.34
2023-10-21T07:48:24.094Z,21.47
2023-10-21T07:51:41.939Z,21.60
2023-10-21T07:55:13.643Z,21.73
2023-10-21T07:58:31.286Z,21.86
2023-10-21T08:01:29.275Z,21.95
2023-10-21T08:05:04.271Z,22.02
2023-10-21T08:07:53.292Z,22.07
2023-10-21T08:11:02.118Z,22.12
2023-10-21T08:14:49.114Z,22.20
2023-10-21T08:19:05.001Z,22.34
2023-10-21T08:32:03.653Z,22.98
2023-10-21T08:43:02.107Z,23.71
2023-10-21T08:46:57.671Z,23.97
2023-10-21T08:50:39.617Z,24.20
2023-10-21T08:54:10.537Z,24.43
2023-10-21T08:58:00.827Z,24.63
2023-10-21T09:01:09.982Z,24.78
2023-10-21T09:04:06.960Z,24.89
2023-10-21T09:12:15.140Z,25.20
2023-10-21T09:27:32.283Z,26.01
2023-10-21T09:43:05.277Z,27.23
2023-10-21T09:46:50.875Z,27.43
2023-10-21T09:50:48.744Z,27.65
2023-10-21T09:59:05.116Z,27.98
2023-10-21T10:26:32.408Z,28.84
2023-10-21T10:39:23.010Z,29.88
2023-10-21T10:47:11.803Z,30.65
2023-10-21T10:50:24.609Z,31.01
2023-10-21T10:54:04.191Z,31.28
2023-10-21T10:57:20.561Z,31.79
2023-10-21T11:00:31.219Z,32.12
2023-10-21T11:03:54.154Z,32.40
2023-10-21T11:07:06.730Z,32.62
2023-10-21T11:09:52.387Z,32.84
2023-10-21T11:12:54.097Z,32.99
2023-10-21T11:15:27.998Z,33.20
2023-10-21T11:18:20.912Z,33.42
2023-10-21T11:21:01.671Z,33.56
2023-10-21T11:24:12.382Z,33.57
2023-10-21T11:27:01.411Z,33.84
2023-10-21T11:29:43.271Z,34.11
2023-10-21T11:32:50.177Z,34.23
2023-10-21T11:35:44.891Z,34.47
2023-10-21T11:38:53.513Z,34.45
2023-10-21T11:41:25.027Z,34.59
2023-10-21T11:43:57.561Z,34.81
2023-10-21T11:46:32.660Z,35.08
2023-10-21T11:49:15.096Z,35.27
2023-10-21T11:52:02.418Z,35.38
2023-10-21T11:55:10.616Z,35.61
2023-10-21T11:57:51.889Z,35.77
2023-10-21T12:01:41.709Z,36.16
2023-10-21T12:04:52.432Z,35.99
2023-10-21T12:07:48.603Z,36.24
2023-10-21T12:10:17.543Z,36.54
2023-10-21T12:13:07.778Z,36.88
2023-10-21T12:16:23.929Z,37.30
2023-10-21T12:19:18.827Z,37.24
2023-10-21T12:22:36.166Z,37.11
2023-10-21T12:25:12.723Z,37.31
2023-10-21T12:28:18.178Z,37.58
2023-10-21T12:31:51.732Z,37.38
2023-10-21T12:34:52.166Z,37.67
2023-10-21T12:38:11.510Z,37.73
2023-10-21T12:41:19.655Z,37.96
2023-10-21T12:48:44.489Z,38.44
2023-10-21T12:51:32.945Z,38.24
2023-10-21T12:54:14.078Z,38.48
2023-10-21T12:56:51.677Z,38.85
2023-10-21T12:59:26.197Z,39.22
2023-10-21T13:02:48.707Z,39.55
2023-10-21T13:06:19.597Z,39.11
2023-10-21T13:09:13.454Z,39.25
2023-10-21T13:11:42.279Z,39.11
2023-10-21T13:14:11.047Z,39.06
2023-10-21T13:16:46.771Z,39.33
2023-10-21T13:19:47.508Z,39.52
2023-10-21T13:27:16.277Z,38.89
2023-10-21T13:29:56.853Z,38.97
2023-10-21T13:32:49.377Z,39.35
2023-10-21T13:35:35.975Z,39.33
2023-10-21T13:38:22.846Z,38.78
2023-10-21T13:41:01.019Z,38.11
2023-10-21T13:43:45.830Z,37.16
2023-10-21T13:46:29.079Z,36.00
2023-10-21T13:50:09.377Z,35.09
2023-10-21T13:52:41.623Z,33.77
2023-10-21T13:55:23.928Z,33.10
2023-10-21T13:58:06.734Z,32.63
2023-10-21T14:00:44.060Z,32.15
2023-10-21T14:03:25.734Z,31.73
2023-10-21T14:06:12.951Z,31.33
2023-10-21T14:08:41.871Z,30.99
2023-10-21T14:11:51.268Z,30.61
2023-10-21T14:15:11.745Z,30.20
2023-10-21T14:17:49.955Z,29.82
2023-10-21T14:20:22.454Z,29.52
2023-10-21T14:22:53.887Z,29.21
2023-10-21T14:25:54.864Z,28.88
2023-10-21T14:28:54.557Z,28.60
2023-10-21T14:31:46.985Z,28.35
2023-10-21T14:34:21.138Z,28.12
2023-10-21T14:37:21.806Z,27.89
2023-10-21T14:45:04.317Z,27.31
2023-10-21T14:47:45.745Z,27.10
2023-10-21T14:50:30.934Z,26.86
2023-10-21T14:53:14.254Z,26.62
2023-10-21T14:56:46.704Z,26.29
2023-10-21T14:59:32.944Z,25.86
2023-10-21T15:02:28.498Z,25.54
2023-10-21T15:05:19.211Z,25.22
2023-10-21T15:08:05.937Z,25.04
2023-10-21T15:12:19.860Z,24.83
2023-10-21T15:16:15.995Z,24.47
2023-10-21T15:20:24.968Z,24.06
2023-10-21T15:23:51.584Z,23.73
2023-10-21T15:27:42.086Z,23.43
2023-10-21T16:03:24.023Z,21.51
2023-10-21T16:33:30.787Z,20.59
2023-10-21T16:47:51.962Z,20.34
2023-10-21T17:06:01.432Z,20.09
2023-10-21T17:09:14.911Z,20.08
2023-10-21T17:48:52.314Z,19.62
2023-10-21T17:55:56.419Z,19.59
2023-10-21T17:59:32.191Z,19.58
2023-10-21T18:03:14.913Z,19.57
2023-10-21T18:06:55.396Z,19.59
2023-10-21T18:10:16.656Z,19.59
2023-10-21T18:13:36.667Z,19.62
2023-10-21T18:17:41.286Z,19.59
2023-10-21T18:20:48.586Z,19.55
2023-10-21T18:24:21.480Z,19.54
2023-10-21T18:28:14.636Z,19.50
2023-10-21T18:31:40.476Z,19.46
2023-10-21T18:34:43.160Z,19.37
2023-10-21T18:38:33.069Z,19.32
2023-10-21T18:41:52.591Z,19.27
2023-10-21T18:44:48.821Z,19.19
2023-10-21T18:48:24.507Z,19.12
2023-10-21T18:52:17.228Z,18.99
2023-10-21T19:00:07.669Z,18.64
2023-10-21T19:10:47.765Z,18.28
2023-10-21T19:14:22.931Z,18.21
2023-10-21T19:18:12.111Z,18.08
2023-10-21T19:21:58.434Z,17.96
2023-10-21T19:25:29.507Z,17.84
2023-10-21T19:29:24.199Z,17.76
2023-10-21T19:40:11.756Z,17.80
2023-10-21T19:43:50.155Z,17.93
2023-10-21T19:47:33.283Z,18.03
2023-10-21T19:51:15.018Z,18.18
2023-10-21T19:54:50.328Z,18.27
2023-10-21T19:58:20.888Z,18.35
2023-10-21T20:02:00.154Z,18.39
2023-10-21T20:05:18.772Z,18.36
2023-10-21T20:08:43.871Z,18.35
2023-10-21T20:12:48.655Z,18.26
2023-10-21T20:16:24.250Z,18.12
2023-10-21T20:20:06.288Z,18.06
2023-10-21T20:23:55.850Z,18.03
2023-10-21T20:27:42.552Z,17.95
2023-10-21T20:30:50.559Z,17.85
2023-10-21T20:34:08.206Z,17.80
2023-10-21T20:37:32.599Z,17.80
2023-10-21T20:41:12.545Z,17.82
2023-10-21T20:44:31.859Z,17.81
2023-10-21T20:47:48.453Z,17.81
2023-10-21T20:50:59.407Z,17.84
2023-10-21T20:53:55.161Z,17.82
2023-10-21T20:57:34.918Z,17.80
2023-10-21T21:00:43.675Z,17.74
2023-10-21T21:03:43.654Z,17.69
2023-10-21T21:06:41.912Z,17.63
2023-10-21T21:09:29.215Z,17.57
2023-10-21T21:12:26.766Z,17.51
2023-10-21T21:15:13.766Z,17.42
2023-10-21T21:18:13.234Z,17.35
2023-10-21T21:21:08.852Z,17.27
2023-10-21T21:24:15.613Z,17.20
2023-10-21T21:26:59.252Z,17.10
2023-10-21T21:29:59.021Z,17.01
2023-10-21T21:32:33.541Z,16.92
2023-10-21T21:35:48.949Z,16.86
2023-10-21T21:38:38.349Z,16.81
2023-10-21T21:41:38.077Z,16.76
2023-10-21T21:44:29.697Z,16.71
2023-10-21T21:47:17.037Z,16.66
2023-10-21T21:50:26.065Z,16.62
2023-10-21T21:53:36.734Z,16.56
2023-10-21T21:57:07.579Z,16.51
2023-10-21T22:00:45.828Z,16.47
2023-10-21T22:04:25.657Z,16.39
2023-10-21T22:07:50.443Z,16.34
2023-10-21T22:10:53.497Z,16.27
2023-10-21T22:13:58.508Z,16.19
2023-10-21T22:17:25.615Z,16.12
2023-10-21T22:20:59.432Z,16.03
2023-10-21T22:24:10.456Z,16.00
2023-10-21T22:27:03.357Z,16.02
2023-10-21T22:30:05.507Z,16.03
2023-10-21T22:33:14.491Z,16.02
2023-10-21T22:36:33.852Z,16.01
2023-10-21T22:39:36.267Z,16.00
2023-10-21T22:43:19.669Z,15.97
2023-10-21T22:47:07.661Z,15.92
2023-10-21T22:50:38.549Z,15.90
2023-10-21T22:54:14.353Z,15.83
2023-10-21T22:57:52.854Z,15.77
2023-10-21T23:01:32.738Z,15.72
2023-10-21T23:05:17.233Z,15.67
2023-10-21T23:09:08.425Z,15.67
2023-10-21T23:12:22.906Z,15.68
2023-10-21T23:15:25.415Z,15.69
2023-10-21T23:18:42.892Z,15.70
2023-10-21T23:21:47.352Z,15.69
2023-10-21T23:24:54.661Z,15.67
2023-10-21T23:28:04.695Z,15.61
2023-10-21T23:31:17.317Z,15.55
2023-10-21T23:34:37.563Z,15.50
2023-10-21T23:37:32.501Z,15.45
2023-10-21T23:40:38.373Z,15.40
2023-10-21T23:43:40.154Z,15.37
2023-10-21T23:46:55.975Z,15.34
2023-10-21T23:49:54.977Z,15.32
2023-10-21T23:52:43.177Z,15.31
2023-10-21T23:56:25.007Z,15.26
