createdAt,value
2018-09-15T00:00:21.532Z,0
2018-09-15T00:01:23.619Z,0
2018-09-15T00:02:25.729Z,0
2018-09-15T00:03:28.216Z,0
2018-09-15T00:04:30.316Z,0
2018-09-15T00:05:32.396Z,0
2018-09-15T00:06:34.502Z,0
2018-09-15T00:07:36.987Z,0
2018-09-15T00:08:39.083Z,0
2018-09-15T00:09:41.192Z,0
2018-09-15T00:10:43.281Z,0
2018-09-15T00:11:45.377Z,0
2018-09-15T00:12:47.491Z,0
2018-09-15T00:13:49.593Z,0
2018-09-15T00:14:51.676Z,0
2018-09-15T00:15:54.073Z,0
2018-09-15T00:16:56.165Z,0
2018-09-15T00:17:58.850Z,0
2018-09-15T00:19:00.960Z,0
2018-09-15T00:20:03.052Z,0
2018-09-15T00:21:05.430Z,0
2018-09-15T00:22:07.543Z,0
2018-09-15T00:23:09.721Z,0
2018-09-15T00:24:11.734Z,0
2018-09-15T00:25:14.227Z,0
2018-09-15T00:26:16.307Z,0
2018-09-15T00:27:18.412Z,0
2018-09-15T00:28:20.513Z,0
2018-09-15T00:29:22.620Z,0
2018-09-15T00:30:24.705Z,0
2018-09-15T00:31:26.808Z,0
2018-09-15T00:32:28.911Z,0
2018-09-15T00:33:30.993Z,0
2018-09-15T00:34:33.087Z,0
2018-09-15T00:35:35.194Z,0
2018-09-15T00:36:37.587Z,0
2018-09-15T00:37:39.688Z,0
2018-09-15T00:38:41.769Z,0
2018-09-15T00:39:43.875Z,0
2018-09-15T00:40:45.966Z,0
2018-09-15T00:41:48.071Z,0
2018-09-15T00:42:50.183Z,0
2018-09-15T00:43:52.271Z,0
2018-09-15T00:44:54.755Z,0
2018-09-15T00:45:56.862Z,0
2018-09-15T00:46:58.961Z,0
2018-09-15T00:48:01.053Z,0
2018-09-15T00:49:03.155Z,0
2018-09-15T00:50:05.235Z,0
2018-09-15T00:51:07.337Z,0
2018-09-15T00:52:09.755Z,0
2018-09-15T00:53:11.850Z,0
2018-09-15T00:54:13.940Z,0
2018-09-15T00:55:16.055Z,0
2018-09-15T00:56:18.435Z,0
2018-09-15T00:57:20.528Z,0
2018-09-15T00:58:23.025Z,0
2018-09-15T00:59:25.404Z,0
2018-09-15T01:00:27.504Z,0
2018-09-15T01:01:29.995Z,0
2018-09-15T01:02:32.105Z,0
2018-09-15T01:03:34.191Z,0
2018-09-15T01:04:36.577Z,0
2018-09-15T01:05:38.674Z,0
2018-09-15T01:06:40.762Z,0
2018-09-15T01:07:42.873Z,0
2018-09-15T01:08:44.968Z,0
2018-09-15T01:09:47.068Z,0
2018-09-15T01:10:49.168Z,0
2018-09-15T01:11:51.571Z,0
2018-09-15T01:12:53.938Z,0
2018-09-15T01:13:56.047Z,0
2018-09-15T01:14:58.433Z,0
2018-09-15T01:16:00.546Z,0
2018-09-15T01:17:02.930Z,0
2018-09-15T01:18:05.038Z,0
2018-09-15T01:19:07.136Z,0
2018-09-15T01:20:09.299Z,0
2018-09-15T01:21:12.282Z,0
2018-09-15T01:22:14.384Z,0
2018-09-15T01:23:16.468Z,0
2018-09-15T01:24:18.562Z,0
2018-09-15T01:25:20.669Z,0
2018-09-15T01:26:22.762Z,0
2018-09-15T01:27:25.161Z,0
2018-09-15T01:28:27.270Z,0
2018-09-15T01:29:29.364Z,0
2018-09-15T01:30:31.752Z,0
2018-09-15T01:31:34.148Z,0
2018-09-15T01:32:36.233Z,0
2018-09-15T01:33:38.335Z,0
2018-09-15T01:34:40.431Z,0
2018-09-15T01:35:42.538Z,0
2018-09-15T01:36:44.623Z,0
2018-09-15T01:37:46.725Z,0
2018-09-15T01:38:48.828Z,0
2018-09-15T01:39:50.912Z,0
2018-09-15T01:40:53.316Z,0
2018-09-15T01:41:55.794Z,0
2018-09-15T01:42:57.892Z,0
2018-09-15T01:43:59.984Z,0
2018-09-15T01:45:02.103Z,0
2018-09-15T01:46:04.862Z,0
2018-09-15T01:47:06.971Z,0
2018-09-15T01:48:09.357Z,0
2018-09-15T01:49:11.446Z,0
2018-09-15T01:50:13.946Z,0
2018-09-15T01:51:16.041Z,0
2018-09-15T01:52:18.131Z,0
2018-09-15T01:53:20.902Z,0
2018-09-15T01:54:23.007Z,0
2018-09-15T01:55:25.107Z,0
2018-09-15T01:56:27.210Z,0
2018-09-15T01:57:29.343Z,0
2018-09-15T01:58:31.858Z,0
2018-09-15T01:59:33.956Z,0
2018-09-15T02:00:36.061Z,0
2018-09-15T02:01:38.532Z,0
2018-09-15T02:02:40.632Z,0
2018-09-15T02:03:42.730Z,0
2018-09-15T02:04:44.819Z,0
2018-09-15T02:05:46.933Z,0
2018-09-15T02:06:49.025Z,0
2018-09-15T02:07:51.118Z,0
2018-09-15T02:08:53.492Z,0
2018-09-15T02:09:55.603Z,0
2018-09-15T02:10:57.697Z,0
2018-09-15T02:11:59.794Z,0
2018-09-15T02:13:01.895Z,0
2018-09-15T02:14:03.979Z,0
2018-09-15T02:15:06.082Z,0
2018-09-15T02:16:08.177Z,0
2018-09-15T02:17:10.277Z,0
2018-09-15T02:18:12.358Z,0
2018-09-15T02:19:14.458Z,0
2018-09-15T02:20:16.548Z,0
2018-09-15T02:21:18.927Z,0
2018-09-15T02:22:21.033Z,0
2018-09-15T02:23:23.117Z,0
2018-09-15T02:24:25.217Z,0
2018-09-15T02:25:27.605Z,0
2018-09-15T02:26:29.704Z,0
2018-09-15T02:27:32.077Z,0
2018-09-15T02:28:34.563Z,0
2018-09-15T02:29:36.667Z,0
2018-09-15T02:30:39.344Z,0
2018-09-15T02:31:41.775Z,0
2018-09-15T02:32:43.881Z,0
2018-09-15T02:33:46.271Z,0
2018-09-15T02:34:48.739Z,0
2018-09-15T02:35:51.229Z,0
2018-09-15T02:36:53.721Z,0
2018-09-15T02:37:55.802Z,0
2018-09-15T02:38:57.915Z,0
2018-09-15T02:40:00.018Z,0
2018-09-15T02:41:02.799Z,0
2018-09-15T02:42:04.886Z,0
2018-09-15T02:43:07.000Z,0
2018-09-15T02:44:09.096Z,0
2018-09-15T02:45:11.191Z,0
2018-09-15T02:46:13.619Z,0
2018-09-15T02:47:15.702Z,0
2018-09-15T02:48:17.813Z,0
2018-09-15T02:49:19.908Z,0
2018-09-15T02:50:22.019Z,0
2018-09-15T02:51:24.097Z,0
2018-09-15T02:52:26.199Z,0
2018-09-15T02:53:28.294Z,0
2018-09-15T02:54:30.776Z,0
2018-09-15T02:55:33.210Z,0
2018-09-15T02:56:35.300Z,0
2018-09-15T02:57:37.395Z,0
2018-09-15T02:58:39.505Z,0
2018-09-15T02:59:41.600Z,0
2018-09-15T03:00:43.691Z,0
2018-09-15T03:01:45.801Z,0
2018-09-15T03:02:48.189Z,0
2018-09-15T03:03:50.286Z,0
2018-09-15T03:04:52.791Z,0
2018-09-15T03:05:55.185Z,0
2018-09-15T03:06:57.286Z,0
2018-09-15T03:07:59.754Z,0
2018-09-15T03:09:01.861Z,0
2018-09-15T03:10:03.950Z,0
2018-09-15T03:11:06.032Z,0
2018-09-15T03:12:08.137Z,0
2018-09-15T03:13:10.231Z,0
2018-09-15T03:14:12.621Z,0
2018-09-15T03:15:15.005Z,0
2018-09-15T03:16:17.116Z,0
2018-09-15T03:17:19.204Z,0
2018-09-15T03:18:21.597Z,0
2018-09-15T03:19:23.697Z,0
2018-09-15T03:20:26.178Z,0
2018-09-15T03:21:28.677Z,0
2018-09-15T03:22:30.768Z,0
2018-09-15T03:23:33.470Z,0
2018-09-15T03:24:35.553Z,0
2018-09-15T03:25:37.651Z,0
2018-09-15T03:26:39.747Z,0
2018-09-15T03:27:41.838Z,0
2018-09-15T03:28:44.246Z,0
2018-09-15T03:29:46.618Z,0
2018-09-15T03:30:48.716Z,0
2018-09-15T03:31:51.504Z,0
2018-09-15T03:32:53.613Z,0
2018-09-15T03:33:56.092Z,0
2018-09-15T03:34:58.577Z,0
2018-09-15T03:36:01.238Z,0
2018-09-15T03:37:03.330Z,0
2018-09-15T03:38:05.434Z,0
2018-09-15T03:39:07.536Z,0
2018-09-15T03:40:09.907Z,0
2018-09-15T03:41:12.029Z,0
2018-09-15T03:42:14.119Z,0
2018-09-15T03:43:16.506Z,0
2018-09-15T03:44:18.893Z,0
2018-09-15T03:45:21.002Z,0
2018-09-15T03:46:23.103Z,0
2018-09-15T03:47:25.488Z,0
2018-09-15T03:48:27.864Z,0
2018-09-15T03:49:29.978Z,0
2018-09-15T03:50:32.770Z,0
2018-09-15T03:51:34.862Z,0
2018-09-15T03:52:37.548Z,0
2018-09-15T03:53:39.642Z,0
2018-09-15T03:54:41.742Z,0
2018-09-15T03:55:43.837Z,0
2018-09-15T03:56:45.948Z,0
2018-09-15T03:57:48.735Z,0
2018-09-15T03:58:51.139Z,0
2018-09-15T03:59:53.241Z,0
2018-09-15T04:00:55.724Z,0
2018-09-15T04:01:58.129Z,0
2018-09-15T04:03:00.862Z,0
2018-09-15T04:04:03.246Z,0
2018-09-15T04:05:05.644Z,0
2018-09-15T04:06:08.038Z,0
2018-09-15T04:07:10.117Z,0
2018-09-15T04:08:12.213Z,0
2018-09-15T04:09:14.881Z,0
2018-09-15T04:10:17.674Z,0
2018-09-15T04:11:20.454Z,0
2018-09-15T04:12:22.549Z,0
2018-09-15T04:13:24.647Z,0
2018-09-15T04:14:27.074Z,4
2018-09-15T04:15:29.170Z,4
2018-09-15T04:16:31.262Z,0
2018-09-15T04:17:33.674Z,0
2018-09-15T04:18:35.752Z,4
2018-09-15T04:19:37.853Z,4
2018-09-15T04:20:40.856Z,4
2018-09-15T04:21:42.959Z,4
2018-09-15T04:22:45.039Z,8
2018-09-15T04:23:47.143Z,8
2018-09-15T04:24:49.543Z,12
2018-09-15T04:25:51.686Z,12
2018-09-15T04:26:53.792Z,16
2018-09-15T04:27:55.878Z,20
2018-09-15T04:28:57.976Z,20
2018-09-15T04:30:00.066Z,24
2018-09-15T04:31:02.176Z,32
2018-09-15T04:32:04.262Z,36
2018-09-15T04:33:06.657Z,40
2018-09-15T04:34:09.065Z,48
2018-09-15T04:35:11.442Z,56
2018-09-15T04:36:13.937Z,64
2018-09-15T04:37:16.056Z,68
2018-09-15T04:38:18.138Z,80
2018-09-15T04:39:20.524Z,96
2018-09-15T04:40:22.628Z,108
2018-09-15T04:41:24.721Z,124
2018-09-15T04:42:27.115Z,140
2018-09-15T04:43:29.220Z,156
2018-09-15T04:44:31.307Z,172
2018-09-15T04:45:33.404Z,188
2018-09-15T04:46:35.795Z,200
2018-09-15T04:47:38.172Z,220
2018-09-15T04:48:40.273Z,240
2018-09-15T04:49:42.674Z,264
2018-09-15T04:50:45.060Z,296
2018-09-15T04:51:47.161Z,328
2018-09-15T04:52:49.697Z,364
2018-09-15T04:53:51.745Z,400
2018-09-15T04:54:54.522Z,432
2018-09-15T04:55:56.941Z,468
2018-09-15T04:56:59.045Z,512
2018-09-15T04:58:01.137Z,556
2018-09-15T04:59:03.536Z,604
2018-09-15T05:00:05.628Z,652
2018-09-15T05:01:07.716Z,700
2018-09-15T05:02:09.808Z,752
2018-09-15T05:03:11.912Z,800
2018-09-15T05:04:14.413Z,848
2018-09-15T05:05:16.788Z,896
2018-09-15T05:06:19.173Z,944
2018-09-15T05:07:21.274Z,992
2018-09-15T05:08:24.064Z,1044
2018-09-15T05:09:26.166Z,1096
2018-09-15T05:10:28.262Z,1144
2018-09-15T05:11:30.356Z,1196
2018-09-15T05:12:32.541Z,1244
2018-09-15T05:13:34.956Z,1296
2018-09-15T05:14:37.049Z,1340
2018-09-15T05:15:39.152Z,1392
2018-09-15T05:16:41.257Z,1448
2018-09-15T05:17:43.335Z,1504
2018-09-15T05:18:45.437Z,1572
2018-09-15T05:19:47.537Z,1644
2018-09-15T05:20:49.914Z,1724
2018-09-15T05:21:52.014Z,1808
2018-09-15T05:22:54.108Z,1908
2018-09-15T05:23:56.196Z,1992
2018-09-15T05:24:58.305Z,2032
2018-09-15T05:26:00.396Z,2040
2018-09-15T05:27:02.496Z,2036
2018-09-15T05:28:04.586Z,2020
2018-09-15T05:29:07.000Z,2004
2018-09-15T05:30:09.087Z,2032
2018-09-15T05:31:11.193Z,2020
2018-09-15T05:32:13.688Z,2072
2018-09-15T05:33:15.776Z,2040
2018-09-15T05:34:18.172Z,2044
2018-09-15T05:35:20.260Z,2068
2018-09-15T05:36:22.363Z,2108
2018-09-15T05:37:24.440Z,2180
2018-09-15T05:38:26.832Z,2244
2018-09-15T05:39:29.321Z,2264
2018-09-15T05:40:31.815Z,2328
2018-09-15T05:41:33.895Z,2380
2018-09-15T05:42:36.008Z,2424
2018-09-15T05:43:38.097Z,2464
2018-09-15T05:44:40.189Z,2508
2018-09-15T05:45:42.286Z,2556
2018-09-15T05:46:44.791Z,2628
2018-09-15T05:47:47.256Z,2696
2018-09-15T05:48:49.369Z,2824
2018-09-15T05:49:51.474Z,3048
2018-09-15T05:50:53.559Z,3100
2018-09-15T05:51:56.049Z,3136
2018-09-15T05:52:58.537Z,3180
2018-09-15T05:54:00.616Z,3220
2018-09-15T05:55:02.717Z,3260
2018-09-15T05:56:04.880Z,3296
2018-09-15T05:57:06.900Z,3348
2018-09-15T05:58:09.007Z,3432
2018-09-15T05:59:11.777Z,3512
2018-09-15T06:00:13.872Z,3588
2018-09-15T06:01:15.966Z,3692
2018-09-15T06:02:18.077Z,3808
2018-09-15T06:03:20.166Z,3956
2018-09-15T06:04:22.258Z,4092
2018-09-15T06:05:24.363Z,4196
2018-09-15T06:06:26.443Z,4292
2018-09-15T06:07:28.560Z,4348
2018-09-15T06:08:31.041Z,4332
2018-09-15T06:09:33.148Z,4540
2018-09-15T06:10:35.530Z,4792
2018-09-15T06:11:37.645Z,5124
2018-09-15T06:12:39.732Z,5492
2018-09-15T06:13:41.920Z,5792
2018-09-15T06:14:44.359Z,6048
2018-09-15T06:15:46.451Z,6320
2018-09-15T06:16:49.125Z,6656
2018-09-15T06:17:51.212Z,7088
2018-09-15T06:18:53.308Z,7260
2018-09-15T06:19:55.423Z,7636
2018-09-15T06:20:57.504Z,8028
2018-09-15T06:21:59.609Z,8124
2018-09-15T06:23:01.709Z,7916
2018-09-15T06:24:03.794Z,7748
2018-09-15T06:25:06.194Z,7832
2018-09-15T06:26:08.303Z,7932
2018-09-15T06:27:10.776Z,7688
2018-09-15T06:28:12.879Z,7156
2018-09-15T06:29:14.976Z,6628
2018-09-15T06:30:17.349Z,6244
2018-09-15T06:31:19.462Z,6040
2018-09-15T06:32:21.843Z,5924
2018-09-15T06:33:23.936Z,5868
2018-09-15T06:34:26.419Z,5892
2018-09-15T06:35:28.527Z,5716
2018-09-15T06:36:30.616Z,5396
2018-09-15T06:37:32.715Z,5120
2018-09-15T06:38:34.823Z,4952
2018-09-15T06:39:36.906Z,4924
2018-09-15T06:40:39.010Z,5040
2018-09-15T06:41:41.106Z,5344
2018-09-15T06:42:43.218Z,5644
2018-09-15T06:43:45.298Z,5868
2018-09-15T06:44:47.409Z,5996
2018-09-15T06:45:49.707Z,6112
2018-09-15T06:46:52.051Z,6352
2018-09-15T06:47:54.176Z,6816
2018-09-15T06:48:56.254Z,7068
2018-09-15T06:49:58.749Z,6924
2018-09-15T06:51:00.855Z,6308
2018-09-15T06:52:02.951Z,6232
2018-09-15T06:53:05.046Z,6880
2018-09-15T06:54:07.430Z,7684
2018-09-15T06:55:09.527Z,8332
2018-09-15T06:56:12.353Z,8608
2018-09-15T06:57:15.198Z,8760
2018-09-15T06:58:17.719Z,9092
2018-09-15T06:59:19.814Z,9368
2018-09-15T07:00:22.219Z,9448
2018-09-15T07:01:24.316Z,9492
2018-09-15T07:02:26.412Z,9536
2018-09-15T07:03:28.515Z,9316
2018-09-15T07:04:30.997Z,9204
2018-09-15T07:05:33.392Z,9208
2018-09-15T07:06:35.505Z,9552
2018-09-15T07:07:37.611Z,10104
2018-09-15T07:08:39.708Z,10372
2018-09-15T07:09:41.813Z,10136
2018-09-15T07:10:44.199Z,9680
2018-09-15T07:11:46.285Z,9400
2018-09-15T07:12:48.404Z,9220
2018-09-15T07:13:50.492Z,9228
2018-09-15T07:14:52.877Z,9384
2018-09-15T07:15:54.977Z,9600
2018-09-15T07:16:57.086Z,9548
2018-09-15T07:17:59.170Z,9480
2018-09-15T07:19:01.271Z,9568
2018-09-15T07:20:03.688Z,9816
2018-09-15T07:21:05.748Z,10264
2018-09-15T07:22:08.243Z,10316
2018-09-15T07:23:10.339Z,10052
2018-09-15T07:24:12.425Z,10104
2018-09-15T07:25:15.211Z,10372
2018-09-15T07:26:17.308Z,10748
2018-09-15T07:27:19.403Z,11528
2018-09-15T07:28:21.511Z,13048
2018-09-15T07:29:23.612Z,14956
2018-09-15T07:30:26.098Z,16372
2018-09-15T07:31:28.544Z,16548
2018-09-15T07:32:30.951Z,16428
2018-09-15T07:33:33.453Z,16820
2018-09-15T07:34:35.550Z,17036
2018-09-15T07:35:37.643Z,16720
2018-09-15T07:36:39.787Z,16328
2018-09-15T07:37:41.916Z,16016
2018-09-15T07:38:44.767Z,16156
2018-09-15T07:39:46.869Z,16512
2018-09-15T07:40:49.269Z,16584
2018-09-15T07:41:51.747Z,21696
2018-09-15T07:42:53.863Z,18336
2018-09-15T07:43:56.276Z,15024
2018-09-15T07:44:58.363Z,15016
2018-09-15T07:46:00.769Z,15820
2018-09-15T07:47:03.148Z,16560
2018-09-15T07:48:05.301Z,18464
2018-09-15T07:49:07.696Z,22048
2018-09-15T07:50:10.490Z,23872
2018-09-15T07:51:12.580Z,18720
2018-09-15T07:52:14.687Z,16132
2018-09-15T07:53:17.086Z,15068
2018-09-15T07:54:19.172Z,15256
2018-09-15T07:55:21.284Z,16416
2018-09-15T07:56:23.376Z,18720
2018-09-15T07:57:25.549Z,21728
2018-09-15T07:58:27.573Z,50528
2018-09-15T07:59:29.688Z,64160
2018-09-15T08:00:31.788Z,27552
2018-09-15T08:01:33.903Z,27648
2018-09-15T08:02:36.005Z,25984
2018-09-15T08:03:38.095Z,21024
2018-09-15T08:04:40.197Z,20096
2018-09-15T08:05:42.306Z,19744
2018-09-15T08:06:44.395Z,19840
2018-09-15T08:07:46.502Z,20128
2018-09-15T08:08:48.603Z,20672
2018-09-15T08:09:51.081Z,21440
2018-09-15T08:10:53.258Z,21440
2018-09-15T08:11:55.298Z,21504
2018-09-15T08:12:57.398Z,20672
2018-09-15T08:13:59.490Z,19712
2018-09-15T08:15:01.608Z,19200
2018-09-15T08:16:03.715Z,19360
2018-09-15T08:17:05.825Z,20192
2018-09-15T08:18:07.932Z,22240
2018-09-15T08:19:10.029Z,22912
2018-09-15T08:20:12.129Z,27264
2018-09-15T08:21:14.619Z,28768
2018-09-15T08:22:17.014Z,25792
2018-09-15T08:23:19.109Z,26816
2018-09-15T08:24:21.220Z,36736
2018-09-15T08:25:23.320Z,41312
2018-09-15T08:26:25.449Z,34368
2018-09-15T08:27:27.987Z,51360
2018-09-15T08:28:30.360Z,60672
2018-09-15T08:29:32.463Z,56192
2018-09-15T08:30:34.863Z,82976
2018-09-15T08:31:36.976Z,55264
2018-09-15T08:32:39.072Z,36576
2018-09-15T08:33:41.185Z,42208
2018-09-15T08:34:43.275Z,41376
2018-09-15T08:35:45.375Z,36800
2018-09-15T08:36:47.490Z,33056
2018-09-15T08:37:49.597Z,31712
2018-09-15T08:38:51.695Z,33536
2018-09-15T08:39:53.818Z,31968
2018-09-15T08:40:55.920Z,26656
2018-09-15T08:41:58.017Z,26080
2018-09-15T08:43:00.138Z,22816
2018-09-15T08:44:02.226Z,21824
2018-09-15T08:45:04.725Z,21536
2018-09-15T08:46:06.833Z,21408
2018-09-15T08:47:08.948Z,21536
2018-09-15T08:48:11.075Z,22080
2018-09-15T08:49:13.148Z,23008
2018-09-15T08:50:15.259Z,23744
2018-09-15T08:51:17.684Z,26080
2018-09-15T08:52:19.779Z,27904
2018-09-15T08:53:21.892Z,33248
2018-09-15T08:54:23.999Z,37472
2018-09-15T08:55:26.157Z,33376
2018-09-15T08:56:28.255Z,42976
2018-09-15T08:57:30.367Z,30272
2018-09-15T08:58:32.466Z,30048
2018-09-15T08:59:34.566Z,32864
2018-09-15T09:00:36.746Z,25696
2018-09-15T09:01:38.827Z,23872
2018-09-15T09:02:40.934Z,23296
2018-09-15T09:03:43.074Z,23200
2018-09-15T09:04:45.616Z,23424
2018-09-15T09:05:47.710Z,24576
2018-09-15T09:06:50.114Z,27136
2018-09-15T09:07:52.799Z,61376
2018-09-15T09:08:54.903Z,68512
2018-09-15T09:09:57.015Z,69792
2018-09-15T09:10:59.120Z,81728
2018-09-15T09:12:01.212Z,40736
2018-09-15T09:13:03.334Z,53216
2018-09-15T09:14:05.434Z,49024
2018-09-15T09:15:07.941Z,33792
2018-09-15T09:16:10.047Z,40800
2018-09-15T09:17:12.340Z,36352
2018-09-15T09:18:14.454Z,43040
2018-09-15T09:19:16.562Z,48608
2018-09-15T09:20:18.675Z,57696
2018-09-15T09:21:20.767Z,73280
2018-09-15T09:22:23.175Z,71040
2018-09-15T09:23:25.283Z,60576
2018-09-15T09:24:27.686Z,75488
2018-09-15T09:25:29.811Z,86624
2018-09-15T09:26:31.984Z,67776
2018-09-15T09:27:34.007Z,38880
2018-09-15T09:28:36.108Z,73056
2018-09-15T09:29:38.232Z,72992
2018-09-15T09:30:40.717Z,56448
2018-09-15T09:31:43.219Z,77216
2018-09-15T09:32:45.620Z,72160
2018-09-15T09:33:47.714Z,81248
2018-09-15T09:34:49.830Z,76000
2018-09-15T09:35:52.326Z,85088
2018-09-15T09:36:54.416Z,94144
2018-09-15T09:37:56.523Z,94656
2018-09-15T09:38:58.935Z,81376
2018-09-15T09:40:01.327Z,59776
2018-09-15T09:41:03.440Z,48512
2018-09-15T09:42:05.552Z,51584
2018-09-15T09:43:07.936Z,55072
2018-09-15T09:44:10.340Z,97248
2018-09-15T09:45:12.459Z,48032
2018-09-15T09:46:14.551Z,30592
2018-09-15T09:47:16.660Z,32384
2018-09-15T09:48:18.820Z,39008
2018-09-15T09:49:20.868Z,47424
2018-09-15T09:50:22.991Z,49600
2018-09-15T09:51:25.095Z,44576
2018-09-15T09:52:27.209Z,57504
2018-09-15T09:53:29.307Z,58048
2018-09-15T09:54:31.431Z,56352
2018-09-15T09:55:33.818Z,53344
2018-09-15T09:56:36.245Z,57088
2018-09-15T09:57:38.362Z,56096
2018-09-15T09:58:40.454Z,60192
2018-09-15T09:59:42.871Z,37632
2018-09-15T10:00:44.973Z,47008
2018-09-15T10:01:47.087Z,65280
2018-09-15T10:02:49.184Z,24352
2018-09-15T10:03:51.299Z,28256
2018-09-15T10:04:53.706Z,55808
2018-09-15T10:05:55.826Z,42368
2018-09-15T10:06:58.516Z,35488
2018-09-15T10:08:00.622Z,62848
2018-09-15T10:09:02.735Z,98624
2018-09-15T10:10:04.845Z,54400
2018-09-15T10:11:07.239Z,63424
2018-09-15T10:12:10.039Z,114048
2018-09-15T10:13:12.143Z,39360
2018-09-15T10:14:14.259Z,102976
2018-09-15T10:15:16.368Z,36544
2018-09-15T10:16:18.933Z,87904
2018-09-15T10:17:21.511Z,39328
2018-09-15T10:18:23.619Z,123808
2018-09-15T10:19:25.723Z,37056
2018-09-15T10:20:28.129Z,113248
2018-09-15T10:21:30.290Z,112640
2018-09-15T10:22:32.710Z,107520
2018-09-15T10:23:34.826Z,99136
2018-09-15T10:24:36.929Z,53216
2018-09-15T10:25:40.014Z,51712
2018-09-15T10:26:42.412Z,42976
2018-09-15T10:27:44.535Z,55232
2018-09-15T10:28:46.638Z,35136
2018-09-15T10:29:48.749Z,37952
2018-09-15T10:30:51.160Z,87744
2018-09-15T10:31:53.264Z,44192
2018-09-15T10:32:55.722Z,23488
2018-09-15T10:33:57.827Z,23392
2018-09-15T10:34:59.954Z,21952
2018-09-15T10:36:02.334Z,20256
2018-09-15T10:37:04.454Z,20384
2018-09-15T10:38:06.555Z,22304
2018-09-15T10:39:08.662Z,26752
2018-09-15T10:40:10.794Z,31584
2018-09-15T10:41:13.279Z,36992
2018-09-15T10:42:15.381Z,36320
2018-09-15T10:43:17.870Z,35776
2018-09-15T10:44:20.267Z,40064
2018-09-15T10:45:22.675Z,90752
2018-09-15T10:46:25.068Z,40512
2018-09-15T10:47:27.184Z,43616
2018-09-15T10:48:29.302Z,37920
2018-09-15T10:49:31.402Z,35360
2018-09-15T10:50:33.510Z,33536
2018-09-15T10:51:35.626Z,33280
2018-09-15T10:52:38.021Z,35040
2018-09-15T10:53:40.140Z,57920
2018-09-15T10:54:42.257Z,53952
2018-09-15T10:55:44.353Z,43488
2018-09-15T10:56:46.787Z,44096
2018-09-15T10:57:48.889Z,72512
2018-09-15T10:58:51.343Z,35936
2018-09-15T10:59:53.405Z,79488
2018-09-15T11:00:55.540Z,58272
2018-09-15T11:01:57.934Z,23648
2018-09-15T11:03:00.449Z,23360
2018-09-15T11:04:02.951Z,23360
2018-09-15T11:05:05.043Z,23296
2018-09-15T11:06:07.166Z,23456
2018-09-15T11:07:09.279Z,23616
2018-09-15T11:08:11.393Z,22816
2018-09-15T11:09:13.485Z,21216
2018-09-15T11:10:15.606Z,19008
2018-09-15T11:11:17.711Z,17248
2018-09-15T11:12:19.818Z,16788
2018-09-15T11:13:22.018Z,17852
2018-09-15T11:14:24.049Z,17824
2018-09-15T11:15:26.161Z,18304
2018-09-15T11:16:28.275Z,18752
2018-09-15T11:17:30.669Z,18400
2018-09-15T11:18:32.771Z,17620
2018-09-15T11:19:34.880Z,17704
2018-09-15T11:20:37.002Z,18912
2018-09-15T11:21:39.421Z,20992
2018-09-15T11:22:42.063Z,21888
2018-09-15T11:23:44.525Z,21120
2018-09-15T11:24:47.320Z,20928
2018-09-15T11:25:49.420Z,21408
2018-09-15T11:26:51.823Z,23744
2018-09-15T11:27:53.935Z,24064
2018-09-15T11:28:56.045Z,23904
2018-09-15T11:29:58.503Z,25088
2018-09-15T11:31:00.900Z,26912
2018-09-15T11:32:03.010Z,29760
2018-09-15T11:33:05.113Z,33952
2018-09-15T11:34:07.300Z,39040
2018-09-15T11:35:09.718Z,38752
2018-09-15T11:36:11.830Z,41216
2018-09-15T11:37:13.953Z,57920
2018-09-15T11:38:16.047Z,56128
2018-09-15T11:39:18.176Z,38912
2018-09-15T11:40:20.284Z,34048
2018-09-15T11:41:22.692Z,30688
2018-09-15T11:42:25.395Z,28288
2018-09-15T11:43:27.918Z,25792
2018-09-15T11:44:30.009Z,23232
2018-09-15T11:45:32.501Z,21920
2018-09-15T11:46:34.617Z,22176
2018-09-15T11:47:36.709Z,24864
2018-09-15T11:48:38.820Z,27776
2018-09-15T11:49:41.331Z,29600
2018-09-15T11:50:43.440Z,35040
2018-09-15T11:51:45.536Z,33344
2018-09-15T11:52:47.646Z,32672
2018-09-15T11:53:49.773Z,101344
2018-09-15T11:54:51.847Z,73280
2018-09-15T11:55:53.964Z,42976
2018-09-15T11:56:56.067Z,45376
2018-09-15T11:57:58.162Z,33440
2018-09-15T11:59:00.277Z,36096
2018-09-15T12:00:02.483Z,30912
2018-09-15T12:01:04.483Z,25280
2018-09-15T12:02:06.623Z,22496
2018-09-15T12:03:08.697Z,21056
2018-09-15T12:04:10.807Z,21600
2018-09-15T12:05:12.918Z,93760
2018-09-15T12:06:15.037Z,29408
2018-09-15T12:07:17.432Z,26368
2018-09-15T12:08:19.544Z,35776
2018-09-15T12:09:21.642Z,62112
2018-09-15T12:10:23.736Z,92640
2018-09-15T12:11:25.854Z,94272
2018-09-15T12:12:27.943Z,98048
2018-09-15T12:13:30.048Z,74080
2018-09-15T12:14:32.145Z,77600
2018-09-15T12:15:34.840Z,51168
2018-09-15T12:16:36.937Z,23936
2018-09-15T12:17:39.049Z,20768
2018-09-15T12:18:41.841Z,17912
2018-09-15T12:19:43.927Z,16896
2018-09-15T12:20:46.041Z,15188
2018-09-15T12:21:48.241Z,11572
2018-09-15T12:22:50.240Z,8288
2018-09-15T12:23:52.635Z,6060
2018-09-15T12:24:54.745Z,4616
2018-09-15T12:25:57.236Z,3652
2018-09-15T12:26:59.351Z,3056
2018-09-15T12:28:01.548Z,2840
2018-09-15T12:29:03.554Z,2680
2018-09-15T12:30:05.655Z,2472
2018-09-15T12:31:07.769Z,2344
2018-09-15T12:32:10.153Z,2400
2018-09-15T12:33:12.262Z,2460
2018-09-15T12:34:14.652Z,2312
2018-09-15T12:35:16.763Z,2256
2018-09-15T12:36:18.860Z,2252
2018-09-15T12:37:20.963Z,2048
2018-09-15T12:38:23.358Z,2024
2018-09-15T12:39:26.221Z,2056
2018-09-15T12:40:28.263Z,2096
2018-09-15T12:41:30.370Z,1968
2018-09-15T12:42:32.473Z,2136
2018-09-15T12:43:34.567Z,2784
2018-09-15T12:44:36.687Z,3340
2018-09-15T12:45:38.780Z,3228
2018-09-15T12:46:40.882Z,2600
2018-09-15T12:47:42.986Z,2364
2018-09-15T12:48:45.125Z,2152
2018-09-15T12:49:47.289Z,2156
2018-09-15T12:50:49.969Z,2844
2018-09-15T12:51:52.098Z,4508
2018-09-15T12:52:54.164Z,6292
2018-09-15T12:53:56.272Z,7616
2018-09-15T12:54:58.407Z,8008
2018-09-15T12:56:00.932Z,6792
2018-09-15T12:57:03.304Z,5232
2018-09-15T12:58:05.412Z,3964
2018-09-15T12:59:07.511Z,3452
2018-09-15T13:00:09.934Z,3432
2018-09-15T13:01:12.038Z,3608
2018-09-15T13:02:14.127Z,3672
2018-09-15T13:03:16.846Z,4172
2018-09-15T13:04:18.953Z,4860
2018-09-15T13:05:21.045Z,4732
2018-09-15T13:06:23.188Z,5404
2018-09-15T13:07:25.250Z,5692
2018-09-15T13:08:27.336Z,5216
2018-09-15T13:09:29.450Z,4912
2018-09-15T13:10:31.543Z,4816
2018-09-15T13:11:33.640Z,5424
2018-09-15T13:12:35.729Z,6004
2018-09-15T13:13:37.827Z,5784
2018-09-15T13:14:39.935Z,6132
2018-09-15T13:15:42.029Z,7232
2018-09-15T13:16:44.121Z,8076
2018-09-15T13:17:46.227Z,7152
2018-09-15T13:18:48.320Z,6116
2018-09-15T13:19:50.420Z,6292
2018-09-15T13:20:52.510Z,7156
2018-09-15T13:21:54.624Z,7404
2018-09-15T13:22:56.714Z,7084
2018-09-15T13:23:58.819Z,6820
2018-09-15T13:25:01.207Z,6816
2018-09-15T13:26:03.315Z,6216
2018-09-15T13:27:05.717Z,5612
2018-09-15T13:28:08.106Z,5236
2018-09-15T13:29:10.200Z,5100
2018-09-15T13:30:12.326Z,5560
2018-09-15T13:31:14.800Z,6836
2018-09-15T13:32:17.187Z,7912
2018-09-15T13:33:19.579Z,8016
2018-09-15T13:34:21.680Z,8572
2018-09-15T13:35:23.771Z,9172
2018-09-15T13:36:25.876Z,9032
2018-09-15T13:37:27.987Z,8920
2018-09-15T13:38:30.073Z,8932
2018-09-15T13:39:32.176Z,8840
2018-09-15T13:40:34.873Z,8828
2018-09-15T13:41:36.973Z,8472
2018-09-15T13:42:39.086Z,8404
2018-09-15T13:43:41.467Z,9176
2018-09-15T13:44:43.950Z,9928
2018-09-15T13:45:46.039Z,10796
2018-09-15T13:46:48.166Z,11768
2018-09-15T13:47:50.248Z,11612
2018-09-15T13:48:52.348Z,11280
2018-09-15T13:49:54.844Z,10972
2018-09-15T13:50:56.944Z,10344
2018-09-15T13:51:59.032Z,9196
2018-09-15T13:53:01.134Z,8112
2018-09-15T13:54:03.521Z,7296
2018-09-15T13:55:05.634Z,6856
2018-09-15T13:56:07.719Z,6764
2018-09-15T13:57:10.401Z,6784
2018-09-15T13:58:13.111Z,7052
2018-09-15T13:59:15.201Z,7108
2018-09-15T14:00:17.305Z,6276
2018-09-15T14:01:19.401Z,5292
2018-09-15T14:02:21.486Z,4628
2018-09-15T14:03:23.581Z,4180
2018-09-15T14:04:25.977Z,3916
2018-09-15T14:05:28.071Z,3752