createdAt,value
2023-05-09T00:00:46.408Z,14.7
2023-05-09T00:20:46.138Z,14.6
2023-05-09T00:40:49.203Z,14.5
2023-05-09T01:00:47.166Z,14.3
2023-05-09T01:20:47.097Z,14.2
2023-05-09T01:40:48.636Z,13.9
2023-05-09T02:00:54.538Z,13.6
2023-05-09T02:20:47.170Z,13.6
2023-05-09T02:40:46.579Z,13.6
2023-05-09T03:00:46.523Z,13.5
2023-05-09T03:20:47.124Z,13.5
2023-05-09T03:40:46.412Z,13.5
2023-05-09T04:00:47.343Z,13.3
2023-05-09T04:20:47.534Z,13.1
2023-05-09T04:41:16.756Z,13.1
2023-05-09T05:01:04.625Z,13.1
2023-05-09T05:21:11.486Z,13.2
2023-05-09T05:41:08.159Z,13.2
2023-05-09T06:01:04.883Z,13.5
2023-05-09T06:21:10.932Z,14.1
2023-05-09T06:41:14.723Z,13.9
2023-05-09T07:01:06.449Z,13.9
2023-05-09T07:21:06.194Z,14.3
2023-05-09T07:41:06.540Z,14.6
2023-05-09T08:01:12.435Z,15
2023-05-09T08:21:12.153Z,15.9
2023-05-09T08:41:07.751Z,15.9
2023-05-09T09:01:07.063Z,16.4
2023-05-09T09:21:06.365Z,16.3
2023-05-09T09:41:09.734Z,17.7
2023-05-09T10:01:08.109Z,17.7
2023-05-09T10:21:06.228Z,18.1
2023-05-09T10:41:12.964Z,18.5
2023-05-09T11:01:08.836Z,19
2023-05-09T11:21:06.484Z,19
2023-05-09T11:41:15.367Z,19.2
2023-05-09T12:01:09.553Z,19.6
2023-05-09T12:21:09.299Z,19.6
2023-05-09T12:41:06.726Z,19.8
2023-05-09T13:01:06.971Z,20
2023-05-09T13:21:07.066Z,19.5
2023-05-09T13:41:10.494Z,19.3
2023-05-09T14:01:09.190Z,19
2023-05-09T14:21:11.271Z,18.3
2023-05-09T14:41:07.007Z,18.2
2023-05-09T15:01:17.679Z,17.3
2023-05-09T15:21:07.194Z,17.2
2023-05-09T15:41:12.361Z,16.3
2023-05-09T16:01:06.395Z,16
2023-05-09T16:21:07.082Z,15.6
2023-05-09T16:41:06.517Z,15.1
2023-05-09T17:01:06.283Z,14.9
2023-05-09T17:21:07.024Z,14.7
2023-05-09T17:41:08.917Z,14.5
2023-05-09T18:01:11.253Z,14.4
2023-05-09T18:21:06.806Z,14.3
2023-05-09T18:40:49.718Z,14.2
2023-05-09T19:00:46.510Z,14
2023-05-09T19:20:45.949Z,13.7
2023-05-09T19:40:45.820Z,13.6
2023-05-09T20:00:47.584Z,13.7
2023-05-09T20:20:46.297Z,13.8
2023-05-09T20:40:46.649Z,14
2023-05-09T21:00:47.631Z,13.7
2023-05-09T21:20:45.896Z,13.3
2023-05-09T21:40:46.557Z,13.1
2023-05-09T22:00:54.610Z,13
2023-05-09T22:20:46.601Z,12.9
2023-05-09T22:40:46.248Z,12.7
2023-05-09T23:00:46.164Z,12.6
2023-05-09T23:20:47.886Z,12.6
2023-05-09T23:40:47.173Z,12.7
