createdAt,value
2018-10-07T00:01:47.976Z,11.03
2018-10-07T00:04:16.806Z,9.73
2018-10-07T00:06:45.626Z,10.40
2018-10-07T00:09:14.495Z,10.33
2018-10-07T00:11:43.931Z,10.20
2018-10-07T00:14:12.841Z,10.70
2018-10-07T00:16:41.695Z,11.30
2018-10-07T00:19:10.569Z,11.00
2018-10-07T00:21:39.423Z,11.00
2018-10-07T00:24:14.698Z,11.53
2018-10-07T00:26:43.580Z,11.40
2018-10-07T00:29:12.600Z,10.63
2018-10-07T00:31:46.871Z,10.63
2018-10-07T00:34:15.747Z,11.37
2018-10-07T00:36:44.678Z,9.97
2018-10-07T00:39:13.534Z,10.07
2018-10-07T00:41:42.350Z,11.03
2018-10-07T00:44:11.216Z,10.53
2018-10-07T00:46:40.023Z,10.70
2018-10-07T00:49:08.896Z,9.90
2018-10-07T00:51:37.922Z,10.37
2018-10-07T00:54:06.973Z,10.73
2018-10-07T00:56:35.813Z,11.67
2018-10-07T00:59:04.654Z,9.80
2018-10-07T01:01:33.498Z,9.63
2018-10-07T01:04:02.319Z,10.50
2018-10-07T01:06:31.211Z,10.30
2018-10-07T01:09:00.089Z,10.13
2018-10-07T01:11:28.917Z,10.13
2018-10-07T01:13:57.863Z,10.60
2018-10-07T01:16:26.699Z,9.73
2018-10-07T01:18:55.530Z,9.30
2018-10-07T01:21:24.397Z,9.90
2018-10-07T01:23:54.123Z,9.13
2018-10-07T01:26:23.003Z,9.87
2018-10-07T01:28:51.855Z,9.33
2018-10-07T01:31:20.775Z,8.70
2018-10-07T01:33:49.639Z,9.73
2018-10-07T01:36:18.751Z,10.90
2018-10-07T01:38:47.613Z,9.63
2018-10-07T01:41:16.464Z,8.97
2018-10-07T01:43:45.410Z,10.23
2018-10-07T01:46:14.778Z,9.63
2018-10-07T01:48:43.676Z,9.60
2018-10-07T01:51:12.580Z,8.50
2018-10-07T01:53:41.431Z,9.83
2018-10-07T01:56:10.284Z,10.23
2018-10-07T01:58:39.199Z,10.43
2018-10-07T02:01:08.121Z,10.40
2018-10-07T02:03:37.004Z,10.70
2018-10-07T02:06:05.851Z,11.27
2018-10-07T02:08:34.716Z,10.30
2018-10-07T02:11:03.576Z,9.83
2018-10-07T02:13:32.410Z,11.00
2018-10-07T02:16:01.113Z,11.67
2018-10-07T02:18:29.969Z,10.23
2018-10-07T02:20:58.851Z,9.27
2018-10-07T02:23:27.756Z,10.77
2018-10-07T02:25:56.697Z,10.37
2018-10-07T02:28:25.572Z,10.30
2018-10-07T02:30:54.460Z,10.27
2018-10-07T02:33:23.318Z,9.47
2018-10-07T02:35:52.248Z,9.57
2018-10-07T02:38:21.100Z,9.57
2018-10-07T02:40:49.967Z,11.23
2018-10-07T02:43:18.811Z,10.47
2018-10-07T02:45:47.670Z,9.83
2018-10-07T02:48:16.571Z,10.00
2018-10-07T02:50:45.439Z,10.00
2018-10-07T02:53:14.387Z,9.70
2018-10-07T02:55:43.296Z,10.50
2018-10-07T02:58:12.256Z,11.20
2018-10-07T03:00:41.136Z,10.80
2018-10-07T03:03:10.027Z,11.00
2018-10-07T03:05:38.898Z,10.77
2018-10-07T03:08:07.779Z,10.27
2018-10-07T03:10:36.736Z,10.83
2018-10-07T03:13:05.628Z,10.60
2018-10-07T03:15:34.488Z,10.13
2018-10-07T03:18:03.387Z,10.30
2018-10-07T03:20:32.250Z,11.53
2018-10-07T03:23:01.111Z,10.17
2018-10-07T03:25:30.018Z,10.47
2018-10-07T03:27:58.841Z,10.20
2018-10-07T03:30:27.674Z,11.67
2018-10-07T03:32:56.531Z,10.30
2018-10-07T03:35:25.373Z,11.10
2018-10-07T03:37:54.216Z,11.60
2018-10-07T03:40:23.064Z,11.17
2018-10-07T03:42:51.904Z,10.20
2018-10-07T03:45:20.768Z,11.10
2018-10-07T03:47:49.606Z,10.37
2018-10-07T03:50:18.423Z,11.30
2018-10-07T03:52:47.295Z,10.80
2018-10-07T03:55:16.135Z,10.20
2018-10-07T03:57:45.052Z,11.50
2018-10-07T04:00:13.909Z,10.30
2018-10-07T04:02:42.836Z,10.70
2018-10-07T04:05:11.705Z,11.27
2018-10-07T04:07:40.556Z,10.23
2018-10-07T04:10:09.447Z,10.50
2018-10-07T04:12:38.267Z,10.80
2018-10-07T04:15:07.162Z,11.90
2018-10-07T04:17:36.105Z,10.13
2018-10-07T04:20:05.062Z,11.80
2018-10-07T04:22:34.005Z,11.93
2018-10-07T04:25:02.907Z,11.30
2018-10-07T04:27:31.748Z,12.00
2018-10-07T04:30:00.592Z,12.20
2018-10-07T04:32:29.466Z,11.33
2018-10-07T04:34:58.320Z,10.60
2018-10-07T04:37:27.149Z,12.77
2018-10-07T04:39:56.075Z,12.40
2018-10-07T04:42:24.929Z,11.90
2018-10-07T04:44:53.788Z,11.50
2018-10-07T04:47:22.708Z,13.00
2018-10-07T04:49:51.632Z,12.40
2018-10-07T04:52:20.540Z,11.63
2018-10-07T04:54:49.383Z,12.37
2018-10-07T04:57:18.220Z,11.53
2018-10-07T04:59:47.087Z,12.30
2018-10-07T05:02:15.931Z,12.10
2018-10-07T05:04:44.801Z,12.53
2018-10-07T05:07:13.666Z,12.00
2018-10-07T05:09:42.530Z,12.73
2018-10-07T05:12:11.821Z,12.90
2018-10-07T05:14:40.679Z,11.30
2018-10-07T05:17:10.316Z,12.60
2018-10-07T05:19:39.179Z,13.97
2018-10-07T05:22:07.999Z,10.97
2018-10-07T05:24:36.855Z,12.63
2018-10-07T05:27:05.832Z,12.27
2018-10-07T05:29:34.705Z,11.70
2018-10-07T05:32:03.576Z,13.73
2018-10-07T05:34:32.447Z,12.40
2018-10-07T05:37:01.291Z,11.17
2018-10-07T05:39:30.147Z,12.87
2018-10-07T05:41:59.028Z,12.00
2018-10-07T05:44:27.927Z,12.93
2018-10-07T05:46:56.776Z,13.47
2018-10-07T05:49:25.623Z,12.70
2018-10-07T05:51:54.496Z,13.77
2018-10-07T05:54:23.368Z,13.80
2018-10-07T05:56:52.223Z,13.27
2018-10-07T05:59:21.046Z,13.57
2018-10-07T06:01:50.557Z,12.40
2018-10-07T06:04:37.629Z,12.93
2018-10-07T06:07:06.476Z,14.63
2018-10-07T06:09:36.520Z,15.63
2018-10-07T06:12:05.390Z,18.10
2018-10-07T06:14:51.821Z,16.40
2018-10-07T06:17:20.740Z,19.23
2018-10-07T06:19:49.632Z,19.47
2018-10-07T06:22:18.478Z,17.90
2018-10-07T06:24:47.368Z,20.40
2018-10-07T06:27:16.271Z,21.80
2018-10-07T06:29:45.125Z,23.53
2018-10-07T06:32:13.987Z,20.63
2018-10-07T06:34:42.867Z,22.07
2018-10-07T06:37:11.728Z,24.87
2018-10-07T06:39:40.661Z,23.53
2018-10-07T06:42:09.463Z,26.50
2018-10-07T06:44:38.351Z,24.03
2018-10-07T06:47:07.318Z,28.10
2018-10-07T06:49:36.152Z,26.40
2018-10-07T06:52:05.027Z,28.03
2018-10-07T06:54:33.843Z,25.77
2018-10-07T06:57:02.695Z,24.10
2018-10-07T06:59:31.587Z,25.23
2018-10-07T07:02:06.876Z,25.17
2018-10-07T07:04:35.815Z,25.33
2018-10-07T07:07:04.696Z,25.80
2018-10-07T07:09:33.585Z,24.30
2018-10-07T07:12:02.426Z,21.60
2018-10-07T07:14:31.310Z,23.47
2018-10-07T07:17:00.139Z,24.50
2018-10-07T07:19:28.968Z,20.47
2018-10-07T07:21:57.838Z,23.27
2018-10-07T07:24:26.724Z,22.40
2018-10-07T07:26:55.553Z,23.57
2018-10-07T07:29:24.374Z,23.50
2018-10-07T07:31:53.629Z,22.23
2018-10-07T07:34:22.520Z,22.80
2018-10-07T07:36:51.438Z,21.10
2018-10-07T07:39:20.250Z,21.43
2018-10-07T07:41:49.194Z,18.80
2018-10-07T07:44:18.071Z,17.93
2018-10-07T07:46:46.987Z,15.63
2018-10-07T07:49:15.885Z,12.13
2018-10-07T07:51:44.749Z,12.40
2018-10-07T07:54:13.673Z,12.00
2018-10-07T07:56:42.577Z,10.10
2018-10-07T07:59:11.602Z,9.50
2018-10-07T08:01:40.463Z,10.20
2018-10-07T08:04:09.365Z,9.73
2018-10-07T08:06:39.136Z,10.00
2018-10-07T08:09:09.624Z,8.90
2018-10-07T08:11:38.472Z,9.20
2018-10-07T08:14:07.625Z,9.37
2018-10-07T08:16:36.483Z,8.60
2018-10-07T08:19:05.364Z,7.30
2018-10-07T08:21:34.226Z,7.33
2018-10-07T08:24:03.129Z,7.10
2018-10-07T08:26:31.985Z,6.03
2018-10-07T08:29:00.866Z,6.20
2018-10-07T08:31:29.714Z,6.10
2018-10-07T08:33:58.592Z,6.10
2018-10-07T08:36:27.402Z,5.80
2018-10-07T08:38:56.248Z,5.17
2018-10-07T08:41:25.079Z,4.80
2018-10-07T08:43:53.909Z,4.33
2018-10-07T08:46:22.767Z,4.27
2018-10-07T08:48:51.629Z,4.30
2018-10-07T08:51:20.518Z,4.80
2018-10-07T08:53:49.393Z,4.33
2018-10-07T08:56:18.339Z,4.27
2018-10-07T08:58:47.195Z,3.30
2018-10-07T09:01:16.054Z,3.20
2018-10-07T09:03:44.913Z,3.50
2018-10-07T09:06:13.796Z,3.20
2018-10-07T09:08:42.738Z,2.70
2018-10-07T09:11:11.590Z,2.40
2018-10-07T09:13:40.443Z,2.20
2018-10-07T09:16:09.324Z,2.40
2018-10-07T09:18:38.138Z,2.10
2018-10-07T09:21:07.087Z,1.97
2018-10-07T09:23:35.825Z,2.17
2018-10-07T09:26:04.663Z,2.40
2018-10-07T09:28:33.573Z,2.20
2018-10-07T09:31:02.444Z,2.10
2018-10-07T09:33:31.689Z,1.80
2018-10-07T09:36:00.585Z,1.67
2018-10-07T09:38:29.470Z,1.87
2018-10-07T09:40:58.327Z,1.73
2018-10-07T09:43:27.193Z,1.67
2018-10-07T09:45:58.000Z,1.60
2018-10-07T09:48:26.865Z,1.50
2018-10-07T09:50:55.723Z,1.53
2018-10-07T09:53:24.673Z,1.70
2018-10-07T09:55:53.588Z,1.40
2018-10-07T09:58:22.444Z,1.50
2018-10-07T10:00:51.245Z,1.20
2018-10-07T10:05:26.687Z,1.20
2018-10-07T10:07:55.544Z,1.37
2018-10-07T10:10:24.370Z,1.43
2018-10-07T10:12:53.175Z,1.50
2018-10-07T10:15:22.028Z,1.70
2018-10-07T10:17:56.088Z,2.17
2018-10-07T10:20:27.206Z,1.47
2018-10-07T10:23:07.998Z,1.60
2018-10-07T10:26:18.810Z,1.70
2018-10-07T10:29:26.209Z,2.07
2018-10-07T10:32:10.057Z,1.50
2018-10-07T10:34:48.044Z,1.33
2018-10-07T10:37:24.355Z,2.03
2018-10-07T10:39:59.037Z,1.80
2018-10-07T10:42:41.873Z,1.40
2018-10-07T10:45:21.088Z,3.10
2018-10-07T10:47:50.779Z,1.40
2018-10-07T10:52:37.335Z,1.40
2018-10-07T10:55:17.676Z,1.40
2018-10-07T10:57:50.355Z,1.30
2018-10-07T11:00:25.938Z,1.30
2018-10-07T11:05:09.661Z,1.90
2018-10-07T11:10:14.227Z,1.23
2018-10-07T11:12:54.134Z,1.30
2018-10-07T11:15:31.477Z,1.40
2018-10-07T11:19:19.308Z,2.17
2018-10-07T11:21:59.015Z,1.20
2018-10-07T11:24:38.888Z,1.30
2018-10-07T11:27:33.661Z,2.47
2018-10-07T11:32:15.012Z,1.80
2018-10-07T11:35:24.347Z,1.27
2018-10-07T11:38:08.799Z,1.40
2018-10-07T11:41:02.556Z,1.50
2018-10-07T11:44:15.084Z,1.20
2018-10-07T11:47:00.943Z,1.57
2018-10-07T11:49:41.663Z,1.13
2018-10-07T11:52:36.889Z,1.40
2018-10-07T11:55:06.752Z,1.40
2018-10-07T11:57:35.621Z,1.50
2018-10-07T12:00:04.540Z,1.40
2018-10-07T12:02:33.379Z,1.23
2018-10-07T12:05:02.184Z,1.53
2018-10-07T12:07:31.983Z,1.30
2018-10-07T12:10:00.868Z,1.23
2018-10-07T12:12:29.669Z,1.50
2018-10-07T12:14:58.489Z,1.30
2018-10-07T12:17:27.307Z,1.30
2018-10-07T12:19:56.181Z,2.33
2018-10-07T12:22:24.991Z,1.40
2018-10-07T12:24:53.783Z,1.50
2018-10-07T12:27:22.628Z,1.40
2018-10-07T12:29:51.459Z,1.30
2018-10-07T12:32:20.387Z,1.40
2018-10-07T12:34:49.284Z,1.50
2018-10-07T12:37:18.106Z,1.30
2018-10-07T12:39:46.947Z,1.70
2018-10-07T12:42:15.739Z,1.33
2018-10-07T12:44:44.601Z,1.20
2018-10-07T12:47:13.406Z,1.43
2018-10-07T12:49:42.294Z,2.67
2018-10-07T12:52:11.154Z,3.07
2018-10-07T12:54:40.020Z,1.33
2018-10-07T12:57:08.919Z,1.60
2018-10-07T12:59:37.728Z,1.50
2018-10-07T13:02:06.605Z,1.40
2018-10-07T13:04:35.477Z,1.10
2018-10-07T13:07:04.321Z,1.30
2018-10-07T13:09:33.174Z,1.53
2018-10-07T13:12:01.999Z,1.73
2018-10-07T13:14:30.799Z,1.20
2018-10-07T13:16:59.686Z,1.53
2018-10-07T13:19:28.475Z,1.57
2018-10-07T13:21:57.325Z,1.53
2018-10-07T13:24:26.150Z,1.60
2018-10-07T13:26:55.047Z,1.60
2018-10-07T13:29:23.931Z,1.70
2018-10-07T13:31:52.783Z,1.17
2018-10-07T13:34:21.771Z,1.60
2018-10-07T13:36:50.622Z,1.27
2018-10-07T13:39:19.468Z,1.53
2018-10-07T13:41:48.352Z,1.20
2018-10-07T13:44:17.237Z,1.13
2018-10-07T13:46:46.097Z,1.30
2018-10-07T13:49:15.053Z,1.40
2018-10-07T13:51:43.944Z,1.30
2018-10-07T13:54:12.818Z,1.30
2018-10-07T13:56:41.693Z,1.40
2018-10-07T13:59:10.556Z,1.50
2018-10-07T14:01:39.452Z,1.47
2018-10-07T14:04:08.331Z,1.13
2018-10-07T14:06:37.179Z,1.30
2018-10-07T14:09:07.848Z,2.07
2018-10-07T14:11:36.739Z,1.33
2018-10-07T14:14:05.648Z,1.80
2018-10-07T14:16:34.508Z,1.37
2018-10-07T14:19:03.381Z,1.50
2018-10-07T14:21:32.226Z,1.33
2018-10-07T14:24:01.167Z,1.50
2018-10-07T14:26:30.186Z,1.30
2018-10-07T14:28:59.066Z,1.37
2018-10-07T14:31:27.927Z,1.50
2018-10-07T14:33:56.844Z,1.50
2018-10-07T14:36:25.699Z,1.53
2018-10-07T14:38:54.564Z,1.40
2018-10-07T14:41:23.453Z,1.60
2018-10-07T14:43:52.343Z,1.60
2018-10-07T14:46:21.179Z,1.43
2018-10-07T14:48:50.043Z,1.20
2018-10-07T14:51:18.924Z,1.37
2018-10-07T14:53:47.790Z,1.20
2018-10-07T14:56:16.600Z,1.43
2018-10-07T14:58:45.426Z,1.30
2018-10-07T15:01:14.343Z,1.40
2018-10-07T15:03:43.249Z,1.30
2018-10-07T15:06:12.105Z,1.50
2018-10-07T15:08:41.160Z,1.60
2018-10-07T15:11:10.078Z,1.63
2018-10-07T15:13:39.085Z,1.70
2018-10-07T15:16:07.943Z,1.70
2018-10-07T15:18:36.899Z,1.87
2018-10-07T15:21:05.784Z,1.67
2018-10-07T15:23:34.757Z,1.70
2018-10-07T15:26:03.572Z,1.90
2018-10-07T15:28:32.467Z,1.23
2018-10-07T15:31:01.291Z,1.67
2018-10-07T15:33:30.110Z,1.40
2018-10-07T15:35:58.982Z,1.60
2018-10-07T15:38:27.846Z,1.73
2018-10-07T15:40:56.779Z,2.13
2018-10-07T15:43:25.640Z,2.47
2018-10-07T15:45:54.509Z,2.63
2018-10-07T15:48:23.380Z,2.60
2018-10-07T15:50:52.249Z,2.47
2018-10-07T15:53:21.147Z,2.43
2018-10-07T15:55:50.033Z,2.50
2018-10-07T15:58:18.867Z,5.23
2018-10-07T16:00:47.749Z,7.00
2018-10-07T16:03:16.596Z,8.70
2018-10-07T16:05:45.483Z,12.30
2018-10-07T16:08:14.686Z,11.63
2018-10-07T16:10:43.598Z,8.33
2018-10-07T16:13:12.459Z,6.20
2018-10-07T16:15:41.364Z,5.40
2018-10-07T16:18:10.321Z,4.90
2018-10-07T16:20:39.145Z,4.63
2018-10-07T16:23:08.019Z,2.50
2018-10-07T16:25:36.859Z,2.70
2018-10-07T16:28:05.728Z,2.63
2018-10-07T16:30:34.591Z,6.03
2018-10-07T16:33:03.439Z,3.10
2018-10-07T16:35:32.308Z,3.70
2018-10-07T16:38:01.259Z,7.00
2018-10-07T16:40:30.098Z,2.93
2018-10-07T16:42:58.979Z,3.80
2018-10-07T16:45:28.006Z,3.57
2018-10-07T16:47:56.913Z,6.57
2018-10-07T16:50:25.750Z,6.17
2018-10-07T16:52:54.658Z,5.80
2018-10-07T16:55:23.572Z,4.17
2018-10-07T16:57:52.492Z,5.03
2018-10-07T17:00:21.388Z,4.63
2018-10-07T17:02:50.226Z,3.67
2018-10-07T17:05:19.107Z,3.77
2018-10-07T17:07:47.976Z,3.50
2018-10-07T17:10:16.952Z,6.77
2018-10-07T17:12:45.913Z,3.60
2018-10-07T17:15:14.757Z,3.47
2018-10-07T17:17:43.602Z,2.60
2018-10-07T17:20:12.514Z,3.20
2018-10-07T17:22:41.527Z,3.50
2018-10-07T17:25:10.426Z,3.20
2018-10-07T17:27:39.391Z,3.90
2018-10-07T17:30:08.285Z,4.17
2018-10-07T17:32:37.160Z,3.90
2018-10-07T17:35:06.040Z,4.50
2018-10-07T17:37:34.900Z,4.77
2018-10-07T17:40:03.768Z,4.60
2018-10-07T17:42:32.741Z,4.60
2018-10-07T17:45:01.726Z,4.47
2018-10-07T17:47:30.659Z,5.10
2018-10-07T17:49:59.566Z,6.03
2018-10-07T17:52:28.481Z,5.50
2018-10-07T17:54:57.466Z,5.70
2018-10-07T17:57:26.324Z,5.30
2018-10-07T17:59:55.193Z,4.70
2018-10-07T18:02:24.059Z,4.40
2018-10-07T18:04:52.991Z,5.83
2018-10-07T18:07:21.922Z,5.10
2018-10-07T18:09:50.827Z,5.40
2018-10-07T18:12:19.741Z,5.63
2018-10-07T18:14:48.796Z,5.50
2018-10-07T18:17:17.715Z,23.53
2018-10-07T18:19:46.589Z,8.80
2018-10-07T18:22:15.429Z,7.97
2018-10-07T18:24:44.332Z,9.93
2018-10-07T18:27:13.237Z,6.00
2018-10-07T18:29:42.217Z,6.87
2018-10-07T18:32:11.114Z,6.50
2018-10-07T18:34:40.403Z,6.20
2018-10-07T18:37:09.269Z,6.43
2018-10-07T18:39:38.231Z,5.30
2018-10-07T18:42:07.108Z,6.00
2018-10-07T18:44:36.027Z,5.77
2018-10-07T18:47:05.027Z,4.10
2018-10-07T18:49:34.666Z,5.13
2018-10-07T18:52:03.568Z,4.57
2018-10-07T18:54:32.674Z,46.63
2018-10-07T18:57:02.892Z,52.90
2018-10-07T18:59:32.767Z,17.60
2018-10-07T19:02:01.758Z,4.50
2018-10-07T19:04:30.647Z,4.07
2018-10-07T19:06:59.619Z,4.40
2018-10-07T19:09:28.511Z,3.63
2018-10-07T19:11:57.528Z,4.10
2018-10-07T19:14:26.444Z,3.30
2018-10-07T19:16:55.328Z,3.03
2018-10-07T19:19:24.286Z,3.50
2018-10-07T19:21:53.186Z,3.57
2018-10-07T19:24:22.127Z,3.50
2018-10-07T19:26:51.048Z,4.57
2018-10-07T19:29:25.402Z,3.50
2018-10-07T19:31:54.344Z,3.20
2018-10-07T19:34:23.241Z,3.30
2018-10-07T19:36:52.312Z,5.17
2018-10-07T19:39:21.065Z,8.20
2018-10-07T19:41:50.161Z,3.97
2018-10-07T19:44:19.029Z,10.13
2018-10-07T19:46:47.987Z,8.73
2018-10-07T19:49:16.847Z,4.03
2018-10-07T19:51:45.724Z,3.80
2018-10-07T19:54:14.588Z,3.50
2018-10-07T19:56:43.486Z,4.20
2018-10-07T19:59:15.860Z,4.83
2018-10-07T20:01:44.715Z,4.83
2018-10-07T20:04:13.616Z,4.10
2018-10-07T20:06:42.461Z,4.60
2018-10-07T20:09:12.016Z,5.43
2018-10-07T20:11:41.070Z,6.27
2018-10-07T20:14:10.007Z,5.87
2018-10-07T20:16:38.945Z,6.50
2018-10-07T20:19:07.948Z,39.83
2018-10-07T20:21:36.764Z,23.20
2018-10-07T20:24:05.597Z,14.30
2018-10-07T20:26:34.410Z,6.47
2018-10-07T20:29:03.264Z,4.87
2018-10-07T20:31:32.097Z,8.07
2018-10-07T20:34:00.996Z,6.50
2018-10-07T20:36:29.788Z,6.43
2018-10-07T20:38:58.602Z,6.00
2018-10-07T20:41:27.416Z,6.33
2018-10-07T20:43:56.259Z,9.90
2018-10-07T20:46:25.154Z,12.37
2018-10-07T20:48:54.129Z,10.20
2018-10-07T20:51:22.951Z,11.83
2018-10-07T20:53:51.774Z,8.43
2018-10-07T20:56:21.304Z,8.90
2018-10-07T20:58:50.182Z,13.10
2018-10-07T21:01:18.999Z,8.37
2018-10-07T21:03:47.844Z,9.13
2018-10-07T21:06:16.747Z,9.00
2018-10-07T21:08:45.581Z,7.07
2018-10-07T21:11:14.412Z,6.33
2018-10-07T21:13:43.316Z,7.30
2018-10-07T21:16:12.267Z,31.77
2018-10-07T21:18:41.160Z,31.63
2018-10-07T21:21:09.986Z,25.03
2018-10-07T21:23:38.848Z,25.43
2018-10-07T21:26:07.987Z,61.90
2018-10-07T21:28:36.852Z,43.03
2018-10-07T21:31:05.716Z,16.10
2018-10-07T21:33:34.591Z,11.97
2018-10-07T21:36:03.427Z,10.50
2018-10-07T21:38:32.292Z,12.27
2018-10-07T21:41:01.115Z,10.70
2018-10-07T21:43:29.950Z,10.87
2018-10-07T21:45:58.804Z,13.60
2018-10-07T21:48:27.671Z,14.30
2018-10-07T21:50:56.495Z,11.57
2018-10-07T21:53:25.362Z,8.13
2018-10-07T21:55:54.212Z,8.80
2018-10-07T21:58:23.052Z,10.33
2018-10-07T22:00:51.887Z,10.87
2018-10-07T22:03:20.726Z,17.87
2018-10-07T22:05:49.587Z,10.60
2018-10-07T22:08:18.402Z,8.80
2018-10-07T22:10:47.195Z,7.30
2018-10-07T22:13:16.076Z,7.30
2018-10-07T22:15:45.087Z,7.73
2018-10-07T22:18:13.895Z,6.93
2018-10-07T22:20:42.722Z,6.43
2018-10-07T22:23:11.560Z,6.17
2018-10-07T22:25:40.440Z,7.53
2018-10-07T22:28:09.284Z,7.10
2018-10-07T22:30:38.090Z,8.80
2018-10-07T22:33:07.120Z,8.23
2018-10-07T22:35:35.936Z,7.20
2018-10-07T22:38:04.886Z,5.80
2018-10-07T22:40:33.732Z,6.17
2018-10-07T22:43:02.554Z,6.00
2018-10-07T22:45:31.385Z,6.40
2018-10-07T22:48:00.231Z,6.33
2018-10-07T22:50:29.072Z,6.23
2018-10-07T22:52:57.960Z,6.83
2018-10-07T22:55:26.812Z,6.93
2018-10-07T22:57:55.622Z,7.40
2018-10-07T23:00:24.530Z,5.43
2018-10-07T23:02:53.401Z,6.50
2018-10-07T23:05:22.316Z,6.20
2018-10-07T23:07:51.224Z,6.77
2018-10-07T23:10:20.092Z,6.77
2018-10-07T23:12:48.919Z,7.00
2018-10-07T23:15:18.350Z,6.80
2018-10-07T23:17:47.200Z,7.37
2018-10-07T23:20:16.113Z,6.13
2018-10-07T23:22:44.967Z,6.40
2018-10-07T23:25:13.851Z,6.47
2018-10-07T23:27:42.705Z,6.90
2018-10-07T23:30:11.526Z,6.93
2018-10-07T23:32:42.154Z,6.90
2018-10-07T23:35:10.987Z,7.93
2018-10-07T23:37:39.832Z,7.40
2018-10-07T23:40:09.383Z,7.43
2018-10-07T23:42:38.695Z,7.63
2018-10-07T23:45:07.565Z,7.17
2018-10-07T23:47:36.414Z,8.90
2018-10-07T23:50:05.339Z,8.40
2018-10-07T23:52:34.206Z,8.87
2018-10-07T23:55:03.196Z,9.63
2018-10-07T23:57:32.052Z,9.20
