createdAt,value
2019-02-05T00:01:57.964Z,34.70
2019-02-05T00:04:27.914Z,34.93
2019-02-05T00:06:57.789Z,32.50
2019-02-05T00:09:27.582Z,35.60
2019-02-05T00:11:57.446Z,31.43
2019-02-05T00:14:27.579Z,33.73
2019-02-05T00:16:57.538Z,36.23
2019-02-05T00:19:27.399Z,30.30
2019-02-05T00:21:57.264Z,32.27
2019-02-05T00:24:27.383Z,35.17
2019-02-05T00:26:57.336Z,35.50
2019-02-05T00:29:27.571Z,35.37
2019-02-05T00:31:57.576Z,32.80
2019-02-05T00:34:27.594Z,31.17
2019-02-05T00:36:57.558Z,36.53
2019-02-05T00:39:27.830Z,38.37
2019-02-05T00:41:57.956Z,32.40
2019-02-05T00:44:27.692Z,38.23
2019-02-05T00:46:57.665Z,36.83
2019-02-05T00:49:27.610Z,34.13
2019-02-05T00:51:57.433Z,36.30
2019-02-05T00:54:27.538Z,43.90
2019-02-05T00:56:57.458Z,39.13
2019-02-05T00:59:27.519Z,37.07
2019-02-05T01:01:57.298Z,43.87
2019-02-05T01:04:27.192Z,41.80
2019-02-05T01:06:57.369Z,37.87
2019-02-05T01:09:27.546Z,43.47
2019-02-05T01:11:57.357Z,42.40
2019-02-05T01:14:27.104Z,53.57
2019-02-05T01:16:56.973Z,53.27
2019-02-05T01:19:26.718Z,50.83
2019-02-05T01:21:56.682Z,56.37
2019-02-05T01:24:26.835Z,64.53
2019-02-05T01:26:56.754Z,66.30
2019-02-05T01:29:26.832Z,61.40
2019-02-05T01:31:56.841Z,61.10
2019-02-05T01:34:26.598Z,57.70
2019-02-05T01:36:56.553Z,57.77
2019-02-05T01:39:26.668Z,56.90
2019-02-05T01:41:56.786Z,53.53
2019-02-05T01:44:26.714Z,56.53
2019-02-05T01:46:56.590Z,53.23
2019-02-05T01:49:26.562Z,52.43
2019-02-05T01:51:57.138Z,49.83
2019-02-05T01:54:26.897Z,51.53
2019-02-05T01:56:56.683Z,45.37
2019-02-05T01:59:27.748Z,47.67
2019-02-05T02:01:57.625Z,42.97
2019-02-05T02:04:27.542Z,44.30
2019-02-05T02:06:57.731Z,55.53
2019-02-05T02:09:27.594Z,54.97
2019-02-05T02:11:57.623Z,51.53
2019-02-05T02:14:27.589Z,44.83
2019-02-05T02:16:57.676Z,41.77
2019-02-05T02:19:28.079Z,37.93
2019-02-05T02:21:58.030Z,41.00
2019-02-05T02:24:27.948Z,37.87
2019-02-05T02:26:58.054Z,39.77
2019-02-05T02:29:28.012Z,38.83
2019-02-05T02:31:57.901Z,43.87
2019-02-05T02:34:27.894Z,44.97
2019-02-05T02:36:57.788Z,45.43
2019-02-05T02:39:27.665Z,38.97
2019-02-05T02:41:57.681Z,45.80
2019-02-05T02:44:27.546Z,43.13
2019-02-05T02:46:57.324Z,39.17
2019-02-05T02:49:27.274Z,38.73
2019-02-05T02:51:57.087Z,47.07
2019-02-05T02:54:26.959Z,45.00
2019-02-05T02:57:04.519Z,43.73
2019-02-05T02:59:28.405Z,43.37
2019-02-05T03:01:58.547Z,48.50
2019-02-05T03:04:28.484Z,41.27
2019-02-05T03:06:58.338Z,46.70
2019-02-05T03:09:28.178Z,46.03
2019-02-05T03:11:58.208Z,47.00
2019-02-05T03:14:28.513Z,53.10
2019-02-05T03:16:58.327Z,50.57
2019-02-05T03:19:28.577Z,46.30
2019-02-05T03:21:58.352Z,59.47
2019-02-05T03:24:28.185Z,54.17
2019-02-05T03:26:58.251Z,68.67
2019-02-05T03:29:28.229Z,70.70
2019-02-05T03:31:58.127Z,61.00
2019-02-05T03:34:29.933Z,72.77
2019-02-05T03:36:59.817Z,67.87
2019-02-05T03:39:29.808Z,79.13
2019-02-05T03:41:59.680Z,69.20
2019-02-05T03:44:29.547Z,68.97
2019-02-05T03:46:59.452Z,73.23
2019-02-05T03:49:30.438Z,66.97
2019-02-05T03:52:17.280Z,76.20
2019-02-05T03:55:23.119Z,87.23
2019-02-05T03:58:18.232Z,81.73
2019-02-05T04:01:31.571Z,69.70
2019-02-05T04:04:26.888Z,69.47
2019-02-05T04:07:33.049Z,69.93
2019-02-05T04:10:47.573Z,62.93
2019-02-05T04:13:52.692Z,69.73
2019-02-05T04:17:10.385Z,63.63
2019-02-05T04:20:29.765Z,51.60
2019-02-05T04:23:43.097Z,49.07
2019-02-05T04:26:53.652Z,60.50
2019-02-05T04:30:15.501Z,55.67
2019-02-05T04:33:26.381Z,71.67
2019-02-05T04:36:28.565Z,65.27
2019-02-05T04:39:45.062Z,76.13
2019-02-05T04:42:52.165Z,68.43
2019-02-05T04:45:52.962Z,75.13
2019-02-05T04:49:22.097Z,67.00
2019-02-05T04:52:41.992Z,68.27
2019-02-05T04:55:35.678Z,78.87
2019-02-05T04:58:43.267Z,74.57
2019-02-05T05:02:02.745Z,196.03
2019-02-05T05:05:28.687Z,300.23
2019-02-05T05:08:21.010Z,279.60
2019-02-05T05:10:50.906Z,330.70
2019-02-05T05:13:20.829Z,395.13
2019-02-05T05:15:51.120Z,273.87
2019-02-05T05:18:21.036Z,89.43
2019-02-05T05:20:50.964Z,525.60
2019-02-05T05:23:21.044Z,444.83
2019-02-05T05:25:50.914Z,597.30
2019-02-05T05:28:21.426Z,397.10
2019-02-05T05:30:52.539Z,388.33
2019-02-05T05:33:22.493Z,125.23
2019-02-05T05:35:52.299Z,138.50
2019-02-05T05:38:22.168Z,131.03
2019-02-05T05:40:52.034Z,119.60
2019-02-05T05:43:21.750Z,123.70
2019-02-05T05:45:51.807Z,118.57
2019-02-05T05:48:22.040Z,107.80
2019-02-05T05:50:51.899Z,111.23
2019-02-05T05:53:21.846Z,93.80
2019-02-05T05:55:51.792Z,87.70
2019-02-05T05:58:23.415Z,97.67
2019-02-05T06:00:53.544Z,105.70
2019-02-05T06:03:23.351Z,108.57
2019-02-05T06:05:53.393Z,96.70
2019-02-05T06:08:23.689Z,88.63
2019-02-05T06:10:53.932Z,87.37
2019-02-05T06:13:23.852Z,84.57
2019-02-05T06:15:53.958Z,85.20
2019-02-05T06:18:24.002Z,79.90
2019-02-05T06:20:53.945Z,81.67
2019-02-05T06:23:23.908Z,77.30
2019-02-05T06:25:53.812Z,76.30
2019-02-05T06:28:34.356Z,77.63
2019-02-05T06:30:55.075Z,74.13
2019-02-05T06:33:25.020Z,78.63
2019-02-05T06:35:54.988Z,73.43
2019-02-05T06:38:24.822Z,65.57
2019-02-05T06:40:54.664Z,67.77
2019-02-05T06:43:25.834Z,75.73
2019-02-05T06:45:55.906Z,75.43
2019-02-05T06:48:25.716Z,66.83
2019-02-05T06:50:56.917Z,67.77
2019-02-05T06:53:26.676Z,74.57
2019-02-05T06:55:56.504Z,101.63
2019-02-05T06:58:26.570Z,67.77
2019-02-05T07:00:56.750Z,64.37
2019-02-05T07:03:26.570Z,69.97
2019-02-05T07:05:56.429Z,58.57
2019-02-05T07:08:26.386Z,64.50
2019-02-05T07:10:56.421Z,60.50
2019-02-05T07:13:26.488Z,60.53
2019-02-05T07:15:56.721Z,65.87
2019-02-05T07:18:26.806Z,58.97
2019-02-05T07:20:56.704Z,62.67
2019-02-05T07:23:28.095Z,61.50
2019-02-05T07:25:58.114Z,61.13
2019-02-05T07:28:28.107Z,56.03
2019-02-05T07:30:58.273Z,58.30
2019-02-05T07:33:28.107Z,70.37
2019-02-05T07:35:57.933Z,61.10
2019-02-05T07:38:27.739Z,58.93
2019-02-05T07:40:57.909Z,55.60
2019-02-05T07:43:27.875Z,52.60
2019-02-05T07:45:57.980Z,50.47
2019-02-05T07:48:30.428Z,56.93
2019-02-05T07:50:59.797Z,46.07
2019-02-05T07:53:33.049Z,58.60
2019-02-05T07:56:01.505Z,58.60
2019-02-05T07:58:31.535Z,61.67
2019-02-05T08:01:01.499Z,62.00
2019-02-05T08:03:31.812Z,55.63
2019-02-05T08:06:01.664Z,49.60
2019-02-05T08:08:31.711Z,45.60
2019-02-05T08:11:01.744Z,44.70
2019-02-05T08:13:31.654Z,51.83
2019-02-05T08:16:01.648Z,41.43
2019-02-05T08:18:31.526Z,41.20
2019-02-05T08:21:02.598Z,48.60
2019-02-05T08:23:32.604Z,46.90
2019-02-05T08:26:02.312Z,45.60
2019-02-05T08:28:40.641Z,40.73
2019-02-05T08:31:04.114Z,43.63
2019-02-05T08:33:33.910Z,36.17
2019-02-05T08:36:03.872Z,41.70
2019-02-05T08:38:33.882Z,37.83
2019-02-05T08:41:03.659Z,36.13
2019-02-05T08:43:33.420Z,37.53
2019-02-05T08:46:03.499Z,43.63
2019-02-05T08:48:33.310Z,39.13
2019-02-05T08:51:03.173Z,38.87
2019-02-05T08:53:33.252Z,44.10
2019-02-05T08:56:03.261Z,40.23
2019-02-05T08:58:34.334Z,30.93
2019-02-05T09:01:04.521Z,31.77
2019-02-05T09:03:34.348Z,21.73
2019-02-05T09:06:04.112Z,21.73
2019-02-05T09:08:34.324Z,23.60
2019-02-05T09:11:04.405Z,21.50
2019-02-05T09:13:34.278Z,30.17
2019-02-05T09:16:04.156Z,18.87
2019-02-05T09:18:33.967Z,19.97
2019-02-05T09:21:03.815Z,19.33
2019-02-05T09:23:33.886Z,22.30
2019-02-05T09:26:03.814Z,21.53
2019-02-05T09:28:33.812Z,17.40
2019-02-05T09:31:03.782Z,17.13
2019-02-05T09:33:33.759Z,12.97
2019-02-05T09:36:03.636Z,15.43
2019-02-05T09:38:33.478Z,16.03
2019-02-05T09:41:03.308Z,14.57
2019-02-05T09:43:33.501Z,12.27
2019-02-05T09:46:03.632Z,15.90
2019-02-05T09:48:33.601Z,15.07
2019-02-05T09:51:03.630Z,16.33
2019-02-05T09:53:33.529Z,17.57
2019-02-05T09:56:03.624Z,16.03
2019-02-05T09:58:33.857Z,14.10
2019-02-05T10:01:05.357Z,14.53
2019-02-05T10:03:35.209Z,13.10
2019-02-05T10:06:05.075Z,11.57
2019-02-05T10:08:35.152Z,11.80
2019-02-05T10:11:05.568Z,13.73
2019-02-05T10:13:35.434Z,13.60
2019-02-05T10:16:05.910Z,13.53
2019-02-05T10:18:35.745Z,12.50
2019-02-05T10:21:06.115Z,14.37
2019-02-05T10:23:36.086Z,16.67
2019-02-05T10:26:06.624Z,20.20
2019-02-05T10:28:36.580Z,17.13
2019-02-05T10:31:06.534Z,19.87
2019-02-05T10:33:36.275Z,16.30
2019-02-05T10:36:06.922Z,16.87
2019-02-05T10:38:36.820Z,18.67
2019-02-05T10:41:07.116Z,19.40
2019-02-05T10:43:38.320Z,23.37
2019-02-05T10:46:09.929Z,17.03
2019-02-05T10:48:39.745Z,19.83
2019-02-05T10:51:09.902Z,19.77
2019-02-05T10:53:39.804Z,18.27
2019-02-05T10:56:09.811Z,15.10
2019-02-05T10:58:39.742Z,14.53
2019-02-05T11:01:09.577Z,13.73
2019-02-05T11:03:39.369Z,13.67
2019-02-05T11:06:09.123Z,15.63
2019-02-05T11:08:38.985Z,22.87
2019-02-05T11:11:08.803Z,20.30
2019-02-05T11:13:38.567Z,11.80
2019-02-05T11:16:08.449Z,15.83
2019-02-05T11:18:38.383Z,12.57
2019-02-05T11:21:08.345Z,15.47
2019-02-05T11:23:39.557Z,12.63
2019-02-05T11:26:09.534Z,10.90
2019-02-05T11:28:39.545Z,9.97
2019-02-05T11:31:10.715Z,10.07
2019-02-05T11:33:40.620Z,16.83
2019-02-05T11:36:11.978Z,14.47
2019-02-05T11:38:41.970Z,16.30
2019-02-05T11:41:13.709Z,10.77
2019-02-05T11:43:43.808Z,13.77
2019-02-05T11:46:13.732Z,12.20
2019-02-05T11:48:43.588Z,15.47
2019-02-05T11:51:13.543Z,12.30
2019-02-05T11:53:43.627Z,10.73
2019-02-05T11:56:13.343Z,13.07
2019-02-05T11:58:43.500Z,12.77
2019-02-05T12:01:20.617Z,13.33
2019-02-05T12:03:50.598Z,10.97
2019-02-05T12:06:20.608Z,10.60
2019-02-05T12:08:50.371Z,12.57
2019-02-05T12:11:20.408Z,14.07
2019-02-05T12:13:50.456Z,12.30
2019-02-05T12:16:20.425Z,12.60
2019-02-05T12:18:50.296Z,9.93
2019-02-05T12:21:20.095Z,10.60
2019-02-05T12:23:49.892Z,13.77
2019-02-05T12:26:19.740Z,9.53
2019-02-05T12:28:49.971Z,12.00
2019-02-05T12:31:19.921Z,14.67
2019-02-05T12:33:49.786Z,12.80
2019-02-05T12:36:19.603Z,9.30
2019-02-05T12:38:49.477Z,13.33
2019-02-05T12:41:19.449Z,10.90
2019-02-05T12:43:49.664Z,9.67
2019-02-05T12:46:19.613Z,14.83
2019-02-05T12:48:49.643Z,11.73
2019-02-05T12:51:19.840Z,13.13
2019-02-05T12:53:49.650Z,12.30
2019-02-05T12:56:19.647Z,11.37
2019-02-05T12:58:50.034Z,9.43
2019-02-05T13:01:19.911Z,13.97
2019-02-05T13:03:49.750Z,11.33
2019-02-05T13:06:19.736Z,14.47
2019-02-05T13:08:49.649Z,13.83
2019-02-05T13:11:19.733Z,15.57
2019-02-05T13:13:49.598Z,14.90
2019-02-05T13:16:19.632Z,12.00
2019-02-05T13:18:51.889Z,13.27
2019-02-05T13:21:21.288Z,13.60
2019-02-05T13:23:51.006Z,11.63
2019-02-05T13:26:20.874Z,14.73
2019-02-05T13:28:50.730Z,11.77
2019-02-05T13:31:20.531Z,15.33
2019-02-05T13:33:50.392Z,15.47
2019-02-05T13:36:22.643Z,13.90
2019-02-05T13:38:53.557Z,15.17
2019-02-05T13:41:24.847Z,12.30
2019-02-05T13:43:54.758Z,16.20
2019-02-05T13:46:24.549Z,11.30
2019-02-05T13:48:54.415Z,14.73
2019-02-05T13:51:24.271Z,14.50
2019-02-05T13:53:54.747Z,11.10
2019-02-05T13:56:26.612Z,13.40
2019-02-05T13:58:56.518Z,12.63
2019-02-05T14:01:26.750Z,10.87
2019-02-05T14:03:56.958Z,11.87
2019-02-05T14:06:26.904Z,12.30
2019-02-05T14:08:57.001Z,13.00
2019-02-05T14:11:26.911Z,15.93
2019-02-05T14:13:58.075Z,10.37
2019-02-05T14:16:28.092Z,13.20
2019-02-05T14:18:57.959Z,9.63
2019-02-05T14:21:27.941Z,11.73
2019-02-05T14:23:57.912Z,12.23
2019-02-05T14:26:27.811Z,12.63
2019-02-05T14:28:57.782Z,8.40
2019-02-05T14:31:31.327Z,12.50
2019-02-05T14:33:59.572Z,8.93
2019-02-05T14:36:29.834Z,9.63
2019-02-05T14:38:59.889Z,10.90
2019-02-05T14:41:29.779Z,11.67
2019-02-05T14:43:59.652Z,8.67
2019-02-05T14:46:29.492Z,9.07
2019-02-05T14:48:59.423Z,9.83
2019-02-05T14:51:29.911Z,11.57
2019-02-05T14:54:00.037Z,10.90
2019-02-05T14:56:30.914Z,14.40
2019-02-05T14:59:00.858Z,9.23
2019-02-05T15:01:30.749Z,11.77
2019-02-05T15:04:00.598Z,12.03
2019-02-05T15:06:30.520Z,10.70
2019-02-05T15:09:00.416Z,18.27
2019-02-05T15:11:30.205Z,11.00
2019-02-05T15:14:00.188Z,12.33
2019-02-05T15:16:30.366Z,13.50
2019-02-05T15:19:00.489Z,24.87
2019-02-05T15:21:30.464Z,20.90
2019-02-05T15:24:00.219Z,14.80
2019-02-05T15:26:30.148Z,16.70
2019-02-05T15:29:00.175Z,26.97
2019-02-05T15:31:30.047Z,24.03
2019-02-05T15:34:05.771Z,32.10
2019-02-05T15:36:37.654Z,21.37
2019-02-05T15:39:14.088Z,23.93
2019-02-05T15:41:44.516Z,19.87
2019-02-05T15:44:14.811Z,18.60
2019-02-05T15:46:44.812Z,18.03
2019-02-05T15:49:14.619Z,25.90
2019-02-05T15:51:44.569Z,21.73
2019-02-05T15:54:14.475Z,20.80
2019-02-05T15:56:44.375Z,28.73
2019-02-05T15:59:14.292Z,28.43
2019-02-05T16:01:44.327Z,25.87
2019-02-05T16:04:14.302Z,20.83
2019-02-05T16:06:44.216Z,18.13
2019-02-05T16:09:14.406Z,36.60
2019-02-05T16:11:44.289Z,24.53
2019-02-05T16:14:14.386Z,23.23
2019-02-05T16:16:44.628Z,17.37
2019-02-05T16:19:15.614Z,18.27
2019-02-05T16:21:45.587Z,15.40
2019-02-05T16:24:15.514Z,17.63
2019-02-05T16:26:45.916Z,14.97
2019-02-05T16:29:15.868Z,17.30
2019-02-05T16:31:45.793Z,16.23
2019-02-05T16:34:15.766Z,16.33
2019-02-05T16:36:48.550Z,18.87
2019-02-05T16:39:17.391Z,13.10
2019-02-05T16:41:47.561Z,15.07
2019-02-05T16:44:18.648Z,15.93
2019-02-05T16:46:48.693Z,19.67
2019-02-05T16:49:18.635Z,17.53
2019-02-05T16:51:48.391Z,19.33
2019-02-05T16:54:18.190Z,17.47
2019-02-05T16:56:48.149Z,19.07
2019-02-05T16:59:17.960Z,16.97
2019-02-05T17:01:48.058Z,19.17
2019-02-05T17:04:19.224Z,17.73
2019-02-05T17:06:49.466Z,22.70
2019-02-05T17:09:20.692Z,20.87
2019-02-05T17:11:52.151Z,18.40
2019-02-05T17:14:22.040Z,22.37
2019-02-05T17:16:52.006Z,16.97
2019-02-05T17:19:22.468Z,19.50
2019-02-05T17:21:52.403Z,21.30
2019-02-05T17:24:22.219Z,21.67
2019-02-05T17:26:51.996Z,28.67
2019-02-05T17:29:22.068Z,21.40
2019-02-05T17:31:52.117Z,20.10
2019-02-05T17:34:21.998Z,19.73
2019-02-05T17:36:51.947Z,19.67
2019-02-05T17:39:21.794Z,23.27
2019-02-05T17:41:51.971Z,23.00
2019-02-05T17:44:21.873Z,19.27
2019-02-05T17:46:51.811Z,21.13
2019-02-05T17:49:21.814Z,21.40
2019-02-05T17:51:52.362Z,21.80
2019-02-05T17:54:22.401Z,21.77
2019-02-05T17:56:52.378Z,27.77
2019-02-05T17:59:22.536Z,23.13
2019-02-05T18:01:52.695Z,20.00
2019-02-05T18:04:22.539Z,24.43
2019-02-05T18:06:52.539Z,22.90
2019-02-05T18:09:22.414Z,24.20
2019-02-05T18:11:52.405Z,26.13
2019-02-05T18:14:22.210Z,25.87
2019-02-05T18:16:53.455Z,22.20
2019-02-05T18:19:23.371Z,24.03
2019-02-05T18:21:53.284Z,22.90
2019-02-05T18:24:23.224Z,28.37
2019-02-05T18:26:53.219Z,25.67
2019-02-05T18:29:23.008Z,24.53
2019-02-05T18:31:52.859Z,25.43
2019-02-05T18:34:23.093Z,24.57
2019-02-05T18:36:53.129Z,25.83
2019-02-05T18:39:23.030Z,27.23
2019-02-05T18:41:53.255Z,28.97
2019-02-05T18:44:23.088Z,30.30
2019-02-05T18:46:53.118Z,25.30
2019-02-05T18:49:22.979Z,26.17
2019-02-05T18:51:52.829Z,27.57
2019-02-05T18:54:22.768Z,29.27
2019-02-05T18:56:52.611Z,25.67
2019-02-05T18:59:22.372Z,28.77
2019-02-05T19:01:52.605Z,27.07
2019-02-05T19:04:22.688Z,29.50
2019-02-05T19:06:52.693Z,27.97
2019-02-05T19:09:22.703Z,27.97
2019-02-05T19:11:52.533Z,26.60
2019-02-05T19:14:23.270Z,25.40
2019-02-05T19:16:53.682Z,24.23
2019-02-05T19:19:23.512Z,23.87
2019-02-05T19:21:53.327Z,26.53
2019-02-05T19:24:36.441Z,24.80
2019-02-05T19:27:06.353Z,26.03
2019-02-05T19:29:36.493Z,28.33
2019-02-05T19:32:06.584Z,25.67
2019-02-05T19:34:36.486Z,26.20
2019-02-05T19:37:06.686Z,30.10
2019-02-05T19:39:37.823Z,28.80
2019-02-05T19:42:09.188Z,27.57
2019-02-05T19:44:40.721Z,28.97
2019-02-05T19:47:19.597Z,25.87
2019-02-05T19:49:53.286Z,26.63
2019-02-05T19:52:23.299Z,28.10
2019-02-05T19:54:53.189Z,28.87
2019-02-05T19:57:23.169Z,25.93
2019-02-05T19:59:53.655Z,28.50
2019-02-05T20:02:23.433Z,32.17
2019-02-05T20:04:53.457Z,27.10
2019-02-05T20:07:23.413Z,28.30
2019-02-05T20:09:53.281Z,31.20
2019-02-05T20:12:23.208Z,28.37
2019-02-05T20:14:54.359Z,28.03
2019-02-05T20:17:25.539Z,25.43
2019-02-05T20:19:55.493Z,37.13
2019-02-05T20:22:25.412Z,28.50
2019-02-05T20:24:55.402Z,33.70
2019-02-05T20:27:27.729Z,29.73
2019-02-05T20:29:57.747Z,32.50
2019-02-05T20:32:28.262Z,27.20
2019-02-05T20:34:58.091Z,29.50
2019-02-05T20:37:28.266Z,33.47
2019-02-05T20:39:58.519Z,29.00
2019-02-05T20:42:28.777Z,29.43
2019-02-05T20:44:59.025Z,34.63
2019-02-05T20:47:29.006Z,30.50
2019-02-05T20:49:58.903Z,29.43
2019-02-05T20:52:29.006Z,26.67
2019-02-05T20:54:58.846Z,23.50
2019-02-05T20:57:29.816Z,27.53
2019-02-05T20:59:59.833Z,30.90
2019-02-05T21:02:29.647Z,24.63
2019-02-05T21:04:59.582Z,29.23
2019-02-05T21:07:29.674Z,27.60
2019-02-05T21:09:59.565Z,30.87
2019-02-05T21:12:30.657Z,25.77
2019-02-05T21:15:00.562Z,24.13
2019-02-05T21:17:30.342Z,27.37
2019-02-05T21:20:00.345Z,24.73
2019-02-05T21:22:30.238Z,29.43
2019-02-05T21:25:00.128Z,25.13
2019-02-05T21:27:30.672Z,22.40
2019-02-05T21:30:00.662Z,31.00
2019-02-05T21:32:30.563Z,24.60
2019-02-05T21:35:00.437Z,28.33
2019-02-05T21:37:30.466Z,27.60
2019-02-05T21:40:02.530Z,23.03
2019-02-05T21:42:32.010Z,27.47
2019-02-05T21:45:01.894Z,23.80
2019-02-05T21:47:33.273Z,25.70
2019-02-05T21:50:03.495Z,28.00
2019-02-05T21:52:33.409Z,25.30
2019-02-05T21:55:03.412Z,27.90
2019-02-05T21:57:33.292Z,23.17
2019-02-05T22:00:11.717Z,30.73
2019-02-05T22:02:41.757Z,29.83
2019-02-05T22:05:11.916Z,31.23
2019-02-05T22:07:41.921Z,27.53
2019-02-05T22:10:12.082Z,27.43
2019-02-05T22:12:42.253Z,28.80
2019-02-05T22:15:13.287Z,29.03
2019-02-05T22:17:43.356Z,28.53
2019-02-05T22:20:15.821Z,26.70
2019-02-05T22:22:46.951Z,25.43
2019-02-05T22:25:22.312Z,28.07
2019-02-05T22:27:52.236Z,26.40
2019-02-05T22:30:32.406Z,24.80
2019-02-05T22:33:02.717Z,25.47
2019-02-05T22:35:32.600Z,28.67
2019-02-05T22:38:02.488Z,27.03
2019-02-05T22:40:32.380Z,24.77
2019-02-05T22:43:02.747Z,29.73
2019-02-05T22:45:32.847Z,26.23
2019-02-05T22:48:03.451Z,28.97
2019-02-05T22:50:33.938Z,26.70
2019-02-05T22:53:04.183Z,26.73
2019-02-05T22:55:34.242Z,28.03
2019-02-05T22:58:04.387Z,25.10
2019-02-05T23:00:52.176Z,22.73
2019-02-05T23:03:25.939Z,25.80
2019-02-05T23:06:29.306Z,25.60
2019-02-05T23:09:15.152Z,24.20
2019-02-05T23:12:20.913Z,26.23
2019-02-05T23:14:54.686Z,25.13
2019-02-05T23:17:24.729Z,27.17
2019-02-05T23:19:54.664Z,29.30
2019-02-05T23:22:24.642Z,23.37
2019-02-05T23:24:54.903Z,27.00
2019-02-05T23:27:25.344Z,25.37
2019-02-05T23:29:55.128Z,27.93
2019-02-05T23:32:24.860Z,28.47
2019-02-05T23:35:02.401Z,27.47
2019-02-05T23:37:27.054Z,28.27
2019-02-05T23:39:56.832Z,33.50
2019-02-05T23:42:26.783Z,21.87
2019-02-05T23:44:56.768Z,31.40
2019-02-05T23:47:26.522Z,27.43
2019-02-05T23:49:56.446Z,29.47
2019-02-05T23:52:26.317Z,28.10
2019-02-05T23:54:56.239Z,24.87
2019-02-05T23:57:26.415Z,24.70
2019-02-05T23:59:56.392Z,28.60
