createdAt,value
2018-12-21T00:00:01.419Z,80.04
2018-12-21T00:01:01.381Z,80.35
2018-12-21T00:02:01.369Z,79.83
2018-12-21T00:03:01.359Z,80.35
2018-12-21T00:04:01.346Z,80.15
2018-12-21T00:05:01.336Z,79.94
2018-12-21T00:06:01.373Z,79.94
2018-12-21T00:07:01.317Z,80.35
2018-12-21T00:08:01.301Z,79.94
2018-12-21T00:09:01.289Z,80.25
2018-12-21T00:10:01.280Z,80.35
2018-12-21T00:11:01.267Z,80.15
2018-12-21T00:12:01.288Z,80.35
2018-12-21T00:13:01.245Z,79.63
2018-12-21T00:14:01.235Z,80.25
2018-12-21T00:15:01.229Z,79.83
2018-12-21T00:16:01.211Z,79.94
2018-12-21T00:17:01.202Z,79.94
2018-12-21T00:18:01.210Z,79.42
2018-12-21T00:19:01.177Z,79.94
2018-12-21T00:20:01.167Z,79.22
2018-12-21T00:21:01.155Z,79.94
2018-12-21T00:22:01.175Z,79.22
2018-12-21T00:23:01.132Z,79.59
2018-12-21T00:24:01.123Z,79.22
2018-12-21T00:25:01.111Z,79.08
2018-12-21T00:26:01.101Z,79.11
2018-12-21T00:27:01.092Z,79.38
2018-12-21T00:28:01.104Z,78.97
2018-12-21T00:29:01.063Z,78.97
2018-12-21T00:30:01.053Z,78.97
2018-12-21T00:31:01.040Z,78.77
2018-12-21T00:32:01.033Z,78.66
2018-12-21T00:33:01.020Z,78.66
2018-12-21T00:34:01.037Z,78.97
2018-12-21T00:35:00.997Z,78.77
2018-12-21T00:36:00.983Z,78.66
2018-12-21T00:37:00.974Z,79.18
2018-12-21T00:38:00.965Z,78.66
2018-12-21T00:39:01.006Z,79.08
2018-12-21T00:40:00.970Z,78.77
2018-12-21T00:41:00.929Z,79.59
2018-12-21T00:42:00.921Z,79.18
2018-12-21T00:43:00.907Z,79.18
2018-12-21T00:44:00.894Z,79.38
2018-12-21T00:45:00.885Z,79.32
2018-12-21T00:46:00.915Z,79.52
2018-12-21T00:47:00.861Z,79.32
2018-12-21T00:48:00.851Z,79.80
2018-12-21T00:49:00.839Z,80.15
2018-12-21T00:50:00.827Z,80.25
2018-12-21T00:51:00.895Z,79.42
2018-12-21T00:52:00.837Z,80.21
2018-12-21T00:53:00.794Z,80.46
2018-12-21T00:54:00.782Z,80.32
2018-12-21T00:55:00.772Z,80.56
2018-12-21T00:56:00.759Z,79.73
2018-12-21T00:57:00.747Z,80.46
2018-12-21T00:58:00.766Z,80.32
2018-12-21T00:59:00.726Z,80.83
2018-12-21T01:00:00.715Z,81.35
2018-12-21T01:01:00.706Z,81.90
2018-12-21T01:02:00.693Z,81.80
2018-12-21T01:03:00.682Z,82.00
2018-12-21T01:04:00.698Z,82.07
2018-12-21T01:05:00.658Z,82.42
2018-12-21T01:06:00.645Z,82.48
2018-12-21T01:07:00.638Z,82.62
2018-12-21T01:08:00.629Z,82.83
2018-12-21T01:09:00.615Z,82.93
2018-12-21T01:10:00.632Z,82.83
2018-12-21T01:11:00.595Z,82.93
2018-12-21T01:12:00.580Z,82.83
2018-12-21T01:13:00.572Z,82.83
2018-12-21T01:14:00.557Z,83.04
2018-12-21T01:15:00.549Z,83.65
2018-12-21T01:16:00.566Z,83.55
2018-12-21T01:17:00.534Z,83.65
2018-12-21T01:18:00.513Z,83.97
2018-12-21T01:19:00.500Z,83.76
2018-12-21T01:20:00.488Z,83.97
2018-12-21T01:21:00.476Z,84.07
2018-12-21T01:22:00.498Z,84.28
2018-12-21T01:23:00.455Z,84.07
2018-12-21T01:24:00.446Z,84.59
2018-12-21T01:25:00.431Z,84.79
2018-12-21T01:26:00.419Z,85.00
2018-12-21T01:27:00.411Z,85.00
2018-12-21T01:28:00.429Z,84.69
2018-12-21T01:29:00.390Z,85.04
2018-12-21T01:30:00.376Z,85.41
2018-12-21T01:31:00.367Z,85.41
2018-12-21T01:32:00.365Z,85.10
2018-12-21T01:33:00.341Z,85.62
2018-12-21T01:34:00.360Z,85.72
2018-12-21T01:35:00.318Z,85.55
2018-12-21T01:36:00.308Z,85.72
2018-12-21T01:37:00.301Z,85.62
2018-12-21T01:38:00.288Z,86.03
2018-12-21T01:39:00.274Z,85.72
2018-12-21T01:40:00.291Z,85.72
2018-12-21T01:41:00.252Z,85.93
2018-12-21T01:42:00.239Z,86.13
2018-12-21T01:43:00.227Z,86.18
2018-12-21T01:44:00.219Z,86.13
2018-12-21T01:45:00.206Z,86.24
2018-12-21T01:46:00.229Z,86.13
2018-12-21T01:47:00.183Z,86.34
2018-12-21T01:48:00.173Z,86.38
2018-12-21T01:49:00.160Z,86.44
2018-12-21T01:50:00.148Z,86.18
2018-12-21T01:51:00.140Z,85.97
2018-12-21T01:52:00.157Z,86.13
2018-12-21T01:53:00.116Z,86.13
2018-12-21T01:54:00.105Z,85.41
2018-12-21T01:55:00.093Z,86.18
2018-12-21T01:56:00.083Z,86.07
2018-12-21T01:57:00.071Z,86.24
2018-12-21T01:58:00.093Z,86.07
2018-12-21T01:59:00.050Z,85.93
2018-12-21T02:00:00.039Z,85.72
2018-12-21T02:01:00.025Z,86.28
2018-12-21T02:02:00.017Z,86.28
2018-12-21T02:03:00.004Z,86.13
2018-12-21T02:04:00.021Z,85.93
2018-12-21T02:04:59.982Z,86.28
2018-12-21T02:05:59.973Z,85.83
2018-12-21T02:06:59.962Z,86.34
2018-12-21T02:07:59.946Z,86.55
2018-12-21T02:08:59.937Z,85.83
2018-12-21T02:09:59.956Z,86.65
2018-12-21T02:10:59.913Z,86.76
2018-12-21T02:11:59.906Z,87.07
2018-12-21T02:12:59.892Z,87.27
2018-12-21T02:13:59.880Z,86.79
2018-12-21T02:14:59.871Z,87.07
2018-12-21T02:15:59.877Z,87.27
2018-12-21T02:16:59.844Z,87.07
2018-12-21T02:17:59.835Z,86.96
2018-12-21T02:18:59.825Z,86.55
2018-12-21T02:19:59.812Z,87.37
2018-12-21T02:20:59.819Z,86.86
2018-12-21T02:21:59.790Z,86.96
2018-12-21T02:22:59.779Z,87.07
2018-12-21T02:23:59.767Z,87.27
2018-12-21T02:24:59.756Z,87.48
2018-12-21T02:25:59.774Z,87.58
2018-12-21T02:26:59.734Z,87.79
2018-12-21T02:27:59.721Z,87.99
2018-12-21T02:28:59.710Z,87.37
2018-12-21T02:29:59.700Z,87.79
2018-12-21T02:30:59.689Z,87.79
2018-12-21T02:31:59.708Z,86.86
2018-12-21T02:32:59.671Z,87.27
2018-12-21T02:33:59.657Z,87.17
2018-12-21T02:34:59.643Z,87.17
2018-12-21T02:35:59.630Z,87.89
2018-12-21T02:36:59.620Z,87.27
2018-12-21T02:37:59.708Z,87.27
2018-12-21T02:38:59.623Z,87.27
2018-12-21T02:39:59.588Z,87.79
2018-12-21T02:40:59.576Z,87.27
2018-12-21T02:41:59.562Z,87.48
2018-12-21T02:42:59.555Z,87.48
2018-12-21T02:43:59.572Z,87.99
2018-12-21T02:44:59.533Z,87.17
2018-12-21T02:45:59.521Z,87.27
2018-12-21T02:46:59.508Z,87.41
2018-12-21T02:47:59.494Z,87.99
2018-12-21T02:48:59.485Z,87.37
2018-12-21T02:49:59.494Z,87.58
2018-12-21T02:50:59.465Z,87.37
2018-12-21T02:52:05.269Z,87.99
2018-12-21T02:53:00.450Z,88.10
2018-12-21T02:53:59.433Z,87.27
2018-12-21T02:54:59.436Z,87.37
2018-12-21T02:55:59.408Z,87.37
2018-12-21T02:56:59.395Z,88.10
2018-12-21T02:57:59.393Z,87.99
2018-12-21T02:58:59.374Z,87.79
2018-12-21T02:59:59.383Z,86.86
2018-12-21T03:00:59.354Z,87.48
2018-12-21T03:01:59.341Z,87.79
2018-12-21T03:02:59.327Z,86.96
2018-12-21T03:03:59.318Z,87.37
2018-12-21T03:04:59.325Z,87.99
2018-12-21T03:05:59.294Z,87.17
2018-12-21T03:06:59.286Z,87.93
2018-12-21T03:07:59.271Z,87.27
2018-12-21T03:08:59.260Z,87.37
2018-12-21T03:09:59.263Z,87.37
2018-12-21T03:10:59.237Z,87.58
2018-12-21T03:11:59.225Z,87.89
2018-12-21T03:12:59.217Z,87.48
2018-12-21T03:13:59.252Z,86.96
2018-12-21T03:14:59.227Z,87.27
2018-12-21T03:15:59.180Z,87.58
2018-12-21T03:16:59.169Z,87.48
2018-12-21T03:17:59.159Z,87.48
2018-12-21T03:18:59.149Z,87.48
2018-12-21T03:19:59.135Z,87.48
2018-12-21T03:20:59.142Z,87.37
2018-12-21T03:21:59.129Z,86.44
2018-12-21T03:22:59.101Z,87.37
2018-12-21T03:23:59.090Z,87.27
2018-12-21T03:24:59.081Z,86.65
2018-12-21T03:25:59.097Z,87.07
2018-12-21T03:26:59.056Z,86.65
2018-12-21T03:27:59.047Z,86.13
2018-12-21T03:28:59.035Z,87.07
2018-12-21T03:29:59.023Z,87.17
2018-12-21T03:30:59.019Z,86.24
2018-12-21T03:31:59.030Z,86.24
2018-12-21T03:32:58.991Z,86.76
2018-12-21T03:33:58.982Z,86.13
2018-12-21T03:34:58.978Z,86.86
2018-12-21T03:35:58.961Z,87.00
2018-12-21T03:36:58.947Z,86.13
2018-12-21T03:37:59.071Z,86.55
2018-12-21T03:38:58.921Z,85.83
2018-12-21T03:39:58.911Z,86.34
2018-12-21T03:40:58.899Z,86.24
2018-12-21T03:41:58.891Z,85.93
2018-12-21T03:42:58.876Z,86.59
2018-12-21T03:43:58.897Z,85.83
2018-12-21T03:44:58.853Z,86.24
2018-12-21T03:45:58.843Z,86.86
2018-12-21T03:46:58.831Z,86.13
2018-12-21T03:47:58.819Z,86.55
2018-12-21T03:48:58.814Z,86.55
2018-12-21T03:49:58.828Z,86.34
2018-12-21T03:50:58.786Z,85.93
2018-12-21T03:51:58.775Z,86.76
2018-12-21T03:52:58.764Z,85.93
2018-12-21T03:53:58.760Z,86.24
2018-12-21T03:54:58.744Z,85.93
2018-12-21T03:55:58.745Z,86.13
2018-12-21T03:56:58.716Z,86.76
2018-12-21T03:57:58.708Z,86.34
2018-12-21T03:58:58.694Z,85.41
2018-12-21T03:59:58.683Z,85.93
2018-12-21T04:00:58.716Z,85.72
2018-12-21T04:01:58.661Z,86.13
2018-12-21T04:02:58.654Z,85.93
2018-12-21T04:03:58.641Z,86.13
2018-12-21T04:04:58.628Z,85.83
2018-12-21T04:05:58.623Z,86.03
2018-12-21T04:06:58.624Z,85.62
2018-12-21T04:07:58.594Z,85.93
2018-12-21T04:08:58.583Z,85.83
2018-12-21T04:09:58.571Z,85.72
2018-12-21T04:10:58.566Z,85.31
2018-12-21T04:11:58.580Z,85.21
2018-12-21T04:12:58.540Z,85.41
2018-12-21T04:13:58.527Z,85.00
2018-12-21T04:14:58.515Z,84.89
2018-12-21T04:15:58.506Z,85.41
2018-12-21T04:16:58.498Z,85.41
2018-12-21T04:17:58.512Z,85.72
2018-12-21T04:18:58.470Z,85.00
2018-12-21T04:19:58.456Z,85.00
2018-12-21T04:20:58.450Z,84.89
2018-12-21T04:21:58.436Z,84.79
2018-12-21T04:22:58.434Z,84.79
2018-12-21T04:23:58.443Z,84.69
2018-12-21T04:24:58.402Z,84.79
2018-12-21T04:25:58.392Z,84.89
2018-12-21T04:26:58.381Z,84.59
2018-12-21T04:27:58.368Z,84.59
2018-12-21T04:28:58.357Z,84.55
2018-12-21T04:29:58.381Z,84.55
2018-12-21T04:30:58.349Z,84.44
2018-12-21T04:31:58.323Z,84.38
2018-12-21T04:32:58.312Z,84.28
2018-12-21T04:33:58.299Z,84.38
2018-12-21T04:34:58.290Z,84.38
2018-12-21T04:35:58.297Z,84.48
2018-12-21T04:36:58.268Z,84.38
2018-12-21T04:37:58.253Z,84.13
2018-12-21T04:38:58.244Z,84.38
2018-12-21T04:39:58.234Z,84.23
2018-12-21T04:40:58.239Z,84.28
2018-12-21T04:41:58.208Z,83.83
2018-12-21T04:42:58.197Z,83.93
2018-12-21T04:43:58.187Z,83.93
2018-12-21T04:44:58.180Z,84.03
2018-12-21T04:45:58.191Z,84.03
2018-12-21T04:46:58.154Z,83.83
2018-12-21T04:47:58.142Z,83.83
2018-12-21T04:48:58.131Z,83.62
2018-12-21T04:49:58.123Z,83.93
2018-12-21T04:50:58.109Z,83.51
2018-12-21T04:51:58.116Z,83.83
2018-12-21T04:52:58.086Z,83.62
2018-12-21T04:53:58.105Z,83.41
2018-12-21T04:54:58.061Z,83.41
2018-12-21T04:55:58.051Z,83.51
2018-12-21T04:56:58.070Z,83.41
2018-12-21T04:57:58.027Z,83.51
2018-12-21T04:58:58.017Z,83.31
2018-12-21T04:59:58.007Z,83.20
2018-12-21T05:00:57.998Z,83.41
2018-12-21T05:01:57.986Z,83.41
2018-12-21T05:02:57.991Z,83.51
2018-12-21T05:03:57.961Z,82.79
2018-12-21T05:04:57.949Z,82.69
2018-12-21T05:05:57.943Z,82.89
2018-12-21T05:06:57.926Z,82.59
2018-12-21T05:07:57.932Z,82.17
2018-12-21T05:08:57.904Z,82.38
2018-12-21T05:09:57.895Z,82.38
2018-12-21T05:10:57.883Z,82.17
2018-12-21T05:11:57.870Z,82.59
2018-12-21T05:12:57.931Z,82.48
2018-12-21T05:13:57.854Z,82.69
2018-12-21T05:14:57.836Z,82.38
2018-12-21T05:15:57.825Z,82.28
2018-12-21T05:16:57.815Z,81.96
2018-12-21T05:17:57.804Z,82.17
2018-12-21T05:18:57.819Z,81.96
2018-12-21T05:19:57.783Z,82.38
2018-12-21T05:20:57.768Z,82.17
2018-12-21T05:21:57.759Z,82.38
2018-12-21T05:22:57.746Z,82.28
2018-12-21T05:23:57.759Z,82.38
2018-12-21T05:24:57.733Z,82.38
2018-12-21T05:25:57.710Z,82.38
2018-12-21T05:26:57.702Z,82.17
2018-12-21T05:27:57.698Z,82.28
2018-12-21T05:28:57.680Z,81.86
2018-12-21T05:29:57.683Z,81.76
2018-12-21T05:30:57.656Z,81.45
2018-12-21T05:31:57.646Z,81.24
2018-12-21T05:32:57.707Z,81.45
2018-12-21T05:33:57.627Z,81.86
2018-12-21T05:34:57.644Z,81.24
2018-12-21T05:35:57.600Z,81.45
2018-12-21T05:36:57.589Z,81.04
2018-12-21T05:37:57.576Z,81.35
2018-12-21T05:38:57.568Z,80.69
2018-12-21T05:39:57.554Z,81.04
2018-12-21T05:40:57.561Z,80.69
2018-12-21T05:41:57.534Z,80.79
2018-12-21T05:42:57.521Z,81.56
2018-12-21T05:43:57.507Z,81.82
2018-12-21T05:44:57.499Z,81.31
2018-12-21T05:45:57.514Z,81.35
2018-12-21T05:46:57.475Z,80.73
2018-12-21T05:47:57.473Z,80.83
2018-12-21T05:48:57.455Z,81.14
2018-12-21T05:49:57.442Z,81.56
2018-12-21T05:50:57.438Z,81.35
2018-12-21T05:51:57.456Z,81.35
2018-12-21T05:53:00.909Z,81.04
2018-12-21T05:53:57.402Z,80.73
2018-12-21T05:54:57.384Z,80.73
2018-12-21T05:55:57.381Z,80.83
2018-12-21T05:56:57.362Z,81.04
2018-12-21T05:57:57.366Z,80.93
2018-12-21T05:58:57.341Z,80.83
2018-12-21T05:59:57.445Z,80.73
2018-12-21T06:00:57.318Z,81.14
2018-12-21T06:01:57.305Z,80.73
2018-12-21T06:02:57.313Z,80.73
2018-12-21T06:03:57.287Z,81.56
2018-12-21T06:04:57.282Z,81.14
2018-12-21T06:05:57.262Z,80.73
2018-12-21T06:06:57.254Z,81.56
2018-12-21T06:07:57.267Z,81.45
2018-12-21T06:08:57.225Z,81.56
2018-12-21T06:09:57.215Z,81.04
2018-12-21T06:10:57.203Z,81.35
2018-12-21T06:11:57.195Z,80.73
2018-12-21T06:12:57.183Z,80.73
2018-12-21T06:13:57.198Z,81.35
2018-12-21T06:14:57.157Z,80.62
2018-12-21T06:15:57.148Z,80.62
2018-12-21T06:16:57.136Z,81.24
2018-12-21T06:17:57.126Z,80.73
2018-12-21T06:18:57.115Z,80.83
2018-12-21T06:19:57.119Z,80.69
2018-12-21T06:20:57.090Z,80.79
2018-12-21T06:21:57.083Z,80.79
2018-12-21T06:22:57.072Z,80.21
2018-12-21T06:23:57.059Z,80.73
2018-12-21T06:24:57.078Z,80.83
2018-12-21T06:25:57.037Z,80.90
2018-12-21T06:26:57.022Z,81.00
2018-12-21T06:27:57.013Z,80.69
2018-12-21T06:28:57.003Z,81.21
2018-12-21T06:29:56.992Z,80.90
2018-12-21T06:30:56.995Z,81.24
2018-12-21T06:31:56.969Z,81.21
2018-12-21T06:32:56.957Z,81.14
2018-12-21T06:33:56.946Z,80.58
2018-12-21T06:34:56.943Z,80.73
2018-12-21T06:35:56.950Z,80.79
2018-12-21T06:36:56.910Z,81.00
2018-12-21T06:37:56.899Z,80.93
2018-12-21T06:38:56.887Z,81.10
2018-12-21T06:39:56.880Z,80.79
2018-12-21T06:40:56.865Z,81.14
2018-12-21T06:41:56.873Z,81.56
2018-12-21T06:42:56.843Z,80.83
2018-12-21T06:43:56.832Z,80.90
2018-12-21T06:44:56.829Z,81.24
2018-12-21T06:45:56.891Z,80.79
2018-12-21T06:46:56.898Z,81.00
2018-12-21T06:47:56.787Z,80.83
2018-12-21T06:48:56.775Z,80.28
2018-12-21T06:49:56.764Z,80.69
2018-12-21T06:50:56.752Z,80.18
2018-12-21T06:51:56.760Z,80.28
2018-12-21T06:52:56.730Z,80.18
2018-12-21T06:53:56.719Z,80.83
2018-12-21T06:54:56.709Z,80.93
2018-12-21T06:55:56.697Z,80.52
2018-12-21T06:56:56.719Z,80.42
2018-12-21T06:57:56.694Z,81.14
2018-12-21T06:58:56.664Z,80.58
2018-12-21T06:59:56.654Z,80.42
2018-12-21T07:00:56.639Z,80.32
2018-12-21T07:01:56.629Z,80.48
2018-12-21T07:02:56.633Z,80.28
2018-12-21T07:03:56.606Z,80.11
2018-12-21T07:04:56.594Z,80.28
2018-12-21T07:05:56.583Z,80.69
2018-12-21T07:06:56.573Z,80.79
2018-12-21T07:07:56.854Z,80.79
2018-12-21T07:08:56.551Z,80.79
2018-12-21T07:09:56.539Z,80.38
2018-12-21T07:10:56.528Z,80.58
2018-12-21T07:11:56.517Z,80.69
2018-12-21T07:12:56.505Z,80.11
2018-12-21T07:13:56.515Z,80.38
2018-12-21T07:14:56.483Z,80.38
2018-12-21T07:15:56.472Z,80.28
2018-12-21T07:16:56.459Z,80.58
2018-12-21T07:17:56.449Z,80.28
2018-12-21T07:18:56.468Z,80.58
2018-12-21T07:19:56.425Z,80.07
2018-12-21T07:20:56.420Z,79.66
2018-12-21T07:21:56.405Z,79.66
2018-12-21T07:22:56.392Z,80.69
2018-12-21T07:23:56.383Z,79.86
2018-12-21T07:24:56.387Z,80.69
2018-12-21T07:25:56.359Z,80.90
2018-12-21T07:26:56.346Z,80.07
2018-12-21T07:27:56.337Z,79.86
2018-12-21T07:28:56.325Z,80.38
2018-12-21T07:29:56.346Z,80.28
2018-12-21T07:30:56.302Z,80.28
2018-12-21T07:31:56.295Z,79.76
2018-12-21T07:32:56.280Z,79.25
2018-12-21T07:33:56.267Z,79.04
2018-12-21T07:34:56.261Z,79.31
2018-12-21T07:35:56.262Z,80.65
2018-12-21T07:36:56.260Z,82.30
2018-12-21T07:37:56.223Z,81.68
2018-12-21T07:38:56.214Z,79.83
2018-12-21T07:39:56.200Z,79.07
2018-12-21T07:40:56.207Z,78.14
2018-12-21T07:41:56.176Z,78.04
2018-12-21T07:42:56.166Z,78.45
2018-12-21T07:43:56.173Z,78.28
2018-12-21T07:44:56.144Z,78.45
2018-12-21T07:45:56.151Z,78.28
2018-12-21T07:46:56.121Z,78.59
2018-12-21T07:47:56.109Z,77.87
2018-12-21T07:48:56.099Z,79.11
2018-12-21T07:49:56.091Z,78.18
2018-12-21T07:50:56.111Z,78.18
2018-12-21T07:51:56.077Z,77.97
2018-12-21T07:52:56.054Z,78.08
2018-12-21T07:53:56.042Z,77.97
2018-12-21T07:54:56.032Z,77.97
2018-12-21T07:55:56.018Z,78.08
2018-12-21T07:56:56.042Z,78.90
2018-12-21T07:57:55.997Z,78.80
2018-12-21T07:58:57.325Z,78.90
2018-12-21T07:59:55.974Z,79.11
2018-12-21T08:00:55.960Z,78.18
2018-12-21T08:01:55.949Z,77.97
2018-12-21T08:02:55.969Z,78.49
2018-12-21T08:03:55.933Z,78.08
2018-12-21T08:04:55.921Z,79.00
2018-12-21T08:05:55.905Z,78.08
2018-12-21T08:06:55.894Z,78.38
2018-12-21T08:07:55.883Z,78.90
2018-12-21T08:08:55.890Z,77.97
2018-12-21T08:09:55.862Z,78.49
2018-12-21T08:10:55.849Z,78.90
2018-12-21T08:11:55.838Z,78.90
2018-12-21T08:12:55.858Z,78.80
2018-12-21T08:13:55.814Z,79.21
2018-12-21T08:14:55.806Z,78.14
2018-12-21T08:15:55.895Z,78.24
2018-12-21T08:16:55.782Z,78.66
2018-12-21T08:17:55.769Z,78.45
2018-12-21T08:18:55.774Z,78.14
2018-12-21T08:19:55.745Z,78.55
2018-12-21T08:21:05.886Z,78.14
2018-12-21T08:21:55.724Z,78.14
2018-12-21T08:22:55.713Z,77.94
2018-12-21T08:23:55.737Z,77.94
2018-12-21T08:24:55.689Z,78.55
2018-12-21T08:25:55.682Z,78.34
2018-12-21T08:26:55.669Z,78.45
2018-12-21T08:27:55.659Z,78.45
2018-12-21T08:28:55.645Z,78.55
2018-12-21T08:29:55.664Z,78.34
2018-12-21T08:30:55.625Z,78.34
2018-12-21T08:31:55.611Z,78.14
2018-12-21T08:32:55.603Z,78.24
2018-12-21T08:33:55.703Z,78.24
2018-12-21T08:34:55.579Z,78.24
2018-12-21T08:35:55.596Z,78.04
2018-12-21T08:36:55.558Z,78.55
2018-12-21T08:37:55.544Z,78.04
2018-12-21T08:38:55.543Z,78.66
2018-12-21T08:39:55.531Z,78.45
2018-12-21T08:40:55.517Z,78.86
2018-12-21T08:41:55.522Z,78.76
2018-12-21T08:42:55.489Z,78.86
2018-12-21T08:43:55.507Z,78.86
2018-12-21T08:44:55.469Z,78.97
2018-12-21T08:45:55.456Z,77.94
2018-12-21T08:46:55.445Z,77.94
2018-12-21T08:47:55.435Z,78.55
2018-12-21T08:48:56.451Z,78.45
2018-12-21T08:49:55.412Z,79.38
2018-12-21T08:50:55.399Z,79.17
2018-12-21T08:51:55.385Z,79.58
2018-12-21T08:52:55.377Z,79.27
2018-12-21T08:53:55.365Z,79.27
2018-12-21T08:54:55.385Z,79.27
2018-12-21T08:55:55.340Z,78.97
2018-12-21T08:56:55.330Z,78.55
2018-12-21T08:57:55.323Z,78.55
2018-12-21T08:58:55.313Z,78.45
2018-12-21T08:59:55.297Z,78.45
2018-12-21T09:00:55.313Z,78.86
2018-12-21T09:01:55.276Z,79.38
2018-12-21T09:02:55.262Z,79.27
2018-12-21T09:03:55.250Z,79.27
2018-12-21T09:04:55.240Z,79.38
2018-12-21T09:05:55.233Z,79.90
2018-12-21T09:06:55.250Z,79.90
2018-12-21T09:07:55.211Z,80.00
2018-12-21T09:08:55.203Z,79.69
2018-12-21T09:09:55.189Z,80.30
2018-12-21T09:10:55.175Z,80.20
2018-12-21T09:11:55.164Z,80.20
2018-12-21T09:12:55.164Z,79.90
2018-12-21T09:13:55.139Z,80.20
2018-12-21T09:14:55.125Z,81.03
2018-12-21T09:15:55.131Z,80.51
2018-12-21T09:16:55.103Z,80.93
2018-12-21T09:17:55.097Z,80.72
2018-12-21T09:18:55.083Z,80.76
2018-12-21T09:19:55.069Z,81.48
2018-12-21T09:20:55.086Z,81.79
2018-12-21T09:21:55.049Z,81.79
2018-12-21T09:22:55.036Z,81.89
2018-12-21T09:24:01.140Z,81.58
2018-12-21T09:24:56.012Z,81.13
2018-12-21T09:25:55.003Z,81.68
2018-12-21T09:26:55.013Z,81.13
2018-12-21T09:27:54.978Z,81.23
2018-12-21T09:28:54.970Z,81.27
2018-12-21T09:29:54.956Z,81.65
2018-12-21T09:30:54.947Z,81.89
2018-12-21T09:31:54.962Z,81.68
2018-12-21T09:32:54.922Z,82.10
2018-12-21T09:33:54.916Z,81.89
2018-12-21T09:34:54.901Z,81.79
2018-12-21T09:35:54.888Z,81.89
2018-12-21T09:36:54.889Z,81.27
2018-12-21T09:37:54.894Z,81.54
2018-12-21T09:38:54.863Z,81.89
2018-12-21T09:39:54.845Z,81.27
2018-12-21T09:40:54.834Z,83.40
2018-12-21T09:41:54.821Z,82.95
2018-12-21T09:42:54.811Z,81.20
2018-12-21T09:43:54.833Z,80.58
2018-12-21T09:44:54.788Z,79.86
2018-12-21T09:45:54.775Z,80.02
2018-12-21T09:46:54.766Z,79.30
2018-12-21T09:47:54.752Z,78.79
2018-12-21T09:48:54.742Z,77.76
2018-12-21T09:49:54.762Z,78.38
2018-12-21T09:50:54.719Z,77.97
2018-12-21T09:51:54.711Z,78.17
2018-12-21T09:52:54.705Z,77.97
2018-12-21T09:53:54.685Z,77.76
2018-12-21T09:54:54.673Z,77.76
2018-12-21T09:55:54.679Z,77.76
2018-12-21T09:56:54.650Z,77.97
2018-12-21T09:57:54.645Z,78.48
2018-12-21T09:58:55.396Z,78.89
2018-12-21T09:59:54.636Z,77.35
2018-12-21T10:00:54.604Z,77.55
2018-12-21T10:01:54.594Z,77.86
2018-12-21T10:02:54.584Z,78.07
2018-12-21T10:03:54.571Z,78.38
2018-12-21T10:04:54.589Z,78.28
2018-12-21T10:05:54.551Z,78.48
2018-12-21T10:06:54.538Z,78.58
2018-12-21T10:07:54.527Z,78.07
2018-12-21T10:08:54.513Z,78.41
2018-12-21T10:09:54.506Z,77.97
2018-12-21T10:10:54.526Z,78.38
2018-12-21T10:11:54.481Z,78.62
2018-12-21T10:12:54.471Z,77.97
2018-12-21T10:13:54.458Z,78.31
2018-12-21T10:18:38.564Z,78.93
2018-12-21T10:19:38.536Z,78.52
2018-12-21T10:20:38.542Z,79.14
2018-12-21T10:21:38.509Z,79.86
2018-12-21T10:22:38.505Z,81.09
2018-12-21T10:23:38.524Z,81.92
2018-12-21T10:24:38.504Z,80.37
2018-12-21T10:25:38.500Z,80.06
2018-12-21T10:26:38.458Z,80.06
2018-12-21T10:27:39.178Z,80.47
2018-12-21T10:28:38.478Z,79.44
2018-12-21T10:29:38.422Z,79.44
2018-12-21T10:30:38.412Z,80.06
2018-12-21T10:31:38.429Z,79.55
2018-12-21T10:32:38.392Z,80.27
2018-12-21T10:33:38.383Z,80.16
2018-12-21T10:34:38.366Z,79.75
2018-12-21T10:35:38.358Z,80.47
2018-12-21T10:36:38.363Z,79.86
2018-12-21T10:37:38.406Z,80.16
2018-12-21T10:38:38.325Z,80.27
2018-12-21T10:39:38.314Z,80.06
2018-12-21T10:40:38.307Z,81.09
2018-12-21T10:41:38.334Z,81.40
2018-12-21T10:42:38.276Z,81.40
2018-12-21T10:43:38.269Z,81.61
2018-12-21T10:44:38.253Z,81.51
2018-12-21T10:45:41.684Z,81.71
2018-12-21T10:46:38.230Z,81.40
2018-12-21T10:47:39.178Z,81.61
2018-12-21T10:48:38.208Z,82.16
2018-12-21T10:49:38.199Z,82.23
2018-12-21T10:50:38.186Z,82.74
2018-12-21T10:51:38.179Z,82.64
2018-12-21T10:52:38.940Z,82.89
2018-12-21T10:53:39.793Z,83.36
2018-12-21T10:54:38.151Z,83.47
2018-12-21T10:55:38.135Z,83.29
2018-12-21T10:56:38.125Z,82.84
2018-12-21T10:57:38.112Z,83.15
2018-12-21T10:58:38.098Z,83.36
2018-12-21T10:59:43.425Z,83.47
2018-12-21T11:00:39.076Z,83.26
2018-12-21T11:01:38.068Z,83.36
2018-12-21T11:02:38.052Z,83.15
2018-12-21T11:03:38.072Z,83.77
2018-12-21T11:04:38.027Z,84.08
2018-12-21T11:05:38.014Z,84.19
2018-12-21T11:06:38.008Z,84.39
2018-12-21T11:07:38.068Z,83.98
2018-12-21T11:08:37.983Z,87.79
2018-12-21T11:09:37.996Z,89.34
2018-12-21T11:10:37.962Z,88.20
2018-12-21T11:11:37.952Z,87.54
2018-12-21T11:12:38.054Z,86.00
2018-12-21T11:13:37.925Z,85.17
2018-12-21T11:14:37.968Z,84.35
2018-12-21T11:15:37.914Z,83.94
2018-12-21T11:16:37.887Z,84.35
2018-12-21T11:17:37.885Z,85.59
2018-12-21T11:18:37.869Z,83.98
2018-12-21T11:19:37.853Z,84.29
2018-12-21T11:20:37.875Z,84.29
2018-12-21T11:21:37.830Z,84.49
2018-12-21T11:22:37.818Z,84.80
2018-12-21T11:23:37.860Z,85.25
2018-12-21T11:24:37.959Z,85.31
2018-12-21T11:25:38.681Z,85.63
2018-12-21T11:26:37.809Z,85.31
2018-12-21T11:27:37.778Z,85.94
2018-12-21T11:28:37.758Z,85.52
2018-12-21T11:29:37.750Z,85.63
2018-12-21T11:30:37.781Z,85.77
2018-12-21T11:32:55.458Z,86.80
2018-12-21T11:33:55.471Z,86.39
2018-12-21T11:34:55.483Z,87.32
2018-12-21T11:35:56.358Z,87.32
2018-12-21T11:36:55.415Z,86.49
2018-12-21T11:38:12.200Z,86.94
2018-12-21T11:38:55.532Z,87.32
2018-12-21T11:39:56.208Z,86.80
2018-12-21T11:40:56.257Z,86.60
2018-12-21T11:41:55.376Z,87.46
2018-12-21T11:42:55.343Z,87.21
2018-12-21T11:43:55.341Z,87.73
2018-12-21T11:44:55.318Z,87.32
2018-12-21T11:45:55.315Z,87.35
2018-12-21T11:46:55.328Z,86.74
2018-12-21T11:47:55.543Z,87.56
2018-12-21T11:48:55.283Z,87.46
2018-12-21T11:49:55.264Z,87.66
2018-12-21T11:51:03.739Z,86.53
2018-12-21T11:51:55.241Z,87.32
2018-12-21T11:52:55.255Z,88.45
2018-12-21T11:53:55.216Z,87.63
2018-12-21T11:54:55.207Z,87.83
2018-12-21T11:55:55.228Z,87.93
2018-12-21T11:56:55.183Z,87.77
2018-12-21T11:57:55.169Z,87.83
2018-12-21T11:58:55.175Z,87.46
2018-12-21T11:59:55.146Z,87.56
2018-12-21T12:00:55.150Z,87.52
2018-12-21T12:01:55.173Z,87.26
2018-12-21T12:02:55.139Z,87.56
2018-12-21T12:03:55.102Z,87.66
2018-12-21T12:04:55.088Z,87.77
2018-12-21T12:05:55.085Z,87.35
2018-12-21T12:06:55.068Z,87.56
2018-12-21T12:08:04.027Z,88.90
2018-12-21T12:08:55.047Z,88.70
2018-12-21T12:09:55.031Z,88.70
2018-12-21T12:10:55.026Z,88.80
2018-12-21T12:11:55.008Z,89.32
2018-12-21T12:12:55.002Z,89.11
2018-12-21T12:13:55.037Z,88.39
2018-12-21T12:14:54.977Z,88.80
2018-12-21T12:15:54.963Z,89.32
2018-12-21T12:16:54.951Z,89.32
2018-12-21T12:17:54.991Z,89.52
2018-12-21T12:18:54.927Z,89.11
2018-12-21T12:19:54.971Z,89.11
2018-12-21T12:20:54.906Z,89.52
2018-12-21T12:21:54.896Z,89.22
2018-12-21T12:22:54.886Z,89.83
2018-12-21T12:23:54.872Z,88.90
2018-12-21T12:25:04.809Z,89.11
2018-12-21T12:25:54.848Z,88.80
2018-12-21T12:27:06.354Z,89.52
2018-12-21T12:27:54.830Z,89.52
2018-12-21T12:28:54.813Z,89.83
2018-12-21T12:30:03.387Z,89.52
2018-12-21T12:30:54.813Z,89.83
2018-12-21T12:31:54.787Z,89.62
2018-12-21T12:32:54.775Z,89.62
2018-12-21T12:33:54.766Z,89.32
2018-12-21T12:34:54.755Z,89.32
2018-12-21T12:35:54.759Z,89.94
2018-12-21T12:36:54.731Z,89.73
2018-12-21T12:37:54.714Z,89.83
2018-12-21T12:38:54.701Z,90.45
2018-12-21T12:39:54.697Z,90.04
2018-12-21T12:40:54.708Z,89.73
2018-12-21T12:41:54.666Z,89.94
2018-12-21T12:42:54.654Z,90.25
2018-12-21T12:43:54.645Z,89.58
2018-12-21T12:44:54.636Z,90.41
2018-12-21T12:45:54.624Z,90.41
2018-12-21T12:46:54.651Z,90.00
2018-12-21T12:47:54.598Z,89.48
2018-12-21T12:48:54.595Z,89.73
2018-12-21T12:49:54.574Z,89.83
2018-12-21T12:51:04.942Z,89.58
2018-12-21T12:51:54.577Z,90.10
2018-12-21T12:52:54.580Z,89.42
2018-12-21T12:53:54.536Z,89.28
2018-12-21T12:55:02.604Z,89.79
2018-12-21T12:55:55.517Z,89.58
2018-12-21T12:56:54.497Z,89.89