createdAt,value
2023-04-15T00:00:10.502Z,19.90
2023-04-15T00:02:58.339Z,17.00
2023-04-15T00:05:26.418Z,19.60
2023-04-15T00:07:54.847Z,16.00
2023-04-15T00:10:22.706Z,18.40
2023-04-15T00:12:51.190Z,19.10
2023-04-15T00:15:19.616Z,19.00
2023-04-15T00:17:47.857Z,19.30
2023-04-15T00:20:15.748Z,19.60
2023-04-15T00:22:43.588Z,19.80
2023-04-15T00:25:11.717Z,18.00
2023-04-15T00:27:39.719Z,18.50
2023-04-15T00:30:08.240Z,18.50
2023-04-15T00:32:36.214Z,17.20
2023-04-15T00:35:04.361Z,18.20
2023-04-15T00:37:32.126Z,18.10
2023-04-15T00:39:59.959Z,17.20
2023-04-15T00:42:28.576Z,17.00
2023-04-15T00:44:57.458Z,20.00
2023-04-15T00:47:27.327Z,17.20
2023-04-15T00:49:55.184Z,18.00
2023-04-15T00:52:22.918Z,18.30
2023-04-15T00:54:52.513Z,16.40
2023-04-15T00:57:22.438Z,15.90
2023-04-15T00:59:52.716Z,17.80
2023-04-15T01:02:21.455Z,17.60
2023-04-15T01:04:50.428Z,18.10
2023-04-15T01:07:18.460Z,17.00
2023-04-15T01:09:46.398Z,17.80
2023-04-15T01:12:18.370Z,17.10
2023-04-15T01:14:46.698Z,16.10
2023-04-15T01:17:14.565Z,17.60
2023-04-15T01:19:42.789Z,16.90
2023-04-15T01:22:11.215Z,18.90
2023-04-15T01:24:40.023Z,18.90
2023-04-15T01:27:07.823Z,17.50
2023-04-15T01:29:39.154Z,18.90
2023-04-15T01:32:07.021Z,20.40
2023-04-15T01:34:35.920Z,17.40
2023-04-15T01:37:03.839Z,16.30
2023-04-15T01:39:31.642Z,17.50
2023-04-15T01:41:59.413Z,18.60
2023-04-15T01:44:27.763Z,18.80
2023-04-15T01:46:55.551Z,16.90
2023-04-15T01:49:24.179Z,19.70
2023-04-15T01:51:51.938Z,17.30
2023-04-15T01:54:19.785Z,17.70
2023-04-15T01:56:47.619Z,18.70
2023-04-15T01:59:15.406Z,17.50
2023-04-15T02:01:43.164Z,19.10
2023-04-15T02:04:16.689Z,17.90
2023-04-15T02:06:44.568Z,22.80
2023-04-15T02:09:12.621Z,20.00
2023-04-15T02:11:40.489Z,17.00
2023-04-15T02:14:08.437Z,18.40
2023-04-15T02:16:36.754Z,18.50
2023-04-15T02:19:04.588Z,20.40
2023-04-15T02:21:32.447Z,18.80
2023-04-15T02:24:00.169Z,18.10
2023-04-15T02:26:28.898Z,19.20
2023-04-15T02:28:56.619Z,21.20
2023-04-15T02:31:26.081Z,17.80
2023-04-15T02:33:53.882Z,19.30
2023-04-15T02:36:21.741Z,17.00
2023-04-15T02:38:49.559Z,16.40
2023-04-15T02:41:17.946Z,17.80
2023-04-15T02:43:45.780Z,16.80
2023-04-15T02:46:14.956Z,21.20
2023-04-15T02:48:42.825Z,17.90
2023-04-15T02:51:19.967Z,18.50
2023-04-15T02:53:49.270Z,17.80
2023-04-15T02:56:17.498Z,16.30
2023-04-15T02:58:46.137Z,20.00
2023-04-15T03:01:14.029Z,19.80
2023-04-15T03:03:42.444Z,18.30
2023-04-15T03:06:10.246Z,17.40
2023-04-15T03:08:37.997Z,17.50
2023-04-15T03:11:06.475Z,18.70
2023-04-15T03:13:34.440Z,16.90
2023-04-15T03:16:02.354Z,17.80
2023-04-15T03:18:30.394Z,18.70
2023-04-15T03:20:58.111Z,17.60
2023-04-15T03:23:26.020Z,17.60
2023-04-15T03:25:56.094Z,15.40
2023-04-15T03:28:24.652Z,15.60
2023-04-15T03:30:52.386Z,17.40
2023-04-15T03:33:20.170Z,17.40
2023-04-15T03:35:47.967Z,17.70
2023-04-15T03:38:15.783Z,17.20
2023-04-15T03:40:43.681Z,16.50
2023-04-15T03:43:11.414Z,18.90
2023-04-15T03:45:39.209Z,19.30
2023-04-15T03:48:17.094Z,18.50
2023-04-15T03:50:46.299Z,19.80
2023-04-15T03:53:14.731Z,17.60
2023-04-15T03:55:42.552Z,18.80
2023-04-15T03:58:13.052Z,19.40
2023-04-15T04:00:41.656Z,19.70
2023-04-15T04:03:09.707Z,19.20
2023-04-15T04:05:39.196Z,17.50
2023-04-15T04:08:07.804Z,18.60
2023-04-15T04:10:35.996Z,18.50
2023-04-15T04:13:03.777Z,18.40
2023-04-15T04:15:31.865Z,17.50
2023-04-15T04:17:59.775Z,16.40
2023-04-15T04:20:27.509Z,18.30
2023-04-15T04:22:55.244Z,17.80
2023-04-15T04:25:23.088Z,20.80
2023-04-15T04:27:50.856Z,19.60
2023-04-15T04:30:18.813Z,22.90
2023-04-15T04:32:46.625Z,17.30
2023-04-15T04:35:14.451Z,18.40
2023-04-15T04:37:42.291Z,17.50
2023-04-15T04:40:10.846Z,18.60
2023-04-15T04:42:40.053Z,23.60
2023-04-15T04:45:08.834Z,20.60
2023-04-15T04:47:36.814Z,19.60
2023-04-15T04:50:05.311Z,20.30
2023-04-15T04:52:33.161Z,19.30
2023-04-15T04:55:00.916Z,19.30
2023-04-15T04:57:28.626Z,20.20
2023-04-15T04:59:56.823Z,18.40
2023-04-15T05:02:27.447Z,28.00
2023-04-15T05:04:55.612Z,20.80
2023-04-15T05:07:23.388Z,20.00
2023-04-15T05:09:51.679Z,19.60
2023-04-15T05:12:19.444Z,18.10
2023-04-15T05:14:47.145Z,18.30
2023-04-15T05:17:15.485Z,18.00
2023-04-15T05:19:43.227Z,18.70
2023-04-15T05:22:11.095Z,19.70
2023-04-15T05:24:39.022Z,19.80
2023-04-15T05:27:08.661Z,18.80
2023-04-15T05:29:36.746Z,20.80
2023-04-15T05:32:04.819Z,19.80
2023-04-15T05:34:32.640Z,21.10
2023-04-15T05:37:00.827Z,17.40
2023-04-15T05:39:28.674Z,20.30
2023-04-15T05:41:57.928Z,22.20
2023-04-15T05:44:26.039Z,18.10
2023-04-15T05:46:53.770Z,21.60
2023-04-15T05:49:21.659Z,25.60
2023-04-15T05:51:49.897Z,20.40
2023-04-15T05:54:20.293Z,22.90
2023-04-15T05:56:48.291Z,23.70
2023-04-15T05:59:16.176Z,24.40
2023-04-15T06:01:44.119Z,19.30
2023-04-15T06:04:12.350Z,25.20
2023-04-15T06:06:40.668Z,20.80
2023-04-15T06:09:08.436Z,20.40
2023-04-15T06:11:36.547Z,16.60
2023-04-15T06:14:04.248Z,19.70
2023-04-15T06:16:32.358Z,20.00
2023-04-15T06:19:00.437Z,22.00
2023-04-15T06:21:28.378Z,20.40
2023-04-15T06:23:56.886Z,19.50
2023-04-15T06:26:24.786Z,18.00
2023-04-15T06:28:52.588Z,22.00
2023-04-15T06:31:20.809Z,20.70
2023-04-15T06:33:48.781Z,18.40
2023-04-15T06:36:16.688Z,19.80
2023-04-15T06:38:44.466Z,23.80
2023-04-15T06:41:12.740Z,18.80
2023-04-15T06:43:40.620Z,20.30
2023-04-15T06:46:08.370Z,19.10
2023-04-15T06:48:36.225Z,23.80
2023-04-15T06:51:04.300Z,20.80
2023-04-15T06:53:32.186Z,19.60
2023-04-15T06:55:59.933Z,23.00
2023-04-15T06:58:27.770Z,21.70
2023-04-15T07:00:55.851Z,22.90
2023-04-15T07:03:23.672Z,24.20
2023-04-15T07:05:51.528Z,19.60
2023-04-15T07:08:20.706Z,24.80
2023-04-15T07:10:48.498Z,22.10
2023-04-15T07:13:19.782Z,21.10
2023-04-15T07:15:50.067Z,20.50
2023-04-15T07:18:18.165Z,18.40
2023-04-15T07:20:45.971Z,17.40
2023-04-15T07:23:13.750Z,18.70
2023-04-15T07:25:41.531Z,17.80
2023-04-15T07:28:09.541Z,18.70
2023-04-15T07:30:37.799Z,20.40
2023-04-15T07:33:06.047Z,17.40
2023-04-15T07:35:34.012Z,18.80
2023-04-15T07:38:02.516Z,18.80
2023-04-15T07:40:30.380Z,16.20
2023-04-15T07:42:58.699Z,18.40
2023-04-15T07:45:27.553Z,16.50
2023-04-15T07:47:56.901Z,16.30
2023-04-15T07:50:25.021Z,15.50
2023-04-15T07:52:53.035Z,16.20
2023-04-15T07:55:23.053Z,17.20
2023-04-15T07:57:51.214Z,16.90
2023-04-15T08:00:19.113Z,14.80
2023-04-15T08:02:48.594Z,15.80
2023-04-15T08:05:16.672Z,17.20
2023-04-15T08:07:44.779Z,17.60
2023-04-15T08:10:12.905Z,15.90
2023-04-15T08:12:40.857Z,14.60
2023-04-15T08:15:09.581Z,17.80
2023-04-15T08:17:37.350Z,14.40
2023-04-15T08:20:07.086Z,15.90
2023-04-15T08:22:34.818Z,17.50
2023-04-15T08:25:03.577Z,18.50
2023-04-15T08:27:31.412Z,16.70
2023-04-15T08:29:59.494Z,15.10
2023-04-15T08:32:27.369Z,14.70
2023-04-15T08:34:55.469Z,15.20
2023-04-15T08:37:23.245Z,14.30
2023-04-15T08:39:50.995Z,16.10
2023-04-15T08:42:31.754Z,14.40
2023-04-15T08:45:01.908Z,17.70
2023-04-15T08:47:34.566Z,17.70
2023-04-15T08:50:04.519Z,14.60
2023-04-15T08:52:32.420Z,14.80
2023-04-15T08:55:02.782Z,15.10
2023-04-15T08:57:32.274Z,15.30
2023-04-15T09:00:05.623Z,15.10
2023-04-15T09:02:33.941Z,15.20
2023-04-15T09:05:05.018Z,13.70
2023-04-15T09:07:36.035Z,15.40
2023-04-15T09:10:05.041Z,13.20
2023-04-15T09:12:36.905Z,16.20
2023-04-15T09:15:05.355Z,14.10
2023-04-15T09:17:34.858Z,16.10
2023-04-15T09:20:15.271Z,14.60
2023-04-15T09:22:47.103Z,15.60
2023-04-15T09:25:32.176Z,13.30
2023-04-15T09:28:02.428Z,13.60
2023-04-15T09:30:30.696Z,13.60
2023-04-15T09:33:02.552Z,13.70
2023-04-15T09:35:30.560Z,14.50
2023-04-15T09:38:08.110Z,15.30
2023-04-15T09:40:39.042Z,14.00
2023-04-15T09:43:09.814Z,14.80
2023-04-15T09:45:37.896Z,15.70
2023-04-15T09:48:21.744Z,18.00
2023-04-15T09:50:50.690Z,14.50
2023-04-15T09:53:21.926Z,16.10
2023-04-15T09:55:52.928Z,17.80
2023-04-15T09:58:31.501Z,17.70
2023-04-15T10:01:03.118Z,14.90
2023-04-15T10:03:35.982Z,24.00
2023-04-15T10:06:05.787Z,18.10
2023-04-15T10:08:35.123Z,19.10
2023-04-15T10:11:05.315Z,14.80
2023-04-15T10:13:35.297Z,16.90
2023-04-15T10:16:14.934Z,16.10
2023-04-15T10:18:51.617Z,16.60
2023-04-15T10:21:19.921Z,14.60
2023-04-15T10:23:48.976Z,17.70
2023-04-15T10:26:17.901Z,16.00
2023-04-15T10:28:49.832Z,12.80
2023-04-15T10:31:20.188Z,20.70
2023-04-15T10:33:49.893Z,12.90
2023-04-15T10:36:19.970Z,14.50
2023-04-15T10:38:47.839Z,13.60
2023-04-15T10:41:25.174Z,13.60
2023-04-15T10:44:01.213Z,11.90
2023-04-15T10:46:45.195Z,12.50
2023-04-15T10:49:18.049Z,13.90
2023-04-15T10:51:54.023Z,13.70
2023-04-15T10:54:24.754Z,12.10
2023-04-15T10:57:23.666Z,12.10
2023-04-15T11:00:30.755Z,12.80
2023-04-15T11:03:10.216Z,14.10
2023-04-15T11:05:54.327Z,12.40
2023-04-15T11:09:02.499Z,13.40
2023-04-15T11:12:09.950Z,12.70
2023-04-15T11:14:42.247Z,13.40
2023-04-15T11:17:10.342Z,13.70
2023-04-15T11:19:39.244Z,14.60
2023-04-15T11:22:11.499Z,13.30
2023-04-15T11:24:52.149Z,13.20
2023-04-15T11:27:24.192Z,14.20
2023-04-15T11:29:53.141Z,14.30
2023-04-15T11:32:22.010Z,12.20
2023-04-15T11:34:51.985Z,13.00
2023-04-15T11:37:30.141Z,11.70
2023-04-15T11:39:58.004Z,12.60
2023-04-15T11:42:26.881Z,12.50
2023-04-15T11:45:12.809Z,13.70
2023-04-15T11:47:42.870Z,13.00
2023-04-15T11:50:28.962Z,15.60
2023-04-15T11:53:01.582Z,11.90
2023-04-15T11:55:29.569Z,13.50
2023-04-15T11:58:13.535Z,14.40
2023-04-15T12:00:54.983Z,12.40
2023-04-15T12:03:38.231Z,11.70
2023-04-15T12:06:19.877Z,12.00
2023-04-15T12:09:15.540Z,12.00
2023-04-15T12:11:53.202Z,12.20
2023-04-15T12:14:26.094Z,14.50
2023-04-15T12:17:00.326Z,13.70
2023-04-15T12:19:37.852Z,11.50
2023-04-15T12:22:10.435Z,12.60
2023-04-15T12:24:39.886Z,11.70
2023-04-15T12:27:11.031Z,11.80
2023-04-15T12:29:43.249Z,11.80
2023-04-15T12:32:14.193Z,14.60
2023-04-15T12:34:53.335Z,12.60
2023-04-15T12:37:21.841Z,17.90
2023-04-15T12:39:51.584Z,12.90
2023-04-15T12:42:20.765Z,14.10
2023-04-15T12:44:48.591Z,12.70
2023-04-15T12:47:16.433Z,13.80
2023-04-15T12:49:44.353Z,16.20
2023-04-15T12:52:12.178Z,12.30
2023-04-15T12:54:40.082Z,13.00
2023-04-15T12:57:07.985Z,13.10
2023-04-15T12:59:36.669Z,12.60
2023-04-15T13:02:04.836Z,13.40
2023-04-15T13:04:33.143Z,14.10
2023-04-15T13:07:02.412Z,14.00
2023-04-15T13:09:31.440Z,14.50
2023-04-15T13:11:59.394Z,13.60
2023-04-15T13:14:27.331Z,13.50
2023-04-15T13:16:55.345Z,13.00
2023-04-15T13:19:23.714Z,13.50
2023-04-15T13:21:51.607Z,13.30
2023-04-15T13:24:19.511Z,14.50
2023-04-15T13:26:49.683Z,14.30
2023-04-15T13:29:18.055Z,12.30
2023-04-15T13:31:49.298Z,13.40
2023-04-15T13:34:17.371Z,12.80
2023-04-15T13:36:46.445Z,12.90
2023-04-15T13:39:14.394Z,14.00
2023-04-15T13:41:43.751Z,13.20
2023-04-15T13:44:12.661Z,13.10
2023-04-15T13:46:42.685Z,14.00
2023-04-15T13:49:10.839Z,13.00
2023-04-15T13:51:38.853Z,13.40
2023-04-15T13:54:07.118Z,14.00
2023-04-15T13:56:35.196Z,13.40
2023-04-15T13:59:03.490Z,15.00
2023-04-15T14:01:31.566Z,11.80
2023-04-15T14:03:59.662Z,13.20
2023-04-15T14:06:28.743Z,14.10
2023-04-15T14:08:56.526Z,15.70
2023-04-15T14:11:24.447Z,12.20
2023-04-15T14:13:52.320Z,14.80
2023-04-15T14:16:20.777Z,15.90
2023-04-15T14:18:48.686Z,12.70
2023-04-15T14:21:18.550Z,12.50
2023-04-15T14:23:46.456Z,12.90
2023-04-15T14:26:14.746Z,13.10
2023-04-15T14:28:45.104Z,13.10
2023-04-15T14:31:13.038Z,14.30
2023-04-15T14:33:41.213Z,13.10
2023-04-15T14:36:09.981Z,13.20
2023-04-15T14:38:41.199Z,13.70
2023-04-15T14:41:10.144Z,11.60
2023-04-15T14:43:37.928Z,14.80
2023-04-15T14:46:06.922Z,13.30
2023-04-15T14:48:34.972Z,15.70
2023-04-15T14:51:02.898Z,13.60
2023-04-15T14:53:30.845Z,16.60
2023-04-15T14:55:58.678Z,15.00
2023-04-15T14:58:26.750Z,13.30
2023-04-15T15:00:54.723Z,13.50
2023-04-15T15:03:24.024Z,13.60
2023-04-15T15:05:52.152Z,14.70
2023-04-15T15:08:20.113Z,11.60
2023-04-15T15:10:49.777Z,15.00
2023-04-15T15:13:19.255Z,12.50
2023-04-15T15:15:49.780Z,13.00
2023-04-15T15:18:19.576Z,13.70
2023-04-15T15:20:48.107Z,12.60
2023-04-15T15:23:16.069Z,12.60
2023-04-15T15:25:45.893Z,13.10
2023-04-15T15:28:13.787Z,13.40
2023-04-15T15:30:41.913Z,15.10
2023-04-15T15:33:09.816Z,16.00
2023-04-15T15:35:37.663Z,15.60
2023-04-15T15:38:06.457Z,13.80
2023-04-15T15:40:34.466Z,15.10
2023-04-15T15:43:02.276Z,16.40
2023-04-15T15:45:30.663Z,13.70
2023-04-15T15:47:59.462Z,18.10
2023-04-15T15:50:27.481Z,14.80
2023-04-15T15:52:55.587Z,16.60
2023-04-15T15:55:25.399Z,15.20
2023-04-15T15:57:54.377Z,14.50
2023-04-15T16:00:23.419Z,16.40
2023-04-15T16:03:06.742Z,15.40
2023-04-15T16:05:36.497Z,15.50
2023-04-15T16:08:05.084Z,17.70
2023-04-15T16:10:33.091Z,16.60
2023-04-15T16:13:02.211Z,16.20
2023-04-15T16:15:30.307Z,16.70
2023-04-15T16:17:58.131Z,15.80
2023-04-15T16:20:28.465Z,14.90
2023-04-15T16:22:58.621Z,15.00
2023-04-15T16:25:27.160Z,15.50
2023-04-15T16:28:05.413Z,14.30
2023-04-15T16:30:40.611Z,12.70
2023-04-15T16:33:09.786Z,13.30
2023-04-15T16:35:37.760Z,13.20
2023-04-15T16:38:06.603Z,13.90
2023-04-15T16:40:35.187Z,14.50
2023-04-15T16:43:04.759Z,12.20
2023-04-15T16:45:32.618Z,12.20
2023-04-15T16:48:00.559Z,12.80
2023-04-15T16:50:28.859Z,13.10
2023-04-15T16:52:56.628Z,12.00
2023-04-15T16:55:24.564Z,11.00
2023-04-15T16:58:01.427Z,8.30
2023-04-15T17:00:37.130Z,8.70
2023-04-15T17:03:06.260Z,7.40
2023-04-15T17:05:34.901Z,8.40
2023-04-15T17:08:03.084Z,6.60
2023-04-15T17:10:31.501Z,8.20
2023-04-15T17:12:59.421Z,7.10
2023-04-15T17:15:27.606Z,8.90
2023-04-15T17:17:56.560Z,6.90
2023-04-15T17:20:25.300Z,7.70
2023-04-15T17:22:53.333Z,7.70
2023-04-15T17:25:21.421Z,7.50
2023-04-15T17:27:49.307Z,8.00
2023-04-15T17:30:19.350Z,9.40
2023-04-15T17:32:47.370Z,8.30
2023-04-15T17:35:15.587Z,7.70
2023-04-15T17:37:43.436Z,7.70
2023-04-15T17:40:12.562Z,8.60
2023-04-15T17:42:41.475Z,7.30
2023-04-15T17:45:10.372Z,7.00
2023-04-15T17:47:38.454Z,8.50
2023-04-15T17:50:08.469Z,7.80
2023-04-15T17:52:36.495Z,7.60
2023-04-15T17:55:05.430Z,7.40
2023-04-15T17:57:33.611Z,7.40
2023-04-15T18:00:02.750Z,8.60
2023-04-15T18:02:31.118Z,7.20
2023-04-15T18:05:01.007Z,7.30
2023-04-15T18:07:29.268Z,7.40
2023-04-15T18:09:57.450Z,7.70
2023-04-15T18:12:25.609Z,7.10
2023-04-15T18:14:53.818Z,9.60
2023-04-15T18:17:22.219Z,8.50
2023-04-15T18:19:53.553Z,6.50
2023-04-15T18:22:22.009Z,7.40
2023-04-15T18:24:50.137Z,6.80
2023-04-15T18:27:18.921Z,7.70
2023-04-15T18:29:47.545Z,6.50
2023-04-15T18:32:15.563Z,7.20
2023-04-15T18:34:43.667Z,8.40
2023-04-15T18:37:11.766Z,6.80
2023-04-15T18:39:40.059Z,8.80
2023-04-15T18:42:08.085Z,8.20
2023-04-15T18:44:36.093Z,7.80
2023-04-15T18:47:04.158Z,7.80
2023-04-15T18:49:33.396Z,7.60
2023-04-15T18:52:01.172Z,7.10
2023-04-15T18:54:29.054Z,8.60
2023-04-15T18:56:57.393Z,8.00
2023-04-15T18:59:29.816Z,7.50
2023-04-15T19:02:00.357Z,7.70
2023-04-15T19:04:29.468Z,8.70
2023-04-15T19:06:59.397Z,7.60
2023-04-15T19:09:30.486Z,8.40
2023-04-15T19:11:58.457Z,7.90
2023-04-15T19:14:26.600Z,8.50
2023-04-15T19:16:55.104Z,9.00
2023-04-15T19:19:22.998Z,9.40
2023-04-15T19:21:51.154Z,8.10
2023-04-15T19:24:19.958Z,9.60
2023-04-15T19:26:50.425Z,9.40
2023-04-15T19:29:18.727Z,9.10
2023-04-15T19:31:46.845Z,8.20
2023-04-15T19:34:14.867Z,8.80
2023-04-15T19:36:43.191Z,8.70
2023-04-15T19:39:11.525Z,8.80
2023-04-15T19:41:39.689Z,10.10
2023-04-15T19:44:07.675Z,9.60
2023-04-15T19:46:35.699Z,9.70
2023-04-15T19:49:03.801Z,10.50
2023-04-15T19:51:32.171Z,10.40
2023-04-15T19:54:00.004Z,9.90
2023-04-15T19:56:28.129Z,10.00
2023-04-15T19:58:56.019Z,10.00
2023-04-15T20:01:23.974Z,9.80
2023-04-15T20:03:54.499Z,9.20
2023-04-15T20:06:22.457Z,10.00
2023-04-15T20:08:50.395Z,10.90
2023-04-15T20:11:18.280Z,10.80
2023-04-15T20:13:46.047Z,11.40
2023-04-15T20:16:13.927Z,10.20
2023-04-15T20:18:41.966Z,10.80
2023-04-15T20:21:09.996Z,11.40
2023-04-15T20:23:38.440Z,10.10
2023-04-15T20:26:06.926Z,10.40
2023-04-15T20:28:34.854Z,9.30
2023-04-15T20:31:03.099Z,11.40
2023-04-15T20:33:30.981Z,11.50
2023-04-15T20:35:59.818Z,11.50
2023-04-15T20:38:27.638Z,13.10
2023-04-15T20:40:55.871Z,11.00
2023-04-15T20:43:24.329Z,10.60
2023-04-15T20:45:54.292Z,11.50
2023-04-15T20:48:24.013Z,10.50
2023-04-15T20:50:52.006Z,10.50
2023-04-15T20:53:19.836Z,10.40
2023-04-15T20:55:47.938Z,10.50
2023-04-15T20:58:15.782Z,9.80
2023-04-15T21:00:45.416Z,9.60
2023-04-15T21:03:13.756Z,10.70
2023-04-15T21:05:41.820Z,10.10
2023-04-15T21:08:09.717Z,9.90
2023-04-15T21:10:37.617Z,10.00
2023-04-15T21:13:06.917Z,11.80
2023-04-15T21:15:34.820Z,10.70
2023-04-15T21:18:02.584Z,12.60
2023-04-15T21:20:30.329Z,13.00
2023-04-15T21:22:58.081Z,12.30
2023-04-15T21:25:25.825Z,11.20
2023-04-15T21:27:53.570Z,11.60
2023-04-15T21:30:21.442Z,9.90
2023-04-15T21:32:49.204Z,11.70
2023-04-15T21:35:17.240Z,12.40
2023-04-15T21:37:45.028Z,11.90
2023-04-15T21:40:14.782Z,13.60
2023-04-15T21:42:42.631Z,13.60
2023-04-15T21:45:11.150Z,15.20
2023-04-15T21:48:05.845Z,13.30
2023-04-15T21:50:27.623Z,14.00
2023-04-15T21:52:55.558Z,13.40
2023-04-15T21:55:23.598Z,17.30
2023-04-15T21:57:51.402Z,12.50
2023-04-15T22:00:19.221Z,13.80
2023-04-15T22:02:47.125Z,12.90
2023-04-15T22:05:15.163Z,13.60
2023-04-15T22:07:44.227Z,13.20
2023-04-15T22:10:12.188Z,11.90
2023-04-15T22:12:42.967Z,11.80
2023-04-15T22:15:10.852Z,11.00
2023-04-15T22:17:38.705Z,11.20
2023-04-15T22:20:09.190Z,12.60
2023-04-15T22:22:44.046Z,10.40
2023-04-15T22:25:12.848Z,11.30
2023-04-15T22:27:40.930Z,11.50
2023-04-15T22:30:10.999Z,11.30
2023-04-15T22:32:39.068Z,12.00
2023-04-15T22:35:07.391Z,11.10
2023-04-15T22:37:35.314Z,9.50
2023-04-15T22:40:03.491Z,10.90
2023-04-15T22:42:31.357Z,10.10
2023-04-15T22:44:59.171Z,10.50
2023-04-15T22:47:27.147Z,10.30
2023-04-15T22:49:55.012Z,9.70
2023-04-15T22:52:30.044Z,11.10
2023-04-15T22:54:59.596Z,12.90
2023-04-15T22:57:28.654Z,11.90
2023-04-15T22:59:56.727Z,12.00
2023-04-15T23:02:24.888Z,12.10
2023-04-15T23:04:52.972Z,13.30
2023-04-15T23:07:20.979Z,14.40
2023-04-15T23:09:48.849Z,15.00
2023-04-15T23:12:16.772Z,15.40
2023-04-15T23:14:44.527Z,15.00
2023-04-15T23:17:12.527Z,13.90
2023-04-15T23:19:40.719Z,13.30
2023-04-15T23:22:10.726Z,13.30
2023-04-15T23:24:38.627Z,14.80
2023-04-15T23:27:06.479Z,18.10
2023-04-15T23:29:34.299Z,12.70
2023-04-15T23:32:02.237Z,11.80
2023-04-15T23:34:30.107Z,13.70
2023-04-15T23:36:57.967Z,12.20
2023-04-15T23:39:25.796Z,12.70
2023-04-15T23:41:53.671Z,11.90
2023-04-15T23:44:21.425Z,12.20
2023-04-15T23:46:49.358Z,12.70
2023-04-15T23:49:18.985Z,12.60
2023-04-15T23:51:48.257Z,11.40
2023-04-15T23:54:16.023Z,10.20
2023-04-15T23:56:43.817Z,10.80
2023-04-15T23:59:11.862Z,11.10
