createdAt,value
2018-04-22T00:00:27.943Z,14.80
2018-04-22T00:02:55.577Z,14.80
2018-04-22T00:05:23.186Z,14.60
2018-04-22T00:07:50.849Z,14.50
2018-04-22T00:10:19.184Z,14.40
2018-04-22T00:12:46.758Z,14.40
2018-04-22T00:15:14.310Z,14.30
2018-04-22T00:17:41.907Z,14.20
2018-04-22T00:20:10.593Z,14.20
2018-04-22T00:22:38.952Z,14.20
2018-04-22T00:25:06.504Z,14.20
2018-04-22T00:27:34.076Z,14.20
2018-04-22T00:30:01.644Z,14.20
2018-04-22T00:32:29.234Z,14.20
2018-04-22T00:34:56.787Z,14.20
2018-04-22T00:37:25.084Z,14.10
2018-04-22T00:39:52.660Z,14.10
2018-04-22T00:42:20.201Z,14.00
2018-04-22T00:44:47.797Z,14.00
2018-04-22T00:47:15.351Z,14.00
2018-04-22T00:49:42.928Z,14.00
2018-04-22T00:52:10.480Z,13.90
2018-04-22T00:54:38.042Z,13.90
2018-04-22T00:57:05.592Z,13.80
2018-04-22T00:59:33.162Z,13.70
2018-04-22T01:02:00.715Z,13.70
2018-04-22T01:04:28.286Z,13.70
2018-04-22T01:06:55.848Z,13.60
2018-04-22T01:09:23.439Z,13.60
2018-04-22T01:11:51.758Z,13.50
2018-04-22T01:14:19.329Z,13.60
2018-04-22T01:16:46.878Z,13.50
2018-04-22T01:19:14.445Z,13.50
2018-04-22T01:21:41.988Z,13.40
2018-04-22T01:24:09.577Z,13.40
2018-04-22T01:26:37.158Z,13.40
2018-04-22T01:29:05.499Z,13.40
2018-04-22T01:31:33.053Z,13.40
2018-04-22T01:34:00.645Z,13.40
2018-04-22T01:36:28.215Z,13.30
2018-04-22T01:38:55.795Z,13.20
2018-04-22T01:41:24.115Z,13.20
2018-04-22T01:43:51.684Z,13.20
2018-04-22T01:46:19.245Z,13.10
2018-04-22T01:48:46.851Z,13.00
2018-04-22T01:51:15.170Z,12.90
2018-04-22T01:53:42.751Z,12.90
2018-04-22T01:56:11.115Z,12.90
2018-04-22T01:58:38.808Z,12.90
2018-04-22T02:01:07.231Z,12.80
2018-04-22T02:03:34.836Z,12.80
2018-04-22T02:06:02.394Z,12.80
2018-04-22T02:08:29.972Z,12.80
2018-04-22T02:10:57.523Z,12.80
2018-04-22T02:13:25.094Z,12.80
2018-04-22T02:15:53.441Z,12.80
2018-04-22T02:18:20.994Z,12.80
2018-04-22T02:20:48.561Z,12.80
2018-04-22T02:23:16.124Z,12.80
2018-04-22T02:25:43.695Z,12.80
2018-04-22T02:28:11.247Z,12.80
2018-04-22T02:30:38.849Z,12.80
2018-04-22T02:33:06.403Z,12.70
2018-04-22T02:35:34.739Z,12.60
2018-04-22T02:38:02.293Z,12.70
2018-04-22T02:40:29.860Z,12.50
2018-04-22T02:42:57.495Z,12.50
2018-04-22T02:45:25.064Z,12.40
2018-04-22T02:47:52.621Z,12.40
2018-04-22T02:50:20.203Z,12.30
2018-04-22T02:52:47.752Z,12.40
2018-04-22T02:55:15.311Z,12.40
2018-04-22T02:57:42.857Z,12.40
2018-04-22T03:00:10.429Z,12.40
2018-04-22T03:02:37.970Z,12.30
2018-04-22T03:05:05.551Z,12.20
2018-04-22T03:07:33.098Z,12.20
2018-04-22T03:10:00.667Z,12.30
2018-04-22T03:12:28.215Z,12.30
2018-04-22T03:14:55.781Z,12.30
2018-04-22T03:17:23.331Z,12.30
2018-04-22T03:19:50.939Z,12.40
2018-04-22T03:22:19.294Z,12.20
2018-04-22T03:24:46.845Z,12.10
2018-04-22T03:27:14.396Z,12.20
2018-04-22T03:29:42.926Z,12.10
2018-04-22T03:32:11.248Z,12.10
2018-04-22T03:34:38.828Z,12.10
2018-04-22T03:37:06.380Z,12.10
2018-04-22T03:39:33.922Z,12.10
2018-04-22T03:42:01.488Z,12.10
2018-04-22T03:44:29.049Z,12.10
2018-04-22T03:46:56.623Z,12.10
2018-04-22T03:49:24.284Z,12.10
2018-04-22T03:51:53.053Z,12.00
2018-04-22T03:54:20.679Z,12.00
2018-04-22T03:56:48.274Z,12.00
2018-04-22T03:59:15.829Z,11.90
2018-04-22T04:01:48.528Z,12.00
2018-04-22T04:04:16.075Z,12.00
2018-04-22T04:06:43.648Z,12.00
2018-04-22T04:09:11.203Z,12.00
2018-04-22T04:11:38.797Z,11.90
2018-04-22T04:14:06.337Z,11.90
2018-04-22T04:16:33.912Z,11.90
2018-04-22T04:19:13.339Z,11.90
2018-04-22T04:21:52.462Z,11.90
2018-04-22T04:27:44.899Z,11.90
2018-04-22T04:30:12.473Z,11.90
2018-04-22T04:32:40.018Z,11.90
2018-04-22T04:35:07.592Z,11.80
2018-04-22T04:37:35.139Z,11.70
2018-04-22T04:40:02.701Z,11.60
2018-04-22T04:42:32.215Z,11.70
2018-04-22T04:44:59.758Z,11.70
2018-04-22T04:47:27.329Z,11.70
2018-04-22T04:49:55.023Z,11.80
2018-04-22T04:52:22.623Z,11.80
2018-04-22T04:54:50.249Z,11.90
2018-04-22T04:57:18.689Z,11.90
2018-04-22T04:59:46.267Z,11.90
2018-04-22T05:02:13.848Z,12.00
2018-04-22T05:04:41.395Z,12.00
2018-04-22T05:07:08.959Z,12.10
2018-04-22T05:09:36.507Z,12.10
2018-04-22T05:12:04.070Z,12.30
2018-04-22T05:14:31.623Z,12.30
2018-04-22T05:16:59.190Z,12.40
2018-04-22T05:19:26.744Z,12.40
2018-04-22T05:21:54.342Z,12.50
2018-04-22T05:24:23.713Z,12.60
2018-04-22T05:26:51.255Z,12.50
2018-04-22T05:29:19.826Z,12.50
2018-04-22T05:31:47.409Z,12.50
2018-04-22T05:34:14.955Z,12.70
2018-04-22T05:36:42.539Z,12.70
2018-04-22T05:39:10.100Z,12.70
2018-04-22T05:41:37.686Z,12.70
2018-04-22T05:44:06.012Z,12.90
2018-04-22T05:46:33.586Z,12.90
2018-04-22T05:49:01.140Z,12.90
2018-04-22T05:51:28.725Z,12.90
2018-04-22T05:53:56.276Z,13.00
2018-04-22T05:56:23.860Z,13.00
2018-04-22T05:58:52.180Z,13.20
2018-04-22T06:01:19.761Z,13.20
2018-04-22T06:03:47.314Z,13.30
2018-04-22T06:08:48.803Z,13.60
2018-04-22T06:11:16.373Z,13.70
2018-04-22T06:13:43.921Z,13.80
2018-04-22T06:16:11.473Z,13.90
2018-04-22T06:18:39.861Z,14.10
2018-04-22T06:21:07.431Z,14.10
2018-04-22T06:23:35.013Z,14.20
2018-04-22T06:26:03.346Z,14.60
2018-04-22T06:28:30.954Z,14.60
2018-04-22T06:30:58.512Z,14.80
2018-04-22T06:33:26.861Z,15.10
2018-04-22T06:35:54.429Z,15.00
2018-04-22T06:38:22.795Z,15.40
2018-04-22T06:40:50.593Z,15.30
2018-04-22T06:43:18.218Z,15.30
2018-04-22T06:45:45.876Z,15.50
2018-04-22T06:48:14.336Z,15.70
2018-04-22T06:50:41.948Z,15.70
2018-04-22T06:53:10.295Z,16.00
2018-04-22T06:55:37.857Z,16.00
2018-04-22T06:58:05.429Z,16.10
2018-04-22T07:00:32.978Z,16.20
2018-04-22T07:03:00.547Z,16.40
2018-04-22T07:05:28.107Z,16.50
2018-04-22T07:07:56.467Z,17.00
2018-04-22T07:10:24.019Z,17.00
2018-04-22T07:15:25.488Z,17.20
2018-04-22T07:17:53.140Z,17.40
2018-04-22T07:20:20.836Z,17.60
2018-04-22T07:22:49.258Z,17.90
2018-04-22T07:25:16.818Z,17.80
2018-04-22T07:27:44.419Z,18.10
2018-04-22T07:30:11.986Z,18.20
2018-04-22T07:32:39.563Z,18.30
2018-04-22T07:35:07.881Z,18.60
2018-04-22T07:37:35.452Z,18.60
2018-04-22T07:40:03.012Z,18.70
2018-04-22T07:45:08.078Z,19.00
2018-04-22T07:47:35.648Z,19.00
2018-04-22T07:50:03.207Z,19.30
2018-04-22T07:52:30.791Z,19.50
2018-04-22T07:54:59.117Z,20.00
2018-04-22T07:57:26.696Z,20.00
2018-04-22T07:59:54.241Z,20.20
2018-04-22T08:02:21.813Z,20.40
2018-04-22T08:04:49.367Z,20.50
2018-04-22T08:07:16.947Z,20.70
2018-04-22T08:09:44.510Z,21.00
2018-04-22T08:12:12.096Z,21.20
2018-04-22T08:14:40.409Z,21.70
2018-04-22T08:17:07.975Z,21.60
2018-04-22T08:19:35.532Z,21.70
2018-04-22T08:22:03.106Z,21.80
2018-04-22T08:24:31.739Z,21.70
2018-04-22T08:27:00.030Z,22.00
2018-04-22T08:29:28.262Z,22.50
2018-04-22T08:31:56.615Z,22.80
2018-04-22T08:34:25.011Z,23.80
2018-04-22T08:36:52.584Z,23.80
2018-04-22T08:39:20.180Z,23.90
2018-04-22T08:41:48.679Z,23.70
2018-04-22T08:44:16.263Z,23.80
2018-04-22T08:46:43.818Z,24.10
2018-04-22T08:49:11.404Z,24.20
2018-04-22T08:51:38.979Z,24.20
2018-04-22T08:54:07.317Z,24.40
2018-04-22T08:56:34.896Z,24.40
2018-04-22T08:59:02.457Z,24.50
2018-04-22T09:01:30.065Z,24.50
2018-04-22T09:03:57.651Z,24.60
2018-04-22T09:06:25.207Z,24.70
2018-04-22T09:08:52.890Z,24.60
2018-04-22T09:11:20.472Z,24.50
2018-04-22T09:13:48.047Z,24.50
2018-04-22T09:16:16.410Z,24.10
2018-04-22T09:18:43.984Z,24.10
2018-04-22T09:21:12.305Z,24.50
2018-04-22T09:23:39.895Z,24.50
2018-04-22T09:26:07.452Z,24.70
2018-04-22T09:28:35.030Z,24.70
2018-04-22T09:31:02.588Z,25.00
2018-04-22T09:33:30.165Z,25.20
2018-04-22T09:35:58.492Z,25.60
2018-04-22T09:38:26.059Z,25.60
2018-04-22T09:40:53.607Z,25.80
2018-04-22T09:43:21.199Z,26.10
2018-04-22T09:45:48.795Z,26.30
2018-04-22T09:48:16.422Z,26.50
2018-04-22T09:50:43.992Z,26.70
2018-04-22T09:53:12.336Z,27.10
2018-04-22T09:55:39.892Z,27.00
2018-04-22T09:58:07.478Z,27.20
2018-04-22T10:00:35.023Z,27.40
2018-04-22T10:03:08.327Z,27.50
2018-04-22T10:05:41.455Z,27.50
2018-04-22T10:08:09.056Z,27.60
2018-04-22T10:10:37.383Z,27.70
2018-04-22T10:13:05.733Z,27.70
2018-04-22T10:15:33.296Z,27.70
2018-04-22T10:18:00.878Z,27.90
2018-04-22T10:20:29.196Z,28.00
2018-04-22T10:22:56.779Z,28.00
2018-04-22T10:25:24.318Z,28.10
2018-04-22T10:27:51.978Z,28.20
2018-04-22T10:30:19.636Z,28.10
2018-04-22T10:32:47.218Z,28.30
2018-04-22T10:35:15.557Z,28.20
2018-04-22T10:37:43.114Z,28.20
2018-04-22T10:40:10.750Z,28.30
2018-04-22T10:42:38.282Z,28.50
2018-04-22T10:45:06.608Z,28.70
2018-04-22T10:47:34.155Z,28.70
2018-04-22T10:50:02.620Z,28.90
2018-04-22T10:52:30.236Z,28.90
2018-04-22T10:54:57.810Z,29.00
2018-04-22T10:57:25.367Z,29.10
2018-04-22T10:59:52.944Z,29.00
2018-04-22T11:02:20.511Z,29.00
2018-04-22T11:04:48.079Z,29.20
2018-04-22T11:07:15.677Z,29.20
2018-04-22T11:09:43.262Z,29.30
2018-04-22T11:12:10.802Z,29.20
2018-04-22T11:14:38.375Z,29.20
2018-04-22T11:17:05.936Z,29.20
2018-04-22T11:19:33.498Z,29.20
2018-04-22T11:22:01.079Z,29.40
2018-04-22T11:24:29.403Z,29.50
2018-04-22T11:26:56.960Z,29.50
2018-04-22T11:29:25.295Z,29.90
2018-04-22T11:31:52.840Z,29.80
2018-04-22T11:34:20.398Z,29.80
2018-04-22T11:36:47.944Z,29.60
2018-04-22T11:39:15.506Z,29.50
2018-04-22T11:41:43.048Z,29.50
2018-04-22T11:44:10.620Z,29.40
2018-04-22T11:46:38.171Z,29.40
2018-04-22T11:49:05.743Z,29.60
2018-04-22T11:51:33.291Z,29.70
2018-04-22T11:54:00.831Z,29.60
2018-04-22T11:56:28.398Z,29.40
2018-04-22T11:58:55.942Z,29.40
2018-04-22T12:01:24.273Z,29.60
2018-04-22T12:03:51.821Z,29.50
2018-04-22T12:06:19.384Z,29.70
2018-04-22T12:08:46.991Z,29.60
2018-04-22T12:11:14.632Z,29.40
2018-04-22T12:13:42.179Z,29.50
2018-04-22T12:16:10.543Z,29.80
2018-04-22T12:18:38.116Z,29.80
2018-04-22T12:21:05.686Z,30.40
2018-04-22T12:23:33.236Z,30.40
2018-04-22T12:26:00.814Z,29.90
2018-04-22T12:28:28.364Z,29.60
2018-04-22T12:30:55.927Z,29.80
2018-04-22T12:33:23.478Z,29.90
2018-04-22T12:35:51.047Z,30.00
2018-04-22T12:38:18.592Z,30.10
2018-04-22T12:40:46.184Z,30.20
2018-04-22T12:43:14.494Z,29.90
2018-04-22T12:45:42.054Z,29.80
2018-04-22T12:48:09.590Z,29.70
2018-04-22T12:50:37.928Z,29.60
2018-04-22T12:53:05.489Z,29.60
2018-04-22T12:55:33.064Z,29.70
2018-04-22T12:58:00.606Z,29.80
2018-04-22T13:00:28.176Z,30.00
2018-04-22T13:02:55.718Z,30.20
2018-04-22T13:05:23.282Z,30.50
2018-04-22T13:07:50.831Z,30.70
2018-04-22T13:10:18.438Z,30.90
2018-04-22T13:12:46.761Z,31.00
2018-04-22T13:15:14.337Z,31.00
2018-04-22T13:17:41.944Z,31.00
2018-04-22T13:20:09.510Z,30.90
2018-04-22T13:22:37.818Z,30.80
2018-04-22T13:25:05.415Z,30.80
2018-04-22T13:27:32.983Z,30.80
2018-04-22T13:30:00.526Z,30.90
2018-04-22T13:32:28.093Z,31.10
2018-04-22T13:34:55.647Z,31.40
2018-04-22T13:37:23.248Z,31.50
2018-04-22T13:39:51.577Z,30.80
2018-04-22T13:42:19.159Z,30.70
2018-04-22T13:44:46.739Z,30.50
2018-04-22T13:47:15.088Z,30.40
2018-04-22T13:49:42.635Z,30.40
2018-04-22T13:52:10.204Z,30.50
2018-04-22T13:54:37.762Z,30.70
2018-04-22T13:57:05.342Z,30.80
2018-04-22T13:59:33.649Z,31.00
2018-04-22T14:02:01.232Z,31.00
2018-04-22T14:04:28.769Z,31.20
2018-04-22T14:06:56.350Z,31.10
2018-04-22T14:09:23.886Z,31.20
2018-04-22T14:11:51.459Z,31.00
2018-04-22T14:14:19.001Z,30.80
2018-04-22T14:16:46.570Z,30.60
2018-04-22T14:19:14.123Z,30.70
2018-04-22T14:21:41.709Z,30.80
2018-04-22T14:24:09.291Z,31.10
2018-04-22T14:26:36.881Z,31.40
2018-04-22T14:29:04.439Z,31.70
2018-04-22T14:31:32.780Z,31.90
2018-04-22T14:34:00.324Z,31.90
2018-04-22T14:36:27.907Z,32.20
2018-04-22T14:38:55.454Z,32.20
2018-04-22T14:41:23.792Z,32.50
2018-04-22T14:44:03.023Z,32.50
2018-04-22T14:46:30.595Z,32.40
2018-04-22T14:49:05.025Z,32.60
2018-04-22T14:51:32.591Z,32.50
2018-04-22T14:54:00.127Z,32.10
2018-04-22T14:56:27.696Z,31.70
2018-04-22T14:58:55.233Z,31.30
2018-04-22T15:01:23.569Z,30.50
2018-04-22T15:03:51.119Z,30.50
2018-04-22T15:06:18.661Z,30.50
2018-04-22T15:08:46.235Z,30.70
2018-04-22T15:11:13.799Z,30.60
2018-04-22T15:13:41.395Z,30.60
2018-04-22T15:16:09.727Z,30.40
2018-04-22T15:18:37.302Z,30.40
2018-04-22T15:21:04.851Z,30.40
2018-04-22T15:23:32.426Z,30.40
2018-04-22T15:25:59.960Z,30.40
2018-04-22T15:28:27.582Z,30.50
2018-04-22T15:30:55.167Z,30.40
2018-04-22T15:33:22.744Z,30.30
2018-04-22T15:35:50.287Z,30.10
2018-04-22T15:38:17.853Z,29.90
2018-04-22T15:40:45.399Z,29.80
2018-04-22T15:43:12.987Z,29.80
2018-04-22T15:45:40.533Z,29.80
2018-04-22T15:48:08.104Z,29.80
2018-04-22T15:50:35.647Z,29.80
2018-04-22T15:53:03.220Z,30.00
2018-04-22T15:55:30.777Z,30.10
2018-04-22T15:57:58.338Z,30.30
2018-04-22T16:00:25.935Z,30.20
2018-04-22T16:02:53.515Z,30.00
2018-04-22T16:05:21.828Z,30.50
2018-04-22T16:10:24.285Z,31.10
2018-04-22T16:12:52.619Z,32.00
2018-04-22T16:15:20.171Z,31.90
2018-04-22T16:17:47.740Z,32.20
2018-04-22T16:20:15.372Z,32.50
2018-04-22T16:22:43.032Z,33.10
2018-04-22T16:25:10.678Z,33.50
2018-04-22T16:27:38.329Z,33.60
2018-04-22T16:30:05.890Z,34.10
2018-04-22T16:32:34.219Z,34.80
2018-04-22T16:35:01.768Z,34.80
2018-04-22T16:37:29.341Z,35.00
2018-04-22T16:39:57.655Z,35.60
2018-04-22T16:42:25.995Z,35.50
2018-04-22T16:44:53.566Z,35.50
2018-04-22T16:47:21.117Z,35.50
2018-04-22T16:49:48.699Z,35.30
2018-04-22T16:52:16.233Z,35.30
2018-04-22T16:54:43.803Z,35.10
2018-04-22T16:57:11.367Z,35.00
2018-04-22T16:59:38.939Z,34.80
2018-04-22T17:02:06.477Z,34.50
2018-04-22T17:04:34.052Z,34.20
2018-04-22T17:07:01.605Z,33.40
2018-04-22T17:09:29.244Z,32.50
2018-04-22T17:11:56.803Z,31.60
2018-04-22T17:14:24.379Z,30.90
2018-04-22T17:16:51.938Z,30.30
2018-04-22T17:19:19.540Z,29.80
2018-04-22T17:21:47.854Z,28.70
2018-04-22T17:24:15.449Z,28.70
2018-04-22T17:26:42.987Z,28.30
2018-04-22T17:29:10.547Z,27.80
2018-04-22T17:31:38.081Z,27.40
2018-04-22T17:34:05.649Z,27.10
2018-04-22T17:36:33.214Z,26.80
2018-04-22T17:39:00.796Z,26.60
2018-04-22T17:41:28.359Z,26.20
2018-04-22T17:43:55.923Z,25.90
2018-04-22T17:46:23.552Z,25.60
2018-04-22T17:48:51.119Z,25.30
2018-04-22T17:51:18.667Z,25.00
2018-04-22T17:53:46.232Z,24.90
2018-04-22T17:56:13.789Z,24.50
2018-04-22T17:58:41.354Z,24.10
2018-04-22T18:01:08.905Z,23.70
2018-04-22T18:03:36.471Z,23.40
2018-04-22T18:06:04.013Z,23.00
2018-04-22T18:08:31.652Z,22.80
2018-04-22T18:10:59.208Z,22.50
2018-04-22T18:13:27.535Z,22.10
2018-04-22T18:15:55.076Z,22.00
2018-04-22T18:18:22.624Z,21.90
2018-04-22T18:20:50.220Z,21.90
2018-04-22T18:23:17.763Z,21.90
2018-04-22T18:25:45.335Z,21.70
2018-04-22T18:28:12.888Z,21.60
2018-04-22T18:30:40.458Z,21.60
2018-04-22T18:33:08.018Z,21.50
2018-04-22T18:35:35.607Z,21.40
2018-04-22T18:38:03.169Z,21.30
2018-04-22T18:40:31.528Z,21.10
2018-04-22T18:42:59.073Z,21.10
2018-04-22T18:45:27.402Z,20.70
2018-04-22T18:47:55.719Z,20.70
2018-04-22T18:50:23.285Z,20.70
2018-04-22T18:52:50.826Z,20.70
2018-04-22T18:55:18.399Z,20.60
2018-04-22T18:57:45.934Z,20.60
2018-04-22T19:00:13.511Z,20.60
2018-04-22T19:02:41.081Z,20.60
2018-04-22T19:05:08.657Z,20.60
2018-04-22T19:07:36.221Z,20.60
2018-04-22T19:10:03.798Z,20.50
2018-04-22T19:12:31.332Z,20.40
2018-04-22T19:14:58.903Z,20.50
2018-04-22T19:17:26.446Z,20.60
2018-04-22T19:19:54.037Z,20.50
2018-04-22T19:22:22.363Z,20.50
2018-04-22T19:24:50.131Z,20.50
2018-04-22T19:27:18.610Z,20.50
2018-04-22T19:29:46.178Z,20.50
2018-04-22T19:32:13.756Z,20.40
2018-04-22T19:34:41.334Z,20.30
2018-04-22T19:37:08.878Z,20.20
2018-04-22T19:39:36.572Z,20.20
2018-04-22T19:42:04.143Z,20.20
2018-04-22T19:44:32.480Z,20.20
2018-04-22T19:47:00.029Z,20.10
2018-04-22T19:49:27.695Z,20.10
2018-04-22T19:51:55.259Z,20.20
2018-04-22T19:54:22.823Z,20.20
2018-04-22T19:56:50.380Z,20.10
2018-04-22T19:59:17.948Z,20.00
2018-04-22T20:01:45.492Z,20.00
2018-04-22T20:04:13.029Z,19.90
2018-04-22T20:06:40.606Z,19.80
2018-04-22T20:09:08.169Z,19.70
2018-04-22T20:11:35.753Z,19.60
2018-04-22T20:14:03.305Z,19.60
2018-04-22T20:16:30.892Z,19.50
2018-04-22T20:18:59.352Z,19.30
2018-04-22T20:21:27.716Z,19.20
2018-04-22T20:23:55.270Z,19.20
2018-04-22T20:26:22.847Z,19.10
2018-04-22T20:28:50.418Z,18.90
2018-04-22T20:31:18.748Z,18.60
2018-04-22T20:33:46.310Z,18.60
2018-04-22T20:36:13.867Z,18.40
2018-04-22T20:38:41.412Z,18.40
2018-04-22T20:41:08.983Z,18.40
2018-04-22T20:43:36.535Z,18.30
2018-04-22T20:46:04.111Z,18.20
2018-04-22T20:48:31.720Z,18.20
2018-04-22T20:50:59.328Z,18.10
2018-04-22T20:53:26.868Z,18.20
2018-04-22T20:55:54.445Z,18.00
2018-04-22T20:58:21.994Z,17.90
2018-04-22T21:00:49.566Z,17.80
2018-04-22T21:03:17.133Z,17.70
2018-04-22T21:05:44.702Z,17.60
2018-04-22T21:08:12.244Z,17.60
2018-04-22T21:10:39.839Z,17.60
2018-04-22T21:13:07.383Z,17.60
2018-04-22T21:15:34.958Z,17.50
2018-04-22T21:18:02.499Z,17.50
2018-04-22T21:20:30.066Z,17.50
2018-04-22T21:22:57.619Z,17.40
2018-04-22T21:25:25.173Z,17.40
2018-04-22T21:27:52.722Z,17.50
2018-04-22T21:30:20.274Z,17.40
2018-04-22T21:32:47.838Z,17.40
2018-04-22T21:35:15.383Z,17.30
2018-04-22T21:37:42.950Z,17.40
2018-04-22T21:40:10.503Z,17.30
2018-04-22T21:42:38.075Z,17.30
2018-04-22T21:45:05.631Z,17.30
2018-04-22T21:47:33.195Z,17.10
2018-04-22T21:50:00.744Z,17.10
2018-04-22T21:52:28.323Z,17.20
2018-04-22T21:54:55.879Z,17.00
2018-04-22T21:57:23.446Z,17.00
2018-04-22T21:59:50.988Z,17.10
2018-04-22T22:02:18.560Z,17.00
2018-04-22T22:04:46.108Z,16.90
2018-04-22T22:07:13.683Z,16.90
2018-04-22T22:09:41.227Z,16.90
2018-04-22T22:12:08.794Z,16.90
2018-04-22T22:14:36.345Z,16.90
2018-04-22T22:17:03.903Z,16.90
2018-04-22T22:19:31.452Z,16.90
2018-04-22T22:21:59.042Z,17.10
2018-04-22T22:24:26.589Z,17.10
2018-04-22T22:26:54.166Z,17.20
2018-04-22T22:29:21.718Z,17.20
2018-04-22T22:31:49.276Z,17.30
2018-04-22T22:34:16.828Z,17.30
2018-04-22T22:36:44.403Z,17.40
2018-04-22T22:39:11.962Z,17.50
2018-04-22T22:41:39.535Z,17.60
2018-04-22T22:44:07.079Z,17.60
2018-04-22T22:46:34.651Z,17.80
2018-04-22T22:49:02.196Z,17.70
2018-04-22T22:51:29.775Z,17.60
2018-04-22T22:53:57.332Z,17.70
2018-04-22T22:56:24.916Z,17.80
2018-04-22T22:58:53.235Z,17.90
2018-04-22T23:01:20.783Z,17.90
2018-04-22T23:03:48.357Z,17.80
2018-04-22T23:06:15.910Z,17.70
2018-04-22T23:08:43.467Z,17.80
2018-04-22T23:11:11.024Z,17.70
2018-04-22T23:13:38.601Z,17.70
2018-04-22T23:16:06.142Z,17.70
2018-04-22T23:18:33.824Z,17.70
2018-04-22T23:21:01.420Z,17.70
2018-04-22T23:23:29.002Z,17.70
2018-04-22T23:25:57.315Z,17.80
2018-04-22T23:28:24.894Z,17.70
2018-04-22T23:30:52.440Z,17.80
2018-04-22T23:33:20.006Z,17.80
2018-04-22T23:35:47.556Z,17.70
2018-04-22T23:38:15.216Z,17.70
2018-04-22T23:40:42.799Z,17.70
2018-04-22T23:43:10.368Z,17.70
2018-04-22T23:45:37.915Z,17.70
2018-04-22T23:48:05.495Z,17.70
2018-04-22T23:50:33.045Z,17.80
2018-04-22T23:53:00.628Z,17.70
2018-04-22T23:55:28.949Z,17.70
2018-04-22T23:57:56.531Z,17.70
