createdAt,value
2018-06-21T00:00:57.755Z,99.99
2018-06-21T00:01:57.797Z,99.99
2018-06-21T00:02:57.832Z,99.99
2018-06-21T00:03:57.869Z,99.99
2018-06-21T00:04:57.906Z,99.99
2018-06-21T00:05:57.943Z,99.99
2018-06-21T00:06:57.981Z,99.99
2018-06-21T00:07:58.018Z,99.99
2018-06-21T00:08:58.056Z,99.99
2018-06-21T00:09:58.094Z,99.99
2018-06-21T00:10:58.131Z,99.99
2018-06-21T00:11:58.168Z,99.99
2018-06-21T00:12:58.205Z,99.99
2018-06-21T00:13:58.243Z,99.99
2018-06-21T00:14:58.282Z,99.99
2018-06-21T00:15:58.317Z,99.99
2018-06-21T00:16:58.356Z,99.99
2018-06-21T00:17:58.393Z,99.99
2018-06-21T00:18:58.430Z,99.99
2018-06-21T00:19:58.470Z,99.99
2018-06-21T00:20:58.504Z,99.99
2018-06-21T00:21:58.543Z,99.99
2018-06-21T00:22:58.578Z,99.99
2018-06-21T00:23:58.616Z,99.99
2018-06-21T00:24:58.653Z,99.99
2018-06-21T00:25:58.691Z,99.99
2018-06-21T00:26:58.728Z,99.99
2018-06-21T00:27:58.765Z,99.99
2018-06-21T00:28:58.802Z,99.99
2018-06-21T00:29:58.839Z,99.99
2018-06-21T00:30:58.877Z,99.99
2018-06-21T00:31:58.913Z,99.99
2018-06-21T00:32:58.951Z,99.99
2018-06-21T00:33:58.988Z,99.99
2018-06-21T00:34:59.026Z,99.99
2018-06-21T00:35:59.062Z,99.99
2018-06-21T00:36:59.102Z,99.99
2018-06-21T00:37:59.137Z,99.99
2018-06-21T00:38:59.174Z,99.99
2018-06-21T00:39:59.209Z,99.99
2018-06-21T00:40:59.248Z,99.99
2018-06-21T00:41:59.300Z,99.99
2018-06-21T00:42:59.326Z,99.99
2018-06-21T00:43:59.359Z,99.99
2018-06-21T00:44:59.399Z,99.99
2018-06-21T00:45:59.433Z,99.99
2018-06-21T00:46:59.470Z,99.99
2018-06-21T00:47:59.507Z,99.99
2018-06-21T00:48:59.545Z,99.99
2018-06-21T00:49:59.580Z,99.99
2018-06-21T00:50:59.619Z,99.99
2018-06-21T00:51:59.655Z,99.99
2018-06-21T00:52:59.695Z,99.99
2018-06-21T00:53:59.730Z,99.99
2018-06-21T00:54:59.766Z,99.99
2018-06-21T00:55:59.805Z,99.99
2018-06-21T00:56:59.840Z,99.99
2018-06-21T00:57:59.880Z,99.99
2018-06-21T00:58:59.915Z,99.99
2018-06-21T00:59:59.951Z,99.99
2018-06-21T01:00:59.989Z,99.99
2018-06-21T01:02:00.031Z,99.99
2018-06-21T01:03:00.124Z,99.99
2018-06-21T01:04:00.099Z,99.99
2018-06-21T01:05:00.137Z,99.99
2018-06-21T01:06:00.175Z,99.99
2018-06-21T01:07:00.210Z,99.99
2018-06-21T01:08:00.247Z,99.99
2018-06-21T01:09:00.283Z,99.99
2018-06-21T01:10:00.324Z,99.99
2018-06-21T01:11:00.358Z,99.99
2018-06-21T01:12:00.395Z,99.99
2018-06-21T01:13:00.434Z,99.99
2018-06-21T01:14:00.468Z,99.99
2018-06-21T01:15:00.506Z,99.99
2018-06-21T01:16:00.542Z,99.99
2018-06-21T01:17:00.579Z,99.99
2018-06-21T01:18:00.616Z,99.99
2018-06-21T01:19:00.653Z,99.99
2018-06-21T01:20:00.690Z,99.99
2018-06-21T01:21:00.725Z,99.99
2018-06-21T01:22:00.763Z,99.99
2018-06-21T01:23:00.800Z,99.99
2018-06-21T01:24:00.836Z,99.99
2018-06-21T01:25:00.874Z,99.99
2018-06-21T01:26:00.911Z,99.99
2018-06-21T01:27:00.951Z,99.99
2018-06-21T01:28:00.984Z,99.99
2018-06-21T01:29:01.021Z,99.99
2018-06-21T01:30:01.059Z,99.99
2018-06-21T01:31:01.095Z,99.99
2018-06-21T01:32:01.131Z,99.99
2018-06-21T01:33:01.168Z,99.99
2018-06-21T01:34:01.208Z,99.99
2018-06-21T01:35:01.241Z,99.99
2018-06-21T01:36:01.278Z,99.99
2018-06-21T01:37:01.315Z,99.99
2018-06-21T01:38:01.355Z,99.99
2018-06-21T01:39:01.392Z,99.99
2018-06-21T01:40:01.427Z,99.99
2018-06-21T01:41:01.463Z,99.99
2018-06-21T01:42:01.498Z,99.99
2018-06-21T01:43:01.536Z,99.99
2018-06-21T01:44:01.574Z,99.99
2018-06-21T01:45:01.609Z,99.99
2018-06-21T01:46:01.646Z,99.99
2018-06-21T01:47:01.686Z,99.99
2018-06-21T01:48:01.720Z,99.99
2018-06-21T01:49:01.755Z,99.99
2018-06-21T01:50:01.794Z,99.99
2018-06-21T01:51:01.832Z,99.99
2018-06-21T01:52:01.864Z,99.99
2018-06-21T01:53:01.901Z,99.99
2018-06-21T01:54:01.939Z,99.99
2018-06-21T01:55:01.975Z,99.99
2018-06-21T01:56:02.010Z,99.99
2018-06-21T01:57:02.056Z,99.99
2018-06-21T01:58:02.087Z,99.99
2018-06-21T01:59:02.122Z,99.99
2018-06-21T02:00:02.158Z,99.99
2018-06-21T02:01:02.194Z,99.99
2018-06-21T02:02:02.231Z,99.99
2018-06-21T02:03:02.272Z,99.99
2018-06-21T02:04:02.302Z,99.99
2018-06-21T02:05:02.340Z,99.99
2018-06-21T02:06:02.377Z,99.99
2018-06-21T02:07:02.413Z,99.99
2018-06-21T02:08:02.450Z,99.99
2018-06-21T02:09:02.489Z,99.99
2018-06-21T02:10:02.523Z,99.99
2018-06-21T02:11:02.559Z,99.99
2018-06-21T02:12:02.598Z,99.99
2018-06-21T02:13:02.631Z,99.99
2018-06-21T02:14:02.668Z,99.99
2018-06-21T02:15:02.709Z,99.99
2018-06-21T02:16:02.740Z,99.99
2018-06-21T02:17:02.791Z,99.99
2018-06-21T02:18:02.815Z,99.99
2018-06-21T02:19:02.854Z,99.99
2018-06-21T02:20:02.885Z,99.99
2018-06-21T02:21:02.941Z,99.99
2018-06-21T02:22:02.958Z,99.99
2018-06-21T02:23:02.996Z,99.99
2018-06-21T02:24:03.033Z,99.99
2018-06-21T02:25:03.067Z,99.99
2018-06-21T02:26:03.105Z,99.99
2018-06-21T02:27:03.142Z,99.99
2018-06-21T02:28:03.177Z,99.99
2018-06-21T02:29:03.213Z,99.99
2018-06-21T02:30:03.252Z,99.99
2018-06-21T02:31:03.287Z,99.99
2018-06-21T02:32:03.323Z,99.99
2018-06-21T02:33:03.360Z,99.99
2018-06-21T02:34:03.396Z,99.99
2018-06-21T02:35:03.433Z,99.99
2018-06-21T02:36:03.469Z,99.99
2018-06-21T02:37:03.505Z,99.99
2018-06-21T02:38:03.541Z,99.99
2018-06-21T02:39:03.583Z,99.99
2018-06-21T02:40:03.614Z,99.99
2018-06-21T02:41:03.650Z,99.99
2018-06-21T02:42:03.687Z,99.99
2018-06-21T02:43:03.724Z,99.99
2018-06-21T02:44:03.758Z,99.99
2018-06-21T02:45:03.796Z,99.99
2018-06-21T02:46:03.833Z,99.99
2018-06-21T02:47:03.868Z,99.99
2018-06-21T02:48:03.903Z,99.99
2018-06-21T02:49:03.941Z,99.99
2018-06-21T02:50:03.977Z,99.99
2018-06-21T02:51:04.013Z,99.99
2018-06-21T02:52:04.050Z,99.99
2018-06-21T02:53:04.085Z,99.99
2018-06-21T02:54:04.123Z,99.99
2018-06-21T02:55:04.158Z,99.99
2018-06-21T02:56:04.194Z,99.99
2018-06-21T02:57:04.232Z,99.99
2018-06-21T02:58:04.267Z,99.99
2018-06-21T02:59:05.860Z,99.99
2018-06-21T03:00:04.340Z,99.99
2018-06-21T03:01:04.375Z,99.99
2018-06-21T03:02:04.412Z,99.99
2018-06-21T03:03:04.449Z,99.99
2018-06-21T03:04:04.608Z,99.99
2018-06-21T03:05:04.544Z,99.99
2018-06-21T03:06:04.559Z,99.99
2018-06-21T03:07:04.595Z,99.99
2018-06-21T03:08:04.630Z,99.99
2018-06-21T03:09:04.666Z,99.99
2018-06-21T03:10:04.703Z,99.99
2018-06-21T03:11:04.739Z,99.99
2018-06-21T03:12:04.775Z,99.99
2018-06-21T03:13:04.815Z,99.99
2018-06-21T03:14:04.848Z,99.99
2018-06-21T03:15:04.884Z,99.99
2018-06-21T03:16:04.918Z,99.99
2018-06-21T03:17:04.955Z,99.99
2018-06-21T03:18:04.992Z,99.99
2018-06-21T03:19:05.028Z,99.99
2018-06-21T03:20:05.066Z,99.99
2018-06-21T03:21:05.100Z,99.99
2018-06-21T03:22:05.173Z,99.99
2018-06-21T03:23:05.173Z,99.99
2018-06-21T03:24:05.209Z,99.99
2018-06-21T03:25:05.246Z,99.99
2018-06-21T03:26:05.280Z,99.99
2018-06-21T03:27:05.318Z,99.99
2018-06-21T03:28:05.353Z,99.99
2018-06-21T03:29:05.389Z,99.99
2018-06-21T03:30:05.425Z,99.99
2018-06-21T03:31:05.462Z,99.99
2018-06-21T03:32:05.497Z,99.99
2018-06-21T03:33:05.535Z,99.99
2018-06-21T03:34:05.570Z,99.99
2018-06-21T03:35:05.655Z,99.99
2018-06-21T03:36:05.642Z,99.99
2018-06-21T03:37:05.687Z,99.99
2018-06-21T03:38:05.714Z,99.99
2018-06-21T03:39:05.751Z,99.99
2018-06-21T03:40:05.787Z,99.99
2018-06-21T03:41:05.822Z,99.99
2018-06-21T03:42:05.859Z,99.99
2018-06-21T03:43:05.895Z,99.99
2018-06-21T03:44:05.931Z,99.99
2018-06-21T03:45:05.967Z,99.99
2018-06-21T03:46:06.003Z,99.99
2018-06-21T03:47:06.039Z,99.99
2018-06-21T03:48:06.075Z,99.99
2018-06-21T03:49:06.111Z,99.99
2018-06-21T03:50:06.150Z,99.99
2018-06-21T03:51:06.184Z,99.99
2018-06-21T03:52:06.246Z,99.99
2018-06-21T03:53:06.257Z,99.99
2018-06-21T03:54:06.293Z,99.99
2018-06-21T03:55:06.333Z,99.99
2018-06-21T03:56:06.363Z,99.99
2018-06-21T03:57:06.400Z,99.99
2018-06-21T03:58:06.437Z,99.99
2018-06-21T03:59:06.474Z,99.99
2018-06-21T04:00:06.508Z,99.99
2018-06-21T04:01:06.545Z,99.99
2018-06-21T04:02:06.582Z,99.99
2018-06-21T04:03:06.656Z,99.99
2018-06-21T04:04:06.653Z,99.99
2018-06-21T04:05:06.690Z,99.99
2018-06-21T04:06:06.727Z,99.99
2018-06-21T04:07:06.766Z,99.99
2018-06-21T04:08:06.800Z,99.99
2018-06-21T04:09:06.835Z,99.99
2018-06-21T04:10:06.873Z,99.99
2018-06-21T04:11:06.909Z,99.99
2018-06-21T04:12:06.945Z,99.99
2018-06-21T04:13:06.981Z,99.99
2018-06-21T04:14:07.020Z,99.99
2018-06-21T04:15:07.054Z,99.99
2018-06-21T04:16:07.090Z,99.99
2018-06-21T04:17:07.126Z,99.99
2018-06-21T04:18:07.163Z,99.99
2018-06-21T04:19:07.201Z,99.99
2018-06-21T04:20:07.235Z,99.99
2018-06-21T04:21:07.272Z,99.99
2018-06-21T04:22:07.309Z,99.99
2018-06-21T04:23:07.345Z,99.99
2018-06-21T04:24:07.381Z,99.99
2018-06-21T04:25:07.418Z,99.99
2018-06-21T04:26:07.460Z,99.99
2018-06-21T04:27:07.496Z,99.99
2018-06-21T04:28:07.565Z,99.99
2018-06-21T04:29:07.565Z,99.99
2018-06-21T04:30:07.601Z,99.99
2018-06-21T04:31:07.639Z,99.99
2018-06-21T04:32:07.676Z,99.99
2018-06-21T04:33:07.712Z,99.99
2018-06-21T04:34:07.749Z,99.99
2018-06-21T04:35:07.785Z,99.99
2018-06-21T04:36:07.822Z,99.99
2018-06-21T04:37:07.858Z,99.99
2018-06-21T04:38:07.895Z,99.99
2018-06-21T04:39:07.933Z,99.99
2018-06-21T04:40:07.969Z,99.99
2018-06-21T04:41:08.007Z,99.99
2018-06-21T04:42:08.044Z,99.99
2018-06-21T04:43:08.081Z,99.99
2018-06-21T04:44:08.116Z,99.99
2018-06-21T04:45:08.154Z,99.99
2018-06-21T04:46:08.191Z,99.99
2018-06-21T04:47:08.228Z,99.99
2018-06-21T04:48:08.265Z,99.99
2018-06-21T04:49:08.305Z,99.99
2018-06-21T04:50:08.338Z,99.99
2018-06-21T04:51:08.376Z,99.99
2018-06-21T04:52:08.412Z,99.99
2018-06-21T04:53:08.449Z,99.99
2018-06-21T04:54:08.487Z,99.99
2018-06-21T04:55:08.527Z,99.99
2018-06-21T04:56:08.559Z,99.99
2018-06-21T04:57:08.599Z,99.99
2018-06-21T04:58:08.635Z,99.99
2018-06-21T04:59:08.673Z,99.99
2018-06-21T05:00:08.721Z,99.99
2018-06-21T05:01:08.747Z,99.99
2018-06-21T05:02:08.782Z,99.99
2018-06-21T05:03:08.821Z,99.99
2018-06-21T05:04:08.858Z,99.99
2018-06-21T05:05:08.894Z,99.99
2018-06-21T05:06:08.940Z,99.99
2018-06-21T05:07:08.971Z,99.99
2018-06-21T05:08:09.007Z,99.99
2018-06-21T05:09:09.044Z,99.99
2018-06-21T05:10:09.081Z,99.99
2018-06-21T05:11:09.120Z,99.99
2018-06-21T05:12:09.156Z,99.99
2018-06-21T05:13:09.194Z,99.99
2018-06-21T05:14:09.232Z,99.99
2018-06-21T05:15:09.272Z,99.99
2018-06-21T05:16:09.309Z,99.99
2018-06-21T05:17:09.343Z,99.99
2018-06-21T05:18:09.436Z,99.99
2018-06-21T05:19:09.419Z,99.99
2018-06-21T05:20:09.456Z,99.99
2018-06-21T05:21:09.494Z,99.99
2018-06-21T05:22:09.532Z,99.99
2018-06-21T05:23:09.572Z,99.99
2018-06-21T05:24:09.615Z,99.99
2018-06-21T05:25:09.705Z,99.99
2018-06-21T05:26:09.682Z,99.99
2018-06-21T05:27:09.727Z,99.99
2018-06-21T05:28:09.770Z,99.99
2018-06-21T05:29:09.796Z,99.99
2018-06-21T05:30:09.834Z,99.99
2018-06-21T05:31:09.870Z,99.99
2018-06-21T05:32:09.966Z,99.99
2018-06-21T05:33:09.946Z,99.99
2018-06-21T05:34:09.984Z,99.99
2018-06-21T05:35:10.021Z,99.99
2018-06-21T05:36:10.089Z,99.99
2018-06-21T05:37:10.097Z,99.99
2018-06-21T05:38:10.134Z,99.99
2018-06-21T05:39:10.172Z,99.99
2018-06-21T05:40:10.209Z,99.99
2018-06-21T05:41:10.250Z,99.99
2018-06-21T05:42:10.285Z,99.99
2018-06-21T05:43:10.324Z,99.99
2018-06-21T05:44:10.361Z,99.99
2018-06-21T05:45:10.400Z,99.99
2018-06-21T05:46:10.438Z,99.99
2018-06-21T05:47:10.476Z,99.99
2018-06-21T05:48:10.513Z,99.99
2018-06-21T05:49:10.551Z,99.99
2018-06-21T05:50:10.640Z,99.99
2018-06-21T05:51:10.628Z,99.99
2018-06-21T05:52:10.667Z,99.99
2018-06-21T05:53:10.704Z,99.99
2018-06-21T05:54:10.742Z,99.99
2018-06-21T05:55:10.782Z,99.99
2018-06-21T05:56:10.820Z,99.99
2018-06-21T05:57:10.858Z,99.99
2018-06-21T05:58:10.895Z,99.99
2018-06-21T05:59:10.935Z,99.99
2018-06-21T06:00:10.973Z,99.99
2018-06-21T06:01:11.011Z,99.99
2018-06-21T06:02:11.051Z,99.99
2018-06-21T06:03:11.090Z,99.99
2018-06-21T06:04:11.127Z,99.99
2018-06-21T06:05:11.166Z,99.99
2018-06-21T06:06:11.205Z,99.99
2018-06-21T06:07:11.244Z,99.99
2018-06-21T06:08:11.291Z,99.99
2018-06-21T06:09:11.329Z,99.99
2018-06-21T06:10:11.426Z,99.99
2018-06-21T06:11:11.398Z,99.99
2018-06-21T06:12:11.437Z,99.99
2018-06-21T06:13:11.476Z,99.99
2018-06-21T06:14:11.533Z,99.99
2018-06-21T06:15:11.558Z,99.99
2018-06-21T06:16:11.592Z,99.99
2018-06-21T06:17:11.633Z,99.99
2018-06-21T06:18:11.671Z,99.99
2018-06-21T06:19:11.709Z,99.99
2018-06-21T06:20:11.748Z,99.99
2018-06-21T06:21:11.787Z,99.99
2018-06-21T06:22:11.826Z,99.99
2018-06-21T06:23:11.865Z,99.99
2018-06-21T06:24:11.924Z,99.99
2018-06-21T06:25:11.944Z,99.99
2018-06-21T06:26:11.984Z,99.99
2018-06-21T06:27:12.022Z,99.99
2018-06-21T06:28:12.061Z,99.99
2018-06-21T06:29:12.100Z,99.99
2018-06-21T06:30:12.139Z,99.99
2018-06-21T06:31:12.178Z,99.65
2018-06-21T06:32:12.217Z,98.54
2018-06-21T06:33:12.256Z,98.05
2018-06-21T06:34:12.295Z,96.31
2018-06-21T06:35:12.335Z,97.28
2018-06-21T06:36:12.380Z,96.02
2018-06-21T06:37:12.414Z,95.64
2018-06-21T06:38:12.451Z,93.51
2018-06-21T06:39:12.493Z,92.40
2018-06-21T06:40:12.531Z,92.88
2018-06-21T06:41:12.571Z,92.68
2018-06-21T06:42:12.609Z,92.97
2018-06-21T06:43:12.650Z,93.26
2018-06-21T06:44:12.692Z,92.97
2018-06-21T06:45:12.728Z,93.07
2018-06-21T06:46:12.822Z,93.26
2018-06-21T06:47:12.807Z,91.62
2018-06-21T06:48:12.847Z,90.65
2018-06-21T06:49:12.885Z,89.11
2018-06-21T06:50:12.925Z,89.39
2018-06-21T06:51:12.970Z,89.20
2018-06-21T06:52:13.004Z,89.78
2018-06-21T06:53:13.044Z,89.11
2018-06-21T06:54:13.091Z,89.05
2018-06-21T06:55:13.124Z,88.81
2018-06-21T06:56:13.163Z,88.71
2018-06-21T06:57:13.203Z,86.05
2018-06-21T06:58:13.242Z,85.28
2018-06-21T06:59:13.284Z,85.08
2018-06-21T07:00:13.323Z,83.53
2018-06-21T07:01:13.362Z,82.57
2018-06-21T07:02:13.403Z,81.60
2018-06-21T07:03:13.442Z,81.54
2018-06-21T07:04:13.481Z,79.90
2018-06-21T07:05:13.522Z,80.09
2018-06-21T07:06:13.561Z,79.99
2018-06-21T07:07:13.607Z,79.50
2018-06-21T07:08:13.658Z,78.38
2018-06-21T07:09:13.684Z,77.67
2018-06-21T07:10:13.721Z,76.93
2018-06-21T07:11:13.761Z,76.64
2018-06-21T07:12:13.801Z,74.60
2018-06-21T07:13:13.841Z,73.93
2018-06-21T07:14:13.925Z,72.67
2018-06-21T07:15:13.920Z,70.54
2018-06-21T07:16:13.960Z,71.41
2018-06-21T07:17:14.001Z,72.38
2018-06-21T07:18:14.040Z,73.15
2018-06-21T07:19:14.082Z,73.44
2018-06-21T07:20:14.120Z,72.38
2018-06-21T07:21:14.161Z,74.51
2018-06-21T07:22:14.202Z,73.69
2018-06-21T07:23:14.240Z,74.57
2018-06-21T07:24:14.282Z,73.37
2018-06-21T07:25:14.321Z,72.83
2018-06-21T07:26:14.362Z,73.69
2018-06-21T07:27:14.505Z,73.41
2018-06-21T07:28:14.443Z,72.86
2018-06-21T07:29:14.482Z,74.02
2018-06-21T07:31:02.093Z,73.05
2018-06-21T07:32:02.131Z,73.54
2018-06-21T07:33:02.169Z,73.15
2018-06-21T07:34:02.209Z,72.67
2018-06-21T07:35:02.249Z,72.31
2018-06-21T07:36:02.291Z,72.12
2018-06-21T07:37:02.331Z,70.96
2018-06-21T07:38:02.371Z,71.48
2018-06-21T07:39:02.526Z,70.80
2018-06-21T07:40:02.451Z,71.28
2018-06-21T07:41:02.491Z,71.44
2018-06-21T07:42:02.533Z,72.99
2018-06-21T07:43:02.574Z,73.86
2018-06-21T07:44:02.612Z,73.28
2018-06-21T07:45:02.658Z,73.19
2018-06-21T07:46:02.695Z,72.41
2018-06-21T07:47:02.736Z,71.44
2018-06-21T07:48:02.778Z,70.12
2018-06-21T07:49:02.819Z,68.37
2018-06-21T07:50:02.860Z,68.37
2018-06-21T07:51:02.899Z,68.47
2018-06-21T07:52:02.938Z,67.02
2018-06-21T07:53:02.977Z,68.57
2018-06-21T07:54:03.019Z,68.28
2018-06-21T07:55:03.060Z,67.63
2018-06-21T07:56:03.100Z,66.86
2018-06-21T07:57:03.141Z,64.92
2018-06-21T07:58:03.182Z,65.66
2018-06-21T07:59:03.289Z,66.95
2018-06-21T08:00:03.264Z,66.08
2018-06-21T08:01:03.305Z,66.47
2018-06-21T08:02:03.346Z,67.05
2018-06-21T08:03:03.390Z,67.14
2018-06-21T08:04:03.427Z,66.60
2018-06-21T08:05:03.488Z,65.95
2018-06-21T08:06:03.509Z,66.44
2018-06-21T08:07:03.550Z,66.05
2018-06-21T08:08:03.590Z,65.85
2018-06-21T08:09:03.632Z,65.85
2018-06-21T08:10:03.673Z,65.47
2018-06-21T08:11:03.715Z,64.81
2018-06-21T08:12:03.756Z,66.14
2018-06-21T08:13:03.797Z,66.14
2018-06-21T08:14:03.840Z,66.72
2018-06-21T08:15:03.882Z,64.20
2018-06-21T08:16:03.921Z,63.91
2018-06-21T08:17:03.961Z,63.65
2018-06-21T08:18:04.004Z,62.71
2018-06-21T08:19:04.068Z,63.00
2018-06-21T08:20:04.111Z,62.19
2018-06-21T08:21:04.145Z,62.29
2018-06-21T08:22:04.190Z,62.58
2018-06-21T08:23:04.234Z,62.77
2018-06-21T08:24:04.271Z,63.49
2018-06-21T08:25:04.315Z,62.35
2018-06-21T08:26:04.356Z,62.16
2018-06-21T08:27:04.416Z,61.67
2018-06-21T08:28:04.441Z,62.06
2018-06-21T08:29:04.484Z,60.41
2018-06-21T08:30:04.506Z,62.41
2018-06-21T08:31:04.548Z,62.23
2018-06-21T08:32:04.591Z,61.93
2018-06-21T08:33:04.681Z,61.61
2018-06-21T08:34:04.674Z,61.51
2018-06-21T08:35:04.717Z,61.48
2018-06-21T08:36:04.758Z,61.97
2018-06-21T08:37:04.800Z,62.38
2018-06-21T08:38:04.845Z,61.61
2018-06-21T08:39:05.102Z,60.86
2018-06-21T08:40:05.253Z,62.00
2018-06-21T08:41:04.969Z,61.58
2018-06-21T08:42:05.062Z,61.09
2018-06-21T08:43:05.057Z,62.94
2018-06-21T08:44:05.154Z,62.16
2018-06-21T08:45:05.139Z,62.26
2018-06-21T08:46:05.249Z,62.19
2018-06-21T08:47:05.223Z,61.22
2018-06-21T08:48:05.265Z,61.80
2018-06-21T08:49:05.307Z,60.54
2018-06-21T08:50:05.350Z,61.35
2018-06-21T08:51:05.392Z,61.25
2018-06-21T08:52:05.458Z,61.83
2018-06-21T08:53:05.475Z,60.67
2018-06-21T08:54:05.518Z,61.18
2018-06-21T08:55:05.568Z,60.31
2018-06-21T08:56:05.607Z,60.72
2018-06-21T08:57:05.642Z,61.08
2018-06-21T08:58:05.686Z,59.82
2018-06-21T08:59:05.728Z,60.70
2018-06-21T09:00:05.776Z,61.96
2018-06-21T09:01:05.812Z,62.26
2018-06-21T09:02:05.856Z,60.50
2018-06-21T09:03:05.900Z,60.11
2018-06-21T09:04:05.942Z,60.67
2018-06-21T09:05:05.983Z,59.63
2018-06-21T09:06:06.026Z,59.63
2018-06-21T09:07:06.069Z,58.65
2018-06-21T09:08:06.111Z,58.20
2018-06-21T09:09:06.152Z,57.06
2018-06-21T09:10:06.197Z,56.27
2018-06-21T09:11:06.238Z,57.37
2018-06-21T09:12:06.281Z,56.96
2018-06-21T09:13:06.323Z,56.96
2018-06-21T09:14:06.367Z,58.59
2018-06-21T09:15:06.409Z,58.13
2018-06-21T09:16:06.452Z,57.84
2018-06-21T09:17:06.495Z,57.93
2018-06-21T09:18:06.538Z,57.64
2018-06-21T09:19:06.579Z,57.45
2018-06-21T09:20:06.624Z,57.06
2018-06-21T09:21:06.693Z,58.61
2018-06-21T09:22:06.710Z,56.79
2018-06-21T09:23:06.752Z,56.92
2018-06-21T09:24:06.794Z,59.03
2018-06-21T09:25:06.850Z,57.86
2018-06-21T09:26:06.889Z,57.28
2018-06-21T09:27:06.925Z,56.40
2018-06-21T09:28:06.986Z,56.62
2018-06-21T09:29:07.090Z,56.70
2018-06-21T09:30:07.054Z,58.22
2018-06-21T09:32:07.142Z,56.89
2018-06-21T09:33:07.187Z,56.99
2018-06-21T09:34:07.227Z,56.14
2018-06-21T09:35:07.278Z,55.19
2018-06-21T09:36:07.316Z,55.02
2018-06-21T09:37:07.359Z,54.07
2018-06-21T09:38:07.421Z,53.42
2018-06-21T09:39:07.447Z,53.22
2018-06-21T09:40:07.491Z,53.71
2018-06-21T09:41:07.534Z,53.61
2018-06-21T09:42:07.580Z,52.73
2018-06-21T09:43:07.624Z,53.88
2018-06-21T09:44:07.666Z,53.36
2018-06-21T09:45:07.709Z,53.66
2018-06-21T09:46:07.754Z,54.70
2018-06-21T09:47:07.818Z,54.24
2018-06-21T09:48:07.843Z,56.04
2018-06-21T09:49:07.886Z,55.91
2018-06-21T09:50:07.930Z,57.70
2018-06-21T09:51:07.974Z,56.11
2018-06-21T09:52:08.023Z,56.89
2018-06-21T09:53:08.061Z,56.50
2018-06-21T09:54:08.105Z,55.55
2018-06-21T09:55:08.150Z,56.14
2018-06-21T09:56:08.196Z,54.77
2018-06-21T09:57:08.238Z,56.40
2018-06-21T09:58:08.281Z,57.09
2018-06-21T09:59:08.327Z,56.33
2018-06-21T10:00:08.371Z,54.68
2018-06-21T10:01:08.414Z,54.38
2018-06-21T10:02:08.460Z,54.80
2018-06-21T10:03:08.504Z,55.85
2018-06-21T10:04:08.547Z,55.26
2018-06-21T10:05:08.590Z,54.31
2018-06-21T10:06:08.635Z,54.05
2018-06-21T10:07:08.703Z,52.34
2018-06-21T10:08:08.723Z,52.90
2018-06-21T10:09:08.766Z,51.49
2018-06-21T10:10:08.811Z,51.95
2018-06-21T10:11:08.855Z,52.27
2018-06-21T10:12:08.900Z,50.90
2018-06-21T10:13:08.965Z,52.10
2018-06-21T10:14:08.991Z,50.15
2018-06-21T10:15:09.034Z,49.55
2018-06-21T10:16:09.081Z,48.14
2018-06-21T10:17:09.124Z,47.06
2018-06-21T10:18:09.170Z,48.16
2018-06-21T10:19:09.214Z,47.75
2018-06-21T10:20:09.260Z,49.41
2018-06-21T10:21:09.303Z,47.67
2018-06-21T10:22:09.348Z,46.79
2018-06-21T10:23:09.450Z,47.06
2018-06-21T10:24:09.441Z,46.79
2018-06-21T10:25:09.489Z,46.69
2018-06-21T10:26:09.530Z,47.63
2018-06-21T10:27:09.577Z,48.21
2018-06-21T10:28:09.622Z,48.97
2018-06-21T10:29:09.668Z,48.46
2018-06-21T10:30:09.713Z,48.58
2018-06-21T10:31:09.759Z,49.04
2018-06-21T10:32:09.806Z,49.82
2018-06-21T10:33:09.851Z,49.82
2018-06-21T10:34:09.897Z,50.29
2018-06-21T10:35:09.995Z,49.43
2018-06-21T10:36:09.987Z,49.04
2018-06-21T10:37:10.033Z,50.22
2018-06-21T10:38:10.080Z,49.63
2018-06-21T10:39:10.125Z,48.94
2018-06-21T10:40:10.170Z,48.75
2018-06-21T10:41:10.216Z,49.41
2018-06-21T10:42:10.264Z,49.90
2018-06-21T10:43:10.308Z,51.78
2018-06-21T10:44:10.354Z,49.19
2018-06-21T10:45:10.399Z,47.67
2018-06-21T10:46:10.445Z,46.44
2018-06-21T10:47:10.491Z,45.25
2018-06-21T10:48:10.537Z,47.06
2018-06-21T10:49:10.638Z,46.62
2018-06-21T10:50:10.631Z,46.05
2018-06-21T10:51:10.678Z,45.86
2018-06-21T10:52:10.726Z,44.84
2018-06-21T10:53:10.774Z,44.57
2018-06-21T10:54:10.819Z,42.43
2018-06-21T10:55:10.885Z,41.39
2018-06-21T10:56:10.935Z,41.49
2018-06-21T10:57:10.978Z,40.51
2018-06-21T10:58:13.635Z,39.56
2018-06-21T10:59:13.687Z,39.48
2018-06-21T11:00:11.112Z,38.70
2018-06-21T11:01:11.160Z,39.58
2018-06-21T11:02:11.208Z,38.02
2018-06-21T11:03:11.291Z,37.17
2018-06-21T11:04:11.310Z,35.93
2018-06-21T11:05:11.359Z,36.96
2018-06-21T11:06:11.409Z,39.15
2018-06-21T11:07:11.459Z,40.19
2018-06-21T11:08:11.510Z,40.94
2018-06-21T11:09:11.560Z,41.31
2018-06-21T11:10:11.611Z,41.61
2018-06-21T11:11:11.661Z,42.25
2018-06-21T11:12:11.711Z,44.03
2018-06-21T11:13:11.761Z,45.84
2018-06-21T11:14:11.812Z,46.06
2018-06-21T11:15:11.865Z,46.08
2018-06-21T11:16:11.913Z,45.08
2018-06-21T11:17:11.961Z,45.03
2018-06-21T11:18:12.010Z,44.83
2018-06-21T11:19:12.061Z,44.19
2018-06-21T11:20:12.111Z,43.23
2018-06-21T11:21:12.158Z,42.41
2018-06-21T11:22:12.206Z,43.57
2018-06-21T11:23:12.257Z,40.72
2018-06-21T11:24:12.380Z,39.95
2018-06-21T11:25:12.354Z,41.21
2018-06-21T11:26:12.404Z,42.15
2018-06-21T11:27:12.454Z,43.80
2018-06-21T11:28:12.503Z,43.90
2018-06-21T11:29:12.552Z,43.33
2018-06-21T11:30:12.617Z,42.86
2018-06-21T11:31:12.650Z,41.31
2018-06-21T11:32:12.701Z,40.47
2018-06-21T11:33:12.749Z,41.49
2018-06-21T11:34:12.799Z,43.23
2018-06-21T11:35:12.848Z,41.31
2018-06-21T11:36:12.897Z,41.31
2018-06-21T11:37:12.947Z,39.90
2018-06-21T11:38:13.003Z,39.92
2018-06-21T11:39:13.048Z,39.88
2018-06-21T11:40:13.139Z,40.47
2018-06-21T11:41:13.147Z,39.98
2018-06-21T11:42:13.199Z,39.44
2018-06-21T11:43:13.256Z,37.53
2018-06-21T11:44:13.300Z,37.14
2018-06-21T11:45:13.351Z,37.22
2018-06-21T11:46:13.422Z,37.99
2018-06-21T11:47:13.457Z,38.66
2018-06-21T11:48:13.541Z,38.30
2018-06-21T11:49:13.555Z,37.61
2018-06-21T11:50:13.606Z,37.45
2018-06-21T11:51:13.663Z,38.46
2018-06-21T11:52:13.736Z,40.23
2018-06-21T11:53:13.760Z,41.53
2018-06-21T11:54:13.812Z,41.76
2018-06-21T11:55:13.863Z,42.99
2018-06-21T11:56:13.914Z,43.29
2018-06-21T11:57:13.971Z,44.48
2018-06-21T11:58:14.014Z,42.00
2018-06-21T11:59:14.066Z,40.56
2018-06-21T12:00:14.117Z,38.18
2018-06-21T12:01:14.169Z,37.41
2018-06-21T12:02:14.219Z,36.32
2018-06-21T12:03:14.278Z,38.78
2018-06-21T12:04:14.320Z,39.40
2018-06-21T12:05:14.372Z,39.64
2018-06-21T12:06:14.421Z,41.25
2018-06-21T12:07:14.471Z,42.66
2018-06-21T12:08:14.522Z,43.13
2018-06-21T12:09:14.573Z,44.67
2018-06-21T12:10:14.623Z,43.81
2018-06-21T12:11:14.672Z,44.38
2018-06-21T12:12:14.727Z,44.45
2018-06-21T12:13:14.772Z,45.31
2018-06-21T12:14:14.823Z,45.62
2018-06-21T12:15:14.871Z,44.62
2018-06-21T12:16:14.920Z,41.68
2018-06-21T12:17:14.967Z,39.11
2018-06-21T12:18:15.016Z,37.10
2018-06-21T12:19:15.065Z,35.96
2018-06-21T12:20:15.162Z,33.97
2018-06-21T12:21:15.161Z,33.97
2018-06-21T12:22:15.213Z,34.46
2018-06-21T12:23:15.263Z,33.87
2018-06-21T12:24:15.316Z,33.89
2018-06-21T12:25:15.363Z,33.59
2018-06-21T12:26:15.464Z,33.51
2018-06-21T12:27:15.465Z,32.45
2018-06-21T12:28:15.518Z,32.42
2018-06-21T12:29:15.568Z,32.75
2018-06-21T12:30:15.620Z,32.48
2018-06-21T12:31:15.676Z,31.59
2018-06-21T12:32:15.726Z,30.90
2018-06-21T12:33:15.778Z,31.07
2018-06-21T12:34:15.831Z,30.12
2018-06-21T12:35:15.884Z,32.52
2018-06-21T12:36:15.939Z,32.50
2018-06-21T12:37:15.990Z,32.10
2018-06-21T12:38:16.046Z,33.29
2018-06-21T12:39:16.102Z,31.82
2018-06-21T12:40:16.155Z,32.49
2018-06-21T12:41:16.209Z,31.84
2018-06-21T12:42:16.264Z,31.63
2018-06-21T12:43:16.318Z,32.42
2018-06-21T12:44:16.373Z,32.12
2018-06-21T12:46:16.484Z,31.04
2018-06-21T12:47:16.539Z,32.37
2018-06-21T12:48:16.594Z,33.91
2018-06-21T12:49:16.647Z,34.75
2018-06-21T12:50:16.701Z,37.44
2018-06-21T12:51:16.757Z,39.52
2018-06-21T12:52:16.811Z,40.45
2018-06-21T12:53:16.863Z,43.21
2018-06-21T12:54:16.919Z,45.79
2018-06-21T12:55:16.970Z,45.29
2018-06-21T12:56:17.028Z,43.76