createdAt,value
2018-12-24T00:00:29.175Z,4.22
2018-12-24T00:01:34.220Z,5.17
2018-12-24T00:02:39.243Z,5.20
2018-12-24T00:03:44.234Z,11.83
2018-12-24T00:04:49.332Z,6.47
2018-12-24T00:05:54.361Z,3.72
2018-12-24T00:06:59.442Z,3.70
2018-12-24T00:08:04.473Z,3.92
2018-12-24T00:09:09.740Z,3.87
2018-12-24T00:10:14.882Z,4.08
2018-12-24T00:11:19.949Z,3.40
2018-12-24T00:12:24.934Z,3.35
2018-12-24T00:13:29.976Z,3.80
2018-12-24T00:14:34.981Z,3.87
2018-12-24T00:15:40.055Z,4.00
2018-12-24T00:16:45.058Z,3.70
2018-12-24T00:17:50.025Z,3.85
2018-12-24T00:18:54.986Z,3.25
2018-12-24T00:19:59.961Z,3.50
2018-12-24T00:21:04.950Z,3.85
2018-12-24T00:22:09.959Z,3.52
2018-12-24T00:23:15.051Z,4.10
2018-12-24T00:24:20.070Z,4.28
2018-12-24T00:25:25.030Z,3.70
2018-12-24T00:26:30.070Z,5.50
2018-12-24T00:27:35.079Z,3.85
2018-12-24T00:28:40.083Z,3.70
2018-12-24T00:29:45.103Z,3.80
2018-12-24T00:30:50.163Z,3.85
2018-12-24T00:31:55.145Z,4.15
2018-12-24T00:33:00.106Z,3.22
2018-12-24T00:34:05.083Z,3.22
2018-12-24T00:35:10.102Z,3.17
2018-12-24T00:36:15.142Z,2.70
2018-12-24T00:37:20.131Z,2.55
2018-12-24T00:38:25.159Z,1.70
2018-12-24T00:39:30.178Z,1.70
2018-12-24T00:40:35.147Z,2.20
2018-12-24T00:41:40.190Z,2.92
2018-12-24T00:42:45.197Z,2.95
2018-12-24T00:43:50.162Z,2.85
2018-12-24T00:44:55.300Z,3.15
2018-12-24T00:46:01.684Z,3.10
2018-12-24T00:47:06.755Z,2.95
2018-12-24T00:48:11.815Z,3.40
2018-12-24T00:49:16.845Z,3.98
2018-12-24T00:50:21.863Z,4.58
2018-12-24T00:51:26.824Z,4.50
2018-12-24T00:52:32.012Z,5.10
2018-12-24T00:53:36.976Z,6.30
2018-12-24T00:54:41.951Z,5.65
2018-12-24T00:55:46.975Z,5.35
2018-12-24T00:56:51.976Z,6.35
2018-12-24T00:57:56.983Z,6.50
2018-12-24T00:59:01.964Z,5.65
2018-12-24T01:00:07.221Z,6.35
2018-12-24T01:01:12.299Z,6.40
2018-12-24T01:02:17.307Z,6.10
2018-12-24T01:03:22.367Z,6.40
2018-12-24T01:04:27.329Z,5.72
2018-12-24T01:05:32.371Z,6.10
2018-12-24T01:06:37.505Z,6.53
2018-12-24T01:07:42.507Z,6.67
2018-12-24T01:08:47.529Z,6.55
2018-12-24T01:09:52.515Z,6.28
2018-12-24T01:10:57.539Z,6.03
2018-12-24T01:12:02.523Z,5.20
2018-12-24T01:13:07.506Z,5.80
2018-12-24T01:14:12.501Z,5.33
2018-12-24T01:15:17.475Z,4.83
2018-12-24T01:16:22.514Z,4.58
2018-12-24T01:17:27.467Z,5.35
2018-12-24T01:18:32.440Z,5.47
2018-12-24T01:19:37.441Z,5.03
2018-12-24T01:20:42.496Z,5.78
2018-12-24T01:21:47.490Z,5.50
2018-12-24T01:22:52.444Z,4.87
2018-12-24T01:23:57.429Z,5.20
2018-12-24T01:25:02.423Z,5.22
2018-12-24T01:26:07.418Z,5.30
2018-12-24T01:27:12.523Z,5.00
2018-12-24T01:28:17.490Z,5.35
2018-12-24T01:29:22.474Z,5.05
2018-12-24T01:30:27.439Z,5.33
2018-12-24T01:31:32.425Z,5.20
2018-12-24T01:32:37.436Z,5.40
2018-12-24T01:33:42.415Z,4.90
2018-12-24T01:34:47.379Z,5.20
2018-12-24T01:35:52.331Z,5.00
2018-12-24T01:36:57.311Z,5.53
2018-12-24T01:38:02.329Z,5.15
2018-12-24T01:39:07.783Z,5.40
2018-12-24T01:40:12.779Z,5.37
2018-12-24T01:41:17.759Z,4.85
2018-12-24T01:42:22.791Z,4.90
2018-12-24T01:43:27.878Z,4.87
2018-12-24T01:44:32.838Z,5.08
2018-12-24T01:45:37.796Z,5.28
2018-12-24T01:46:42.770Z,5.22
2018-12-24T01:47:47.772Z,5.05
2018-12-24T01:48:52.836Z,5.15
2018-12-24T01:49:57.831Z,4.28
2018-12-24T01:51:02.827Z,5.30
2018-12-24T01:52:07.808Z,4.35
2018-12-24T01:53:12.743Z,5.40
2018-12-24T01:54:17.858Z,5.20
2018-12-24T01:55:22.884Z,4.08
2018-12-24T01:56:27.858Z,4.50
2018-12-24T01:57:32.838Z,4.47
2018-12-24T01:58:37.864Z,5.00
2018-12-24T01:59:42.917Z,4.40
2018-12-24T02:00:47.970Z,4.45
2018-12-24T02:01:53.096Z,4.90
2018-12-24T02:02:59.044Z,4.33
2018-12-24T02:04:04.024Z,4.35
2018-12-24T02:05:08.991Z,4.55
2018-12-24T02:06:13.979Z,4.00
2018-12-24T02:07:18.942Z,4.40
2018-12-24T02:08:23.887Z,4.65
2018-12-24T02:09:28.903Z,4.03
2018-12-24T02:10:33.979Z,4.30
2018-12-24T02:11:38.955Z,4.37
2018-12-24T02:12:43.918Z,4.15
2018-12-24T02:13:48.931Z,4.50
2018-12-24T02:14:53.934Z,3.87
2018-12-24T02:15:59.019Z,3.95
2018-12-24T02:17:04.082Z,4.65
2018-12-24T02:18:09.095Z,3.75
2018-12-24T02:19:14.082Z,3.98
2018-12-24T02:20:19.051Z,3.98
2018-12-24T02:21:24.103Z,4.12
2018-12-24T02:22:29.107Z,3.77
2018-12-24T02:23:34.092Z,4.40
2018-12-24T02:24:39.063Z,3.72
2018-12-24T02:25:44.016Z,3.87
2018-12-24T02:26:48.978Z,3.22
2018-12-24T02:27:54.064Z,4.97
2018-12-24T02:28:59.104Z,3.58
2018-12-24T02:30:04.137Z,3.60
2018-12-24T02:31:09.138Z,4.35
2018-12-24T02:32:14.165Z,4.55
2018-12-24T02:33:19.323Z,4.42
2018-12-24T02:34:24.304Z,4.30
2018-12-24T02:35:29.341Z,4.42
2018-12-24T02:36:34.377Z,4.00
2018-12-24T02:37:39.389Z,4.70
2018-12-24T02:38:44.504Z,4.30
2018-12-24T02:39:49.524Z,5.08
2018-12-24T02:40:54.507Z,5.30
2018-12-24T02:41:59.507Z,5.25
2018-12-24T02:43:04.509Z,5.80
2018-12-24T02:44:09.553Z,5.67
2018-12-24T02:45:14.565Z,5.72
2018-12-24T02:46:19.531Z,5.47
2018-12-24T02:47:24.536Z,7.15
2018-12-24T02:48:29.530Z,6.17
2018-12-24T02:49:34.686Z,7.62
2018-12-24T02:50:39.662Z,9.75
2018-12-24T02:51:44.620Z,10.78
2018-12-24T02:52:49.590Z,10.50
2018-12-24T02:53:54.582Z,10.70
2018-12-24T02:54:59.608Z,11.60
2018-12-24T02:56:04.575Z,13.20
2018-12-24T02:57:09.575Z,13.22
2018-12-24T02:58:14.553Z,13.13
2018-12-24T02:59:19.542Z,15.35
2018-12-24T03:00:24.602Z,15.32
2018-12-24T03:01:29.532Z,14.20
2018-12-24T03:02:34.500Z,15.43
2018-12-24T03:03:39.483Z,16.62
2018-12-24T03:04:44.520Z,16.87
2018-12-24T03:05:49.531Z,17.12
2018-12-24T03:06:54.496Z,17.00
2018-12-24T03:07:59.519Z,16.55
2018-12-24T03:09:05.671Z,15.95
2018-12-24T03:10:10.664Z,15.68
2018-12-24T03:11:15.654Z,15.35
2018-12-24T03:12:20.711Z,16.42
2018-12-24T03:13:25.729Z,15.83
2018-12-24T03:14:30.750Z,15.20
2018-12-24T03:15:35.710Z,13.68
2018-12-24T03:16:41.653Z,14.73
2018-12-24T03:17:46.643Z,14.93
2018-12-24T03:18:51.668Z,14.03
2018-12-24T03:19:56.669Z,14.30
2018-12-24T03:21:01.619Z,15.40
2018-12-24T03:22:06.633Z,14.65
2018-12-24T03:23:11.662Z,14.68
2018-12-24T03:24:16.756Z,14.58
2018-12-24T03:25:21.749Z,14.60
2018-12-24T03:26:26.737Z,13.62
2018-12-24T03:27:31.719Z,14.78
2018-12-24T03:28:36.731Z,14.20
2018-12-24T03:29:41.939Z,13.38
2018-12-24T03:30:46.993Z,13.55
2018-12-24T03:31:52.035Z,14.35
2018-12-24T03:32:57.023Z,13.80
2018-12-24T03:34:02.038Z,13.30
2018-12-24T03:35:07.128Z,14.33
2018-12-24T03:36:12.093Z,14.13
2018-12-24T03:37:17.070Z,14.20
2018-12-24T03:39:04.780Z,14.50
2018-12-24T03:40:21.806Z,14.80
2018-12-24T03:41:38.404Z,14.13
2018-12-24T03:42:55.244Z,14.95
2018-12-24T03:44:12.057Z,15.70
2018-12-24T03:45:28.800Z,13.55
2018-12-24T03:46:45.294Z,13.50
2018-12-24T03:48:01.483Z,14.10
2018-12-24T03:49:06.080Z,13.90
2018-12-24T03:50:29.904Z,14.50
2018-12-24T03:51:47.083Z,14.87
2018-12-24T03:53:03.877Z,14.60
2018-12-24T03:54:20.536Z,13.75
2018-12-24T03:55:36.837Z,11.95
2018-12-24T03:56:53.543Z,11.53
2018-12-24T03:58:10.141Z,11.68
2018-12-24T03:59:26.445Z,9.18
2018-12-24T04:00:42.815Z,10.15
2018-12-24T04:01:59.779Z,10.55
2018-12-24T04:03:16.433Z,9.80
2018-12-24T04:04:33.168Z,8.75
2018-12-24T04:05:49.758Z,8.70
2018-12-24T04:07:06.449Z,9.85
2018-12-24T04:08:23.224Z,9.18
2018-12-24T04:09:39.716Z,8.50
2018-12-24T04:10:56.298Z,9.08
2018-12-24T04:12:13.042Z,8.63
2018-12-24T04:13:29.651Z,9.23
2018-12-24T04:14:46.485Z,8.78
2018-12-24T04:16:03.050Z,7.90
2018-12-24T04:17:19.636Z,8.88
2018-12-24T04:18:36.211Z,8.53
2018-12-24T04:19:53.338Z,6.95
2018-12-24T04:21:10.009Z,6.75
2018-12-24T04:22:26.603Z,5.45
2018-12-24T04:23:43.497Z,7.00
2018-12-24T04:25:00.085Z,6.17
2018-12-24T04:26:16.511Z,5.40
2018-12-24T04:27:41.430Z,5.90
2018-12-24T04:28:50.966Z,5.85
2018-12-24T04:30:07.286Z,4.83
2018-12-24T04:31:23.689Z,3.65
2018-12-24T04:32:40.674Z,3.15
2018-12-24T04:33:57.328Z,3.65
2018-12-24T04:35:13.870Z,3.10
2018-12-24T04:36:30.364Z,3.22
2018-12-24T04:37:47.110Z,3.05
2018-12-24T04:39:03.880Z,3.20
2018-12-24T04:40:20.513Z,3.30
2018-12-24T04:41:39.305Z,2.90
2018-12-24T04:42:56.367Z,3.30
2018-12-24T04:44:12.894Z,2.90
2018-12-24T04:45:29.629Z,3.10
2018-12-24T04:46:47.545Z,2.90
2018-12-24T04:48:04.045Z,2.98
2018-12-24T04:49:20.691Z,2.67
2018-12-24T04:50:37.332Z,3.00
2018-12-24T04:51:54.062Z,3.08
2018-12-24T04:53:10.524Z,2.75
2018-12-24T04:54:27.494Z,3.05
2018-12-24T04:55:44.579Z,3.30
2018-12-24T04:57:01.545Z,3.00
2018-12-24T04:58:18.117Z,9.13
2018-12-24T04:59:34.297Z,2.95
2018-12-24T05:00:50.708Z,9.73
2018-12-24T05:02:07.031Z,3.92
2018-12-24T05:03:24.147Z,2.92
2018-12-24T05:04:40.382Z,3.22
2018-12-24T05:05:56.930Z,2.50
2018-12-24T05:07:13.243Z,2.45
2018-12-24T05:08:30.076Z,2.20
2018-12-24T05:09:46.827Z,2.85
2018-12-24T05:11:03.568Z,2.45
2018-12-24T05:12:20.106Z,2.10
2018-12-24T05:13:40.834Z,2.22
2018-12-24T05:14:54.334Z,2.20
2018-12-24T05:16:10.632Z,2.27
2018-12-24T05:17:26.959Z,2.40
2018-12-24T05:18:43.597Z,2.40
2018-12-24T05:20:00.314Z,2.20
2018-12-24T05:21:16.972Z,2.20
2018-12-24T05:22:33.770Z,2.58
2018-12-24T05:23:50.908Z,2.30
2018-12-24T05:25:07.261Z,2.50
2018-12-24T05:26:23.975Z,2.10
2018-12-24T05:27:40.571Z,2.98
2018-12-24T05:28:57.328Z,3.62
2018-12-24T05:30:14.044Z,2.60
2018-12-24T05:31:30.583Z,3.05
2018-12-24T05:32:47.093Z,2.70
2018-12-24T05:34:03.831Z,2.67
2018-12-24T05:35:20.460Z,2.50
2018-12-24T05:36:37.428Z,2.83
2018-12-24T05:37:54.509Z,2.55
2018-12-24T05:39:11.133Z,2.72
2018-12-24T05:40:27.795Z,2.95
2018-12-24T05:41:44.436Z,2.27
2018-12-24T05:43:01.001Z,2.70
2018-12-24T05:44:17.271Z,2.62
2018-12-24T05:45:33.798Z,2.95
2018-12-24T05:46:50.083Z,2.45
2018-12-24T05:48:06.731Z,2.80
2018-12-24T05:49:23.532Z,2.42
2018-12-24T05:50:40.673Z,2.40
2018-12-24T05:51:57.118Z,2.40
2018-12-24T05:53:13.586Z,2.72
2018-12-24T05:54:29.782Z,2.20
2018-12-24T05:55:46.708Z,3.00
2018-12-24T05:57:03.003Z,2.60
2018-12-24T05:58:19.271Z,2.62
2018-12-24T05:59:35.455Z,2.50
2018-12-24T06:00:51.967Z,2.72
2018-12-24T06:02:08.187Z,2.52
2018-12-24T06:03:25.268Z,2.58
2018-12-24T06:04:41.990Z,2.30
2018-12-24T06:05:58.751Z,2.27
2018-12-24T06:07:15.691Z,2.20
2018-12-24T06:08:31.910Z,2.70
2018-12-24T06:09:48.243Z,2.27
2018-12-24T06:11:04.403Z,2.05
2018-12-24T06:12:21.515Z,3.15
2018-12-24T06:13:37.820Z,2.25
2018-12-24T06:14:54.297Z,2.05
2018-12-24T06:16:11.151Z,2.58
2018-12-24T06:17:27.751Z,2.55
2018-12-24T06:18:44.446Z,2.33
2018-12-24T06:20:00.959Z,2.35
2018-12-24T06:21:17.257Z,2.75
2018-12-24T06:22:33.643Z,2.50
2018-12-24T06:23:49.844Z,2.80
2018-12-24T06:25:06.628Z,2.33
2018-12-24T06:26:23.155Z,2.70
2018-12-24T06:27:39.536Z,2.47
2018-12-24T06:28:55.886Z,2.72
2018-12-24T06:30:12.149Z,2.83
2018-12-24T06:31:28.896Z,2.90
2018-12-24T06:32:45.555Z,3.20
2018-12-24T06:34:01.851Z,3.22
2018-12-24T06:35:18.579Z,2.30
2018-12-24T06:36:35.224Z,2.30
2018-12-24T06:37:51.715Z,1.90
2018-12-24T06:39:08.053Z,2.10
2018-12-24T06:40:24.215Z,2.40
2018-12-24T06:41:40.610Z,1.92
2018-12-24T06:42:57.239Z,2.10
2018-12-24T06:44:13.871Z,2.10
2018-12-24T06:45:30.677Z,2.33
2018-12-24T06:46:46.868Z,2.08
2018-12-24T06:48:03.115Z,2.35
2018-12-24T06:49:20.063Z,1.92
2018-12-24T06:50:36.291Z,1.70
2018-12-24T06:51:53.075Z,1.70
2018-12-24T06:53:09.303Z,2.10
2018-12-24T06:54:25.708Z,2.37
2018-12-24T06:55:42.161Z,2.45
2018-12-24T06:56:59.500Z,2.08
2018-12-24T06:58:15.978Z,2.00
2018-12-24T06:59:32.422Z,2.00
2018-12-24T07:00:48.854Z,1.95
2018-12-24T07:02:05.371Z,2.08
2018-12-24T07:03:22.074Z,2.10
2018-12-24T07:04:38.723Z,2.17
2018-12-24T07:05:55.339Z,2.15
2018-12-24T07:07:11.653Z,2.00
2018-12-24T07:08:28.725Z,2.00
2018-12-24T07:09:45.129Z,2.00
2018-12-24T07:11:01.315Z,2.33
2018-12-24T07:12:18.586Z,1.95
2018-12-24T07:13:35.101Z,2.37
2018-12-24T07:14:51.298Z,2.10
2018-12-24T07:16:07.927Z,2.00
2018-12-24T07:17:24.667Z,2.00
2018-12-24T07:18:41.215Z,1.62
2018-12-24T07:19:57.929Z,1.80
2018-12-24T07:21:14.583Z,1.60
2018-12-24T07:22:31.162Z,2.20
2018-12-24T07:23:47.803Z,1.65
2018-12-24T07:25:04.434Z,1.85
2018-12-24T07:26:21.087Z,1.42
2018-12-24T07:27:37.670Z,1.70
2018-12-24T07:28:58.979Z,1.60
2018-12-24T07:30:12.313Z,1.70
2018-12-24T07:31:29.021Z,1.82
2018-12-24T07:32:45.558Z,1.52
2018-12-24T07:34:02.088Z,1.75
2018-12-24T07:35:18.651Z,1.70
2018-12-24T07:36:35.235Z,1.67
2018-12-24T07:37:52.000Z,1.90
2018-12-24T07:39:08.614Z,1.50
2018-12-24T07:40:25.219Z,2.10
2018-12-24T07:41:41.854Z,2.17
2018-12-24T07:42:58.171Z,1.57
2018-12-24T07:44:14.556Z,1.70
2018-12-24T07:45:30.800Z,1.45
2018-12-24T07:46:47.011Z,1.32
2018-12-24T07:51:12.263Z,1.50
2018-12-24T07:52:16.955Z,1.40
2018-12-24T07:53:40.840Z,1.50
2018-12-24T07:54:57.188Z,1.50
2018-12-24T07:56:13.894Z,1.37
2018-12-24T07:57:30.375Z,1.40
2018-12-24T07:58:47.405Z,1.60
2018-12-24T08:00:03.875Z,1.27
2018-12-24T08:01:20.035Z,1.40
2018-12-24T08:02:37.011Z,1.72
2018-12-24T08:03:53.571Z,1.22
2018-12-24T08:05:09.971Z,1.60
2018-12-24T08:06:26.788Z,1.50
2018-12-24T08:07:43.141Z,1.67
2018-12-24T08:08:59.460Z,1.55
2018-12-24T08:10:15.761Z,1.50
2018-12-24T08:11:32.310Z,1.50
2018-12-24T08:12:48.542Z,1.90
2018-12-24T08:14:04.840Z,1.45
2018-12-24T08:15:21.598Z,3.42
2018-12-24T08:16:37.814Z,1.50
2018-12-24T08:17:54.979Z,1.40
2018-12-24T08:19:11.537Z,1.50
2018-12-24T08:20:28.273Z,7.58
2018-12-24T08:21:44.869Z,1.95
2018-12-24T08:23:01.288Z,3.90
2018-12-24T08:24:17.604Z,1.20
2018-12-24T08:25:34.530Z,1.12
2018-12-24T08:26:53.616Z,1.30
2018-12-24T08:28:09.520Z,1.25
2018-12-24T08:29:26.054Z,1.50
2018-12-24T08:30:30.595Z,2.33
2018-12-24T08:31:35.159Z,1.50
2018-12-24T08:32:39.704Z,1.52
2018-12-24T08:33:44.281Z,5.75
2018-12-24T08:34:48.874Z,2.20
2018-12-24T08:35:53.431Z,3.75
2018-12-24T08:36:58.146Z,2.70
2018-12-24T08:38:02.739Z,1.90
2018-12-24T08:39:07.414Z,3.83
2018-12-24T08:40:12.162Z,3.77
2018-12-24T08:41:16.742Z,2.58
2018-12-24T08:42:21.319Z,7.40
2018-12-24T08:43:25.976Z,1.62
2018-12-24T08:44:30.534Z,1.60
2018-12-24T08:45:35.138Z,3.47
2018-12-24T08:46:39.721Z,2.15
2018-12-24T08:47:44.304Z,2.67
2018-12-24T08:48:48.934Z,1.20
2018-12-24T08:49:53.517Z,0.90
2018-12-24T08:50:58.104Z,1.10
2018-12-24T08:52:02.647Z,2.55
2018-12-24T08:53:07.607Z,3.10
2018-12-24T08:54:12.223Z,3.35
2018-12-24T08:55:16.756Z,1.20
2018-12-24T08:56:21.340Z,3.75
2018-12-24T08:57:25.981Z,1.67
2018-12-24T08:58:30.615Z,1.72
2018-12-24T08:59:35.192Z,6.60
2018-12-24T09:00:39.747Z,2.52
2018-12-24T09:01:44.308Z,1.92
2018-12-24T09:02:48.920Z,2.10
2018-12-24T09:03:53.480Z,8.33
2018-12-24T09:04:58.100Z,2.08
2018-12-24T09:06:02.719Z,10.28
2018-12-24T09:07:07.357Z,4.40
2018-12-24T09:08:11.923Z,3.83
2018-12-24T09:09:16.522Z,2.25
2018-12-24T09:10:21.138Z,1.98
2018-12-24T09:11:25.699Z,3.08
2018-12-24T09:12:30.281Z,11.83
2018-12-24T09:13:34.997Z,2.10
2018-12-24T09:14:39.555Z,9.20
2018-12-24T09:15:44.255Z,1.95
2018-12-24T09:16:48.956Z,11.10
2018-12-24T09:17:53.634Z,8.18
2018-12-24T09:18:58.204Z,1.77
2018-12-24T09:20:03.261Z,2.22
2018-12-24T09:21:07.935Z,2.20
2018-12-24T09:22:12.517Z,2.25
2018-12-24T09:23:17.240Z,2.52
2018-12-24T09:24:21.965Z,2.15
2018-12-24T09:25:26.524Z,1.90
2018-12-24T09:26:31.217Z,4.30
2018-12-24T09:27:35.835Z,1.90
2018-12-24T09:28:40.366Z,2.20
2018-12-24T09:29:45.054Z,2.22
2018-12-24T09:30:51.439Z,4.90
2018-12-24T09:31:56.084Z,1.70
2018-12-24T09:33:00.664Z,2.00
2018-12-24T09:34:05.368Z,2.98
2018-12-24T09:35:09.968Z,2.10
2018-12-24T09:36:15.482Z,3.37
2018-12-24T09:37:20.237Z,2.30
2018-12-24T09:38:24.862Z,4.25
2018-12-24T09:39:29.542Z,2.22
2018-12-24T09:40:34.171Z,1.90
2018-12-24T09:41:38.878Z,2.27
2018-12-24T09:42:43.490Z,3.35
2018-12-24T09:43:48.232Z,2.42
2018-12-24T09:44:58.895Z,2.45
2018-12-24T09:45:59.222Z,1.75
2018-12-24T09:47:03.842Z,1.82
2018-12-24T09:48:08.426Z,2.00
2018-12-24T09:49:13.061Z,10.00
2018-12-24T09:50:17.643Z,2.30
2018-12-24T09:51:22.306Z,5.40
2018-12-24T09:52:26.890Z,2.50
2018-12-24T09:53:31.483Z,2.50
2018-12-24T09:54:36.093Z,1.87
2018-12-24T09:55:40.674Z,1.90
2018-12-24T09:56:45.271Z,3.47
2018-12-24T09:57:49.924Z,2.25
2018-12-24T09:58:54.506Z,3.72
2018-12-24T09:59:59.175Z,1.80
2018-12-24T10:01:03.881Z,2.10
2018-12-24T10:02:08.526Z,1.72
2018-12-24T10:03:19.887Z,1.85
2018-12-24T10:04:34.911Z,2.52
2018-12-24T10:05:39.509Z,3.45
2018-12-24T10:06:44.352Z,2.90
2018-12-24T10:07:49.216Z,4.00
2018-12-24T10:08:53.831Z,2.20
2018-12-24T10:09:58.435Z,3.35
2018-12-24T10:11:03.053Z,2.40
2018-12-24T10:12:07.610Z,2.27
2018-12-24T10:13:12.170Z,2.25
2018-12-24T10:14:16.731Z,2.30
2018-12-24T10:15:21.289Z,2.75
2018-12-24T10:16:25.903Z,1.95
2018-12-24T10:17:30.418Z,2.40
2018-12-24T10:18:35.043Z,8.50
2018-12-24T10:19:39.887Z,4.92
2018-12-24T10:20:44.464Z,2.30
2018-12-24T10:21:49.082Z,2.33
2018-12-24T10:22:53.775Z,4.50
2018-12-24T10:23:58.379Z,2.22
2018-12-24T10:25:02.984Z,2.85
2018-12-24T10:26:07.597Z,1.92
2018-12-24T10:27:12.255Z,4.53
2018-12-24T10:28:17.804Z,1.70
2018-12-24T10:29:22.421Z,2.25
2018-12-24T10:30:27.026Z,1.60
2018-12-24T10:31:31.598Z,1.67
2018-12-24T10:32:36.210Z,1.85
2018-12-24T10:33:40.763Z,1.50
2018-12-24T10:34:45.298Z,1.65
2018-12-24T10:35:49.937Z,1.57
2018-12-24T10:36:54.495Z,2.80
2018-12-24T10:37:59.026Z,6.90
2018-12-24T10:39:05.229Z,2.33
2018-12-24T10:40:13.287Z,4.42
2018-12-24T10:41:20.939Z,2.15
2018-12-24T10:42:25.540Z,6.53
2018-12-24T10:43:30.190Z,7.22
2018-12-24T10:44:34.815Z,3.77
2018-12-24T10:45:39.463Z,2.37
2018-12-24T10:46:44.047Z,3.70
2018-12-24T10:47:48.662Z,4.97
2018-12-24T10:48:53.285Z,2.52
2018-12-24T10:49:57.818Z,2.05
2018-12-24T10:51:02.389Z,2.40
2018-12-24T10:52:07.044Z,2.90
2018-12-24T10:53:11.621Z,2.20
2018-12-24T10:54:16.191Z,6.58
2018-12-24T10:55:20.777Z,2.37
2018-12-24T10:56:25.415Z,3.98
2018-12-24T10:57:30.057Z,2.62
2018-12-24T10:58:34.946Z,2.92
2018-12-24T10:59:39.518Z,3.25
2018-12-24T11:00:44.098Z,1.98
2018-12-24T11:01:48.994Z,4.58
2018-12-24T11:02:53.633Z,2.85
2018-12-24T11:03:58.249Z,3.62
2018-12-24T11:05:02.802Z,2.50
2018-12-24T11:06:07.417Z,4.03
2018-12-24T11:07:12.088Z,2.50
2018-12-24T11:08:16.784Z,2.40
2018-12-24T11:09:21.422Z,2.77
2018-12-24T11:10:27.402Z,2.83
2018-12-24T11:11:32.683Z,2.80
2018-12-24T11:12:37.240Z,4.60
2018-12-24T11:13:41.890Z,3.25
2018-12-24T11:14:47.407Z,2.70
2018-12-24T11:15:52.084Z,2.45
2018-12-24T11:16:56.682Z,2.60
2018-12-24T11:18:01.302Z,2.27
2018-12-24T11:19:05.891Z,2.20
2018-12-24T11:20:10.445Z,1.98
2018-12-24T11:21:16.014Z,2.20
2018-12-24T11:22:20.654Z,2.55
2018-12-24T11:23:25.225Z,2.00
2018-12-24T11:24:30.890Z,2.10
2018-12-24T11:25:35.501Z,2.20
2018-12-24T11:26:40.183Z,1.65
2018-12-24T11:27:44.751Z,1.60
2018-12-24T11:28:49.354Z,2.58
2018-12-24T11:29:53.963Z,1.90
2018-12-24T11:30:58.625Z,2.72
2018-12-24T11:32:03.259Z,2.30
2018-12-24T11:33:07.899Z,2.60
2018-12-24T11:34:12.463Z,2.90
2018-12-24T11:35:17.037Z,1.95
2018-12-24T11:36:21.580Z,2.95
2018-12-24T11:37:26.197Z,2.30
2018-12-24T11:38:30.839Z,2.10
2018-12-24T11:39:37.194Z,1.70
2018-12-24T11:40:41.835Z,1.90
2018-12-24T11:41:46.381Z,2.00
2018-12-24T11:42:50.921Z,1.90
2018-12-24T11:43:55.543Z,2.00
2018-12-24T11:45:00.195Z,2.20
2018-12-24T11:46:04.771Z,2.85
2018-12-24T11:47:09.327Z,3.10
2018-12-24T11:48:14.857Z,2.85
2018-12-24T11:49:19.481Z,2.40
2018-12-24T11:50:24.094Z,5.80
2018-12-24T11:51:28.674Z,2.50
2018-12-24T11:52:33.297Z,2.10
2018-12-24T11:53:37.949Z,2.30
2018-12-24T11:54:42.516Z,2.85
2018-12-24T11:55:47.084Z,3.08
2018-12-24T11:56:51.676Z,3.87
2018-12-24T11:57:56.231Z,3.77
2018-12-24T11:59:00.871Z,3.15
2018-12-24T12:00:05.992Z,3.47
2018-12-24T12:01:10.603Z,2.95
2018-12-24T12:02:15.166Z,4.97
2018-12-24T12:03:22.263Z,3.52
2018-12-24T12:04:26.831Z,2.83
2018-12-24T12:05:31.421Z,4.15
2018-12-24T12:06:36.016Z,3.85
2018-12-24T12:07:40.679Z,2.72
2018-12-24T12:08:45.274Z,2.60
2018-12-24T12:09:49.880Z,2.58
2018-12-24T12:11:04.260Z,4.20
2018-12-24T12:12:08.918Z,5.60
2018-12-24T12:13:13.525Z,2.25
2018-12-24T12:14:18.103Z,2.52
2018-12-24T12:15:23.693Z,2.58
2018-12-24T12:16:28.275Z,2.40
2018-12-24T12:17:32.857Z,2.12
2018-12-24T12:18:37.782Z,4.15
2018-12-24T12:19:42.333Z,2.50
2018-12-24T12:20:52.478Z,3.22
2018-12-24T12:21:53.287Z,3.00
2018-12-24T12:22:57.890Z,3.10
2018-12-24T12:24:02.431Z,2.60
2018-12-24T12:25:07.079Z,2.30
2018-12-24T12:26:11.616Z,3.75
2018-12-24T12:27:16.315Z,3.30
2018-12-24T12:28:20.864Z,5.95
2018-12-24T12:29:25.423Z,4.28
2018-12-24T12:30:30.056Z,3.77
2018-12-24T12:31:34.698Z,2.83
2018-12-24T12:32:39.450Z,3.00
2018-12-24T12:33:44.093Z,2.90
2018-12-24T12:34:48.699Z,2.87
2018-12-24T12:35:53.294Z,3.15
2018-12-24T12:36:57.896Z,2.85
2018-12-24T12:38:02.500Z,2.67
2018-12-24T12:39:07.831Z,2.77
2018-12-24T12:40:12.421Z,3.25
2018-12-24T12:41:17.090Z,2.30
2018-12-24T12:42:21.752Z,2.85
2018-12-24T12:43:26.338Z,4.10
2018-12-24T12:44:31.019Z,3.20
2018-12-24T12:45:35.693Z,2.90
2018-12-24T12:46:40.286Z,5.35
2018-12-24T12:47:44.872Z,8.20
2018-12-24T12:48:50.420Z,3.17
2018-12-24T12:49:54.976Z,3.10
2018-12-24T12:50:59.588Z,4.75
2018-12-24T12:52:04.146Z,2.60
2018-12-24T12:53:08.817Z,2.77
2018-12-24T12:54:13.411Z,7.08
2018-12-24T12:55:18.119Z,9.10
2018-12-24T12:56:22.816Z,3.27
2018-12-24T12:57:27.466Z,2.62
2018-12-24T12:58:32.092Z,3.62
2018-12-24T12:59:36.688Z,4.90
2018-12-24T13:00:41.244Z,3.10
2018-12-24T13:01:45.988Z,2.70
2018-12-24T13:02:50.808Z,2.72
2018-12-24T13:03:55.406Z,4.12
2018-12-24T13:05:00.060Z,2.92
2018-12-24T13:06:04.636Z,2.85
2018-12-24T13:07:09.243Z,2.50
2018-12-24T13:08:13.930Z,2.80
2018-12-24T13:09:18.675Z,2.80
2018-12-24T13:10:23.330Z,3.00
2018-12-24T13:11:27.899Z,3.00
2018-12-24T13:12:32.489Z,2.65
2018-12-24T13:13:37.173Z,7.30
2018-12-24T13:14:41.760Z,3.30
2018-12-24T13:15:46.499Z,4.75
2018-12-24T13:16:51.187Z,2.45
2018-12-24T13:17:55.773Z,2.20
2018-12-24T13:19:00.427Z,2.40
2018-12-24T13:20:05.117Z,2.50
2018-12-24T13:21:09.720Z,2.80
2018-12-24T13:22:14.347Z,2.35
2018-12-24T13:23:19.343Z,2.77
2018-12-24T13:24:24.127Z,2.70
2018-12-24T13:25:31.084Z,2.37
2018-12-24T13:26:35.707Z,3.00
2018-12-24T13:27:40.335Z,2.30
2018-12-24T13:28:44.879Z,2.60
2018-12-24T13:29:49.492Z,2.37
2018-12-24T13:30:54.023Z,2.25
2018-12-24T13:31:58.615Z,2.25
2018-12-24T13:33:03.156Z,2.62
2018-12-24T13:34:07.716Z,2.60
2018-12-24T13:35:12.403Z,2.27
2018-12-24T13:36:17.030Z,2.35
2018-12-24T13:37:21.690Z,2.65
2018-12-24T13:38:26.402Z,2.45
2018-12-24T13:39:30.970Z,2.90
2018-12-24T13:40:35.638Z,2.35
2018-12-24T13:41:40.246Z,2.25
2018-12-24T13:42:44.859Z,2.50
2018-12-24T13:43:49.479Z,2.67
2018-12-24T13:44:54.030Z,3.20
2018-12-24T13:45:59.236Z,3.95
2018-12-24T13:47:03.926Z,2.60
2018-12-24T13:48:08.497Z,2.90
2018-12-24T13:49:13.049Z,2.70
2018-12-24T13:50:17.651Z,2.60
2018-12-24T13:51:22.182Z,3.25
2018-12-24T13:52:26.755Z,5.87
2018-12-24T13:53:31.319Z,4.40
2018-12-24T13:54:35.914Z,4.95
2018-12-24T13:55:40.499Z,4.05
2018-12-24T13:56:45.071Z,3.70
2018-12-24T13:57:49.648Z,2.90
2018-12-24T13:58:54.215Z,2.52
2018-12-24T13:59:58.846Z,2.45
2018-12-24T14:01:03.461Z,2.80
2018-12-24T14:02:08.085Z,2.02
2018-12-24T14:03:12.640Z,2.27
2018-12-24T14:04:17.196Z,2.52
2018-12-24T14:05:21.817Z,2.15
2018-12-24T14:06:26.443Z,2.58
2018-12-24T14:07:31.043Z,2.20
2018-12-24T14:08:35.680Z,2.80
2018-12-24T14:09:40.244Z,2.83
2018-12-24T14:10:44.966Z,2.80
2018-12-24T14:11:49.544Z,2.95
2018-12-24T14:12:54.126Z,2.60
2018-12-24T14:13:58.858Z,2.17
2018-12-24T14:15:03.568Z,2.85
2018-12-24T14:16:16.564Z,3.10
2018-12-24T14:17:14.445Z,3.20
2018-12-24T14:18:19.059Z,3.20
2018-12-24T14:19:23.646Z,2.80
2018-12-24T14:20:28.198Z,4.80
2018-12-24T14:21:32.785Z,2.87
2018-12-24T14:22:37.366Z,8.98
2018-12-24T14:23:41.927Z,15.58
2018-12-24T14:24:46.516Z,2.77
2018-12-24T14:25:51.089Z,13.32
2018-12-24T14:26:55.753Z,3.37
2018-12-24T14:28:00.410Z,22.15
2018-12-24T14:29:06.016Z,16.37
2018-12-24T14:30:11.738Z,4.03
2018-12-24T14:31:16.429Z,4.95
2018-12-24T14:32:22.006Z,2.67
2018-12-24T14:33:26.659Z,2.90
2018-12-24T14:34:31.255Z,3.25
2018-12-24T14:35:35.872Z,11.97
2018-12-24T14:36:40.535Z,6.78
2018-12-24T14:37:45.325Z,3.58
2018-12-24T14:38:50.327Z,2.92
2018-12-24T14:39:55.334Z,2.83
2018-12-24T14:41:00.206Z,4.67
2018-12-24T14:42:04.930Z,8.50
2018-12-24T14:43:09.516Z,11.45
2018-12-24T14:44:14.058Z,6.62
2018-12-24T14:45:18.706Z,2.98
2018-12-24T14:46:25.720Z,2.25
2018-12-24T14:47:30.761Z,2.33
2018-12-24T14:48:35.393Z,2.80
2018-12-24T14:49:39.997Z,2.85
2018-12-24T14:50:47.387Z,4.00
2018-12-24T14:51:50.961Z,2.87
2018-12-24T14:52:55.710Z,2.30
2018-12-24T14:54:00.291Z,2.65
2018-12-24T14:55:05.021Z,2.80
2018-12-24T14:56:09.634Z,9.08
2018-12-24T14:57:14.191Z,5.00
2018-12-24T14:58:18.836Z,8.80
2018-12-24T14:59:23.495Z,8.33
2018-12-24T15:00:28.326Z,8.25
2018-12-24T15:01:33.595Z,4.40
2018-12-24T15:02:38.412Z,3.05
2018-12-24T15:03:43.969Z,3.00
2018-12-24T15:04:50.024Z,3.35
2018-12-24T15:05:54.760Z,4.03
2018-12-24T15:06:59.396Z,4.05
2018-12-24T15:08:03.979Z,3.50
2018-12-24T15:09:08.539Z,3.45