createdAt,value
2022-11-25T00:01:57.969Z,2.90
2022-11-25T00:07:00.021Z,4.13
2022-11-25T00:12:01.875Z,2.70
2022-11-25T00:17:03.835Z,2.93
2022-11-25T00:22:05.719Z,3.57
2022-11-25T00:27:07.747Z,3.93
2022-11-25T00:32:09.884Z,3.77
2022-11-25T00:37:11.861Z,3.77
2022-11-25T00:42:32.351Z,3.03
2022-11-25T00:47:34.419Z,4.10
2022-11-25T00:52:37.159Z,3.93
2022-11-25T00:57:39.093Z,3.80
2022-11-25T01:02:41.968Z,3.13
2022-11-25T01:07:44.161Z,4.60
2022-11-25T01:12:47.711Z,3.37
2022-11-25T01:17:51.580Z,3.27
2022-11-25T01:22:53.697Z,4.53
2022-11-25T01:27:55.620Z,4.17
2022-11-25T01:32:57.833Z,4.87
2022-11-25T01:38:01.863Z,3.90
2022-11-25T01:43:03.874Z,4.03
2022-11-25T01:48:20.886Z,4.23
2022-11-25T01:53:23.377Z,4.50
2022-11-25T01:58:36.659Z,3.63
2022-11-25T02:03:44.558Z,3.70
2022-11-25T02:08:52.046Z,3.47
2022-11-25T02:13:55.044Z,3.37
2022-11-25T02:18:57.845Z,3.90
2022-11-25T02:24:27.214Z,3.60
2022-11-25T02:29:30.688Z,3.23
2022-11-25T02:35:13.445Z,3.73
2022-11-25T02:40:15.649Z,3.87
2022-11-25T02:45:22.952Z,3.90
2022-11-25T02:50:25.616Z,3.63
2022-11-25T02:55:27.741Z,4.50
2022-11-25T03:00:29.780Z,3.73
2022-11-25T03:05:32.297Z,3.40
2022-11-25T03:10:35.990Z,3.40
2022-11-25T03:15:38.821Z,3.80
2022-11-25T03:20:41.748Z,3.70
2022-11-25T03:25:43.711Z,3.47
2022-11-25T03:30:45.982Z,3.30
2022-11-25T03:35:48.727Z,3.93
2022-11-25T03:40:51.025Z,3.93
2022-11-25T03:45:54.145Z,3.10
2022-11-25T03:50:56.443Z,3.80
2022-11-25T04:01:34.642Z,4.17
2022-11-25T04:06:39.193Z,3.73
2022-11-25T04:11:59.571Z,4.20
2022-11-25T04:17:12.908Z,4.87
2022-11-25T04:22:14.887Z,4.20
2022-11-25T04:38:19.521Z,3.57
2022-11-25T04:43:49.829Z,3.80
2022-11-25T04:48:52.083Z,4.10
2022-11-25T04:54:20.752Z,4.00
2022-11-25T04:59:42.309Z,4.20
2022-11-25T05:10:44.158Z,5.03
2022-11-25T06:04:51.109Z,4.70
2022-11-25T06:10:01.516Z,4.70
2022-11-25T06:16:16.930Z,4.10
2022-11-25T06:21:24.767Z,4.60
2022-11-25T06:26:28.090Z,4.20
2022-11-25T06:31:30.912Z,4.73
2022-11-25T06:36:46.398Z,4.63
2022-11-25T06:41:49.259Z,4.60
2022-11-25T06:46:51.771Z,4.97
2022-11-25T06:51:54.455Z,5.40
2022-11-25T06:56:57.097Z,5.13
2022-11-25T07:01:59.549Z,5.20
2022-11-25T07:07:02.108Z,4.60
2022-11-25T07:12:06.153Z,4.50
2022-11-25T07:17:11.956Z,3.73
2022-11-25T07:22:14.857Z,5.40
2022-11-25T07:27:17.446Z,5.17
2022-11-25T07:32:19.623Z,3.83
2022-11-25T07:37:21.712Z,4.97
2022-11-25T07:42:23.915Z,4.00
2022-11-25T07:47:26.559Z,4.90
2022-11-25T07:52:28.667Z,4.10
2022-11-25T07:57:30.689Z,4.40
2022-11-25T08:02:32.761Z,3.90
2022-11-25T08:07:36.620Z,4.07
2022-11-25T08:12:39.027Z,5.20
2022-11-25T08:17:41.311Z,4.93
2022-11-25T08:22:43.530Z,4.97
2022-11-25T08:27:46.039Z,5.50
2022-11-25T08:32:48.564Z,5.43
2022-11-25T08:37:50.803Z,5.07
2022-11-25T08:42:52.808Z,6.03
2022-11-25T08:47:55.303Z,5.67
2022-11-25T08:52:58.588Z,5.57
2022-11-25T08:58:00.640Z,5.73
2022-11-25T09:03:04.525Z,6.10
2022-11-25T09:08:07.893Z,6.70
2022-11-25T09:13:11.692Z,6.50
2022-11-25T09:18:15.598Z,5.90
2022-11-25T09:23:17.805Z,4.63
2022-11-25T09:28:21.176Z,5.73
2022-11-25T09:33:23.502Z,5.97
2022-11-25T09:38:25.522Z,5.43
2022-11-25T09:43:52.202Z,6.20
2022-11-25T09:49:02.961Z,6.50
2022-11-25T09:54:18.572Z,5.63
2022-11-25T09:59:43.049Z,5.20
2022-11-25T10:04:53.795Z,6.27
2022-11-25T10:09:58.399Z,6.43
2022-11-25T10:15:03.231Z,5.30
2022-11-25T10:20:19.792Z,6.50
2022-11-25T10:25:25.416Z,5.70
2022-11-25T10:30:42.999Z,5.53
2022-11-25T10:36:01.040Z,5.93
2022-11-25T10:41:04.521Z,5.70
2022-11-25T10:46:56.685Z,4.17
2022-11-25T10:51:54.907Z,6.07
2022-11-25T10:56:59.957Z,5.50
2022-11-25T11:02:21.379Z,6.00
2022-11-25T11:07:26.235Z,6.37
2022-11-25T11:12:30.172Z,4.73
2022-11-25T11:17:37.036Z,5.53
2022-11-25T11:22:56.737Z,6.47
2022-11-25T11:27:59.647Z,5.27
2022-11-25T11:33:41.475Z,5.20
2022-11-25T11:38:52.435Z,4.50
2022-11-25T11:45:06.678Z,4.33
2022-11-25T11:50:56.074Z,5.00
2022-11-25T11:56:39.307Z,3.60
2022-11-25T12:02:27.657Z,3.67
2022-11-25T12:07:45.952Z,3.67
2022-11-25T12:12:59.286Z,4.30
2022-11-25T12:18:14.422Z,3.33
2022-11-25T12:23:25.955Z,4.10
2022-11-25T12:29:06.216Z,3.30
2022-11-25T12:35:01.862Z,2.93
2022-11-25T12:40:39.208Z,3.73
2022-11-25T12:45:45.692Z,2.60
2022-11-25T12:51:00.015Z,2.07
2022-11-25T12:56:05.440Z,2.33
2022-11-25T13:01:55.724Z,3.30
2022-11-25T13:07:27.918Z,3.50
2022-11-25T13:12:52.428Z,2.70
2022-11-25T13:18:03.449Z,3.20
2022-11-25T13:23:25.532Z,2.90
2022-11-25T13:28:53.611Z,2.67
2022-11-25T13:34:06.124Z,2.37
2022-11-25T13:39:33.645Z,2.30
2022-11-25T13:44:56.473Z,2.63
2022-11-25T13:50:12.260Z,1.80
2022-11-25T13:55:46.119Z,3.40
2022-11-25T14:00:55.371Z,1.93
2022-11-25T14:06:28.268Z,2.30
2022-11-25T14:12:17.081Z,2.17
2022-11-25T14:17:56.885Z,2.43
2022-11-25T14:23:01.948Z,2.00
2022-11-25T14:28:25.059Z,1.90
2022-11-25T14:34:08.989Z,2.77
2022-11-25T14:39:36.698Z,2.23
2022-11-25T14:45:25.154Z,2.10
2022-11-25T14:56:57.110Z,2.20
2022-11-25T15:02:09.126Z,2.53
2022-11-25T15:14:05.352Z,2.17
2022-11-25T15:19:17.627Z,1.90
2022-11-25T15:24:26.691Z,1.83
2022-11-25T15:29:31.292Z,1.80
2022-11-25T15:34:33.233Z,1.77
2022-11-25T15:39:35.586Z,2.57
2022-11-25T15:44:48.075Z,1.90
2022-11-25T15:50:03.204Z,3.03
2022-11-25T15:55:34.003Z,2.60
2022-11-25T16:00:36.437Z,3.03
2022-11-25T16:05:57.352Z,2.93
2022-11-25T16:17:18.409Z,3.00
2022-11-25T16:22:21.830Z,3.70
2022-11-25T16:27:46.840Z,3.47
2022-11-25T16:32:59.644Z,4.17
2022-11-25T16:49:18.698Z,4.00
2022-11-25T16:59:43.759Z,4.70
2022-11-25T17:04:50.198Z,4.53
2022-11-25T17:09:52.327Z,18.33
2022-11-25T17:14:55.288Z,57.90
2022-11-25T17:19:57.315Z,69.70
2022-11-25T17:24:59.584Z,16.60
2022-11-25T17:36:47.976Z,6.00
2022-11-25T17:41:51.600Z,6.30
2022-11-25T17:47:25.151Z,7.80
2022-11-25T17:58:14.646Z,10.97
2022-11-25T19:13:53.502Z,5.50
2022-11-25T19:18:55.372Z,4.20
2022-11-25T19:23:57.393Z,5.40
2022-11-25T19:29:07.862Z,5.30
2022-11-25T19:34:24.228Z,5.80
2022-11-25T19:39:27.435Z,5.13
2022-11-25T19:44:29.279Z,4.70
2022-11-25T19:49:31.161Z,3.73
2022-11-25T19:54:33.006Z,4.37
2022-11-25T19:59:34.838Z,4.60
2022-11-25T20:04:37.047Z,5.77
2022-11-25T20:09:39.995Z,9.93
2022-11-25T20:14:41.787Z,6.27
2022-11-25T20:19:43.868Z,7.60
2022-11-25T20:24:46.782Z,7.20
2022-11-25T20:29:48.755Z,6.63
2022-11-25T20:34:50.632Z,6.70
2022-11-25T20:39:58.495Z,4.90
2022-11-25T20:45:00.417Z,5.33
2022-11-25T20:50:02.285Z,6.50
2022-11-25T20:55:21.086Z,6.43
2022-11-25T21:00:28.257Z,6.60
2022-11-25T21:05:30.073Z,5.00
2022-11-25T21:10:34.881Z,5.70
2022-11-25T21:15:36.694Z,6.67
2022-11-25T21:20:39.785Z,5.90
2022-11-25T21:25:41.883Z,5.53
2022-11-25T21:30:43.812Z,5.17
2022-11-25T21:35:48.004Z,5.53
2022-11-25T21:40:57.980Z,4.60
2022-11-25T21:46:03.985Z,3.57
2022-11-25T21:51:06.275Z,3.73
2022-11-25T21:56:26.440Z,4.53
2022-11-25T22:01:29.005Z,4.37
2022-11-25T22:06:32.399Z,4.40
2022-11-25T22:11:37.716Z,3.80
2022-11-25T22:16:40.246Z,3.60
2022-11-25T22:21:42.128Z,4.77
2022-11-25T22:26:46.006Z,3.73
2022-11-25T22:31:49.031Z,4.23
2022-11-25T22:36:51.984Z,4.77
2022-11-25T22:42:02.703Z,4.50
2022-11-25T22:47:05.570Z,5.23
2022-11-25T22:52:33.998Z,4.83
2022-11-25T22:57:36.100Z,5.33
2022-11-25T23:02:38.410Z,3.90
2022-11-25T23:07:40.504Z,4.37
2022-11-25T23:12:42.458Z,6.17
2022-11-25T23:17:57.751Z,4.93
2022-11-25T23:23:11.807Z,4.00
2022-11-25T23:28:14.005Z,3.30
2022-11-25T23:33:38.801Z,3.70
2022-11-25T23:38:54.159Z,3.33
2022-11-25T23:43:56.842Z,3.87
2022-11-25T23:49:01.794Z,3.17
2022-11-25T23:54:03.739Z,3.30
2022-11-25T23:59:14.585Z,2.90
