createdAt,value
2022-08-03T00:02:28.171Z,63.5
2022-08-03T00:07:28.179Z,64.0
2022-08-03T00:12:28.191Z,64.5
2022-08-03T00:17:28.178Z,65.0
2022-08-03T00:22:28.180Z,65.0
2022-08-03T00:27:28.185Z,65.5
2022-08-03T00:32:28.187Z,65.5
2022-08-03T00:37:41.379Z,65.5
2022-08-03T00:42:28.683Z,65.5
2022-08-03T00:47:28.195Z,66.0
2022-08-03T00:52:28.185Z,66.0
2022-08-03T00:57:28.189Z,66.0
2022-08-03T01:02:28.193Z,66.5
2022-08-03T01:12:28.218Z,66.5
2022-08-03T01:17:28.200Z,66.5
2022-08-03T01:22:28.195Z,67.0
2022-08-03T01:27:28.210Z,67.5
2022-08-03T01:33:02.481Z,68.0
2022-08-03T01:37:28.206Z,68.0
2022-08-03T01:42:28.198Z,68.0
2022-08-03T01:47:28.210Z,68.5
2022-08-03T01:52:28.210Z,69.0
2022-08-03T01:57:28.210Z,69.5
2022-08-03T02:02:33.123Z,69.5
2022-08-03T02:07:28.214Z,70.0
2022-08-03T02:12:28.217Z,70.0
2022-08-03T02:17:39.679Z,70.0
2022-08-03T02:22:28.230Z,70.5
2022-08-03T02:27:28.215Z,70.5
2022-08-03T02:32:28.224Z,71.5
2022-08-03T02:37:28.220Z,71.5
2022-08-03T02:42:28.224Z,71.5
2022-08-03T02:47:28.231Z,72.0
2022-08-03T02:52:28.225Z,72.0
2022-08-03T02:57:28.231Z,72.0
2022-08-03T03:02:28.236Z,72.5
2022-08-03T03:07:28.850Z,73.0
2022-08-03T03:12:28.235Z,72.5
2022-08-03T03:17:28.254Z,73.0
2022-08-03T03:22:28.238Z,73.0
2022-08-03T03:27:28.242Z,73.0
2022-08-03T03:32:28.247Z,73.0
2022-08-03T03:37:28.243Z,73.5
2022-08-03T03:42:28.244Z,73.5
2022-08-03T03:47:32.960Z,73.5
2022-08-03T03:57:28.251Z,73.5
2022-08-03T04:02:28.251Z,73.5
2022-08-03T04:07:28.243Z,74.0
2022-08-03T04:12:28.253Z,74.0
2022-08-03T04:17:28.257Z,74.0
2022-08-03T04:22:28.254Z,74.0
2022-08-03T04:27:28.255Z,74.0
2022-08-03T04:32:28.261Z,74.5
2022-08-03T04:42:28.288Z,74.5
2022-08-03T04:47:28.264Z,74.5
2022-08-03T04:52:28.270Z,74.5
2022-08-03T04:57:28.278Z,74.5
2022-08-03T05:02:28.283Z,74.5
2022-08-03T05:07:35.382Z,74.5
2022-08-03T05:12:32.343Z,74.5
2022-08-03T05:17:28.278Z,74.5
2022-08-03T05:22:28.276Z,74.5
2022-08-03T05:27:28.277Z,74.5
2022-08-03T05:32:28.281Z,74.5
2022-08-03T05:37:28.293Z,74.5
2022-08-03T05:42:28.594Z,74.5
2022-08-03T05:47:28.291Z,74.5
2022-08-03T05:52:28.291Z,74.5
2022-08-03T05:57:28.299Z,74.5
2022-08-03T06:02:28.300Z,74.5
2022-08-03T06:07:28.304Z,74.5
2022-08-03T06:12:28.308Z,74.5
2022-08-03T06:17:28.309Z,74.5
2022-08-03T06:22:28.313Z,74.0
2022-08-03T06:27:36.835Z,74.0
2022-08-03T06:32:28.320Z,74.0
2022-08-03T06:37:28.328Z,74.0
2022-08-03T06:42:28.333Z,73.5
2022-08-03T06:47:28.322Z,73.0
2022-08-03T06:52:38.047Z,72.0
2022-08-03T06:57:28.365Z,71.5
2022-08-03T07:02:28.681Z,71.0
2022-08-03T07:07:28.336Z,70.0
2022-08-03T07:12:28.344Z,69.0
2022-08-03T07:17:28.345Z,68.5
2022-08-03T07:22:28.375Z,67.5
2022-08-03T07:27:28.366Z,66.5
2022-08-03T07:32:28.353Z,66.0
2022-08-03T07:37:28.359Z,65.5
2022-08-03T07:42:28.359Z,64.5
2022-08-03T07:47:34.942Z,64.5
2022-08-03T07:52:28.623Z,64.5
2022-08-03T07:57:28.383Z,63.5
2022-08-03T08:02:28.379Z,63.0
2022-08-03T08:07:28.379Z,61.5
2022-08-03T08:12:28.396Z,61.0
2022-08-03T08:17:28.385Z,60.5
2022-08-03T08:22:30.745Z,60.5
2022-08-03T08:27:28.412Z,59.5
2022-08-03T08:32:28.398Z,59.0
2022-08-03T08:37:28.408Z,58.5
2022-08-03T08:42:28.403Z,58.0
2022-08-03T08:47:28.399Z,57.5
2022-08-03T08:52:31.939Z,57.0
2022-08-03T08:57:42.379Z,57.0
2022-08-03T09:02:28.436Z,56.5
2022-08-03T09:07:28.412Z,55.5
2022-08-03T09:12:41.475Z,56.0
2022-08-03T09:17:28.456Z,55.5
2022-08-03T09:22:28.421Z,55.0
2022-08-03T09:27:28.417Z,55.0
2022-08-03T09:32:28.443Z,54.5
2022-08-03T09:38:12.805Z,54.5
2022-08-03T09:42:28.337Z,54.0
2022-08-03T09:47:28.520Z,52.5
2022-08-03T09:52:37.637Z,53.0
2022-08-03T09:57:28.343Z,52.5
2022-08-03T10:02:28.351Z,52.0
2022-08-03T10:07:28.346Z,51.0
2022-08-03T10:12:28.358Z,50.5
2022-08-03T10:17:28.358Z,50.0
2022-08-03T10:22:28.355Z,49.0
2022-08-03T10:27:28.359Z,48.5
2022-08-03T10:32:28.354Z,48.5
2022-08-03T10:37:28.365Z,48.5
2022-08-03T10:42:28.365Z,48.0
2022-08-03T10:47:28.363Z,47.5
2022-08-03T10:52:31.944Z,47.5
2022-08-03T10:57:28.373Z,47.5
2022-08-03T11:02:28.373Z,47.0
2022-08-03T11:07:28.384Z,47.0
2022-08-03T11:12:31.332Z,47.0
2022-08-03T11:17:28.384Z,46.5
2022-08-03T11:22:28.390Z,46.0
2022-08-03T11:27:28.387Z,46.0
2022-08-03T11:32:28.401Z,46.0
2022-08-03T11:37:32.986Z,45.5
2022-08-03T11:42:28.394Z,45.5
2022-08-03T11:47:28.399Z,44.0
2022-08-03T11:52:28.979Z,43.0
2022-08-03T11:59:16.850Z,42.5
2022-08-03T12:02:28.403Z,43.0
2022-08-03T12:08:03.579Z,43.0
2022-08-03T12:12:28.410Z,42.5
2022-08-03T12:17:28.421Z,42.5
2022-08-03T12:22:28.416Z,42.0
2022-08-03T12:27:28.413Z,41.5
2022-08-03T12:32:28.426Z,42.5
2022-08-03T12:37:28.437Z,42.0
2022-08-03T12:42:28.419Z,42.0
2022-08-03T12:47:28.438Z,41.0
2022-08-03T12:52:28.428Z,41.0
2022-08-03T12:57:28.430Z,41.0
2022-08-03T13:02:28.473Z,40.5
2022-08-03T13:07:28.443Z,39.5
2022-08-03T13:12:28.441Z,39.5
2022-08-03T13:17:28.448Z,39.5
2022-08-03T13:22:28.439Z,39.5
2022-08-03T13:28:03.447Z,39.0
2022-08-03T13:32:28.456Z,39.0
2022-08-03T13:37:28.471Z,38.5
2022-08-03T13:42:28.452Z,38.5
2022-08-03T13:47:28.456Z,38.0
2022-08-03T13:52:28.461Z,38.0
2022-08-03T13:58:02.210Z,37.0
2022-08-03T14:02:28.534Z,37.5
2022-08-03T14:07:28.461Z,37.5
2022-08-03T14:12:28.484Z,37.0
2022-08-03T14:17:28.476Z,37.0
2022-08-03T14:22:28.473Z,36.5
2022-08-03T14:27:28.476Z,36.0
2022-08-03T14:32:28.497Z,36.0
2022-08-03T14:37:28.482Z,35.5
2022-08-03T14:42:28.491Z,35.0
2022-08-03T14:47:28.501Z,34.5
2022-08-03T14:52:28.488Z,34.0
2022-08-03T14:57:28.487Z,33.5
2022-08-03T15:02:28.587Z,34.5
2022-08-03T15:07:28.498Z,33.5
2022-08-03T15:12:28.489Z,33.5
2022-08-03T15:17:28.518Z,33.5
2022-08-03T15:22:34.660Z,33.0
2022-08-03T15:27:28.501Z,33.0
2022-08-03T15:32:28.508Z,33.5
2022-08-03T15:37:28.635Z,33.5
2022-08-03T15:42:28.535Z,33.0
2022-08-03T15:47:28.512Z,33.0
2022-08-03T15:52:28.510Z,32.5
2022-08-03T15:57:28.517Z,33.0
2022-08-03T16:02:28.515Z,33.5
2022-08-03T16:07:28.521Z,33.0
2022-08-03T16:12:28.516Z,32.5
2022-08-03T16:17:28.529Z,33.0
2022-08-03T16:22:28.516Z,33.0
2022-08-03T16:27:56.922Z,32.5
2022-08-03T16:32:28.525Z,32.0
2022-08-03T16:37:38.667Z,32.0
2022-08-03T16:42:28.535Z,32.0
2022-08-03T16:47:28.539Z,32.0
2022-08-03T16:52:28.548Z,32.0
2022-08-03T16:57:31.823Z,31.5
2022-08-03T17:02:28.588Z,31.5
2022-08-03T17:07:29.519Z,31.5
2022-08-03T17:12:28.872Z,32.0
2022-08-03T17:17:28.546Z,32.0
2022-08-03T17:22:28.547Z,32.0
2022-08-03T17:28:48.392Z,32.5
2022-08-03T17:32:28.772Z,32.5
2022-08-03T17:37:57.415Z,32.5
2022-08-03T17:42:30.798Z,33.0
2022-08-03T17:47:29.371Z,33.5
2022-08-03T17:52:28.562Z,33.5
2022-08-03T17:57:28.552Z,34.0
2022-08-03T18:02:31.070Z,34.5
2022-08-03T18:07:41.352Z,35.5
2022-08-03T18:12:28.552Z,35.5
2022-08-03T18:17:58.034Z,36.5
2022-08-03T18:22:28.563Z,38.0
2022-08-03T18:27:42.698Z,39.0
2022-08-03T18:32:28.553Z,39.5
2022-08-03T18:37:28.563Z,41.0
2022-08-03T18:42:28.663Z,41.5
2022-08-03T18:47:28.567Z,42.0
2022-08-03T18:52:28.679Z,42.5
2022-08-03T18:57:30.242Z,43.5
2022-08-03T19:02:28.566Z,44.0
2022-08-03T19:07:28.560Z,44.5
2022-08-03T19:12:32.420Z,45.0
2022-08-03T19:17:29.510Z,45.0
2022-08-03T19:22:28.658Z,46.0
2022-08-03T19:27:28.667Z,46.0
2022-08-03T19:32:28.663Z,46.5
2022-08-03T19:37:38.526Z,47.0
2022-08-03T19:42:28.661Z,47.5
2022-08-03T19:47:28.992Z,48.5
2022-08-03T19:52:31.571Z,49.0
2022-08-03T19:57:28.666Z,49.5
2022-08-03T20:02:29.873Z,50.5
2022-08-03T20:07:28.668Z,51.0
2022-08-03T20:12:29.126Z,51.5
2022-08-03T20:17:54.670Z,52.0
2022-08-03T20:22:28.682Z,52.5
2022-08-03T20:27:30.159Z,53.5
2022-08-03T20:32:28.672Z,54.0
2022-08-03T20:37:28.676Z,54.5
2022-08-03T20:42:28.680Z,54.5
2022-08-03T20:47:28.675Z,55.5
2022-08-03T20:52:28.677Z,56.0
2022-08-03T20:57:28.690Z,56.5
2022-08-03T21:02:31.005Z,57.0
2022-08-03T21:08:04.335Z,57.0
2022-08-03T21:12:28.760Z,57.5
2022-08-03T21:17:40.102Z,57.0
2022-08-03T21:22:28.695Z,57.5
2022-08-03T21:27:28.688Z,57.5
2022-08-03T21:32:32.887Z,58.0
2022-08-03T21:37:28.698Z,58.0
2022-08-03T21:42:28.725Z,58.5
2022-08-03T21:47:28.692Z,58.5
2022-08-03T21:52:28.696Z,59.0
2022-08-03T21:57:28.721Z,59.0
2022-08-03T22:02:28.799Z,59.5
2022-08-03T22:07:28.710Z,59.5
2022-08-03T22:12:28.696Z,60.0
2022-08-03T22:17:54.709Z,60.5
2022-08-03T22:22:28.712Z,61.0
2022-08-03T22:27:28.710Z,61.0
2022-08-03T22:32:28.707Z,61.0
2022-08-03T22:37:28.712Z,61.0
2022-08-03T22:42:28.710Z,61.5
2022-08-03T22:47:28.710Z,61.5
2022-08-03T22:52:28.718Z,61.5
2022-08-03T22:57:28.716Z,61.5
2022-08-03T23:02:28.731Z,61.5
2022-08-03T23:07:28.717Z,62.0
2022-08-03T23:12:28.717Z,62.0
2022-08-03T23:17:28.721Z,62.0
2022-08-03T23:22:30.090Z,62.0
2022-08-03T23:27:28.729Z,62.0
2022-08-03T23:32:28.729Z,62.5
2022-08-03T23:37:28.726Z,62.5
2022-08-03T23:42:28.730Z,63.0
2022-08-03T23:47:46.934Z,63.0
2022-08-03T23:52:28.731Z,63.5
2022-08-03T23:57:28.733Z,64.0
