createdAt,value
2022-12-14T00:01:56.130Z,8.70
2022-12-14T00:04:23.345Z,8.60
2022-12-14T00:06:50.524Z,8.60
2022-12-14T00:09:17.708Z,8.60
2022-12-14T00:11:44.845Z,8.60
2022-12-14T00:14:12.085Z,8.60
2022-12-14T00:16:39.224Z,8.60
2022-12-14T00:19:06.630Z,8.60
2022-12-14T00:21:33.860Z,8.60
2022-12-14T00:24:01.137Z,8.60
2022-12-14T00:26:32.322Z,8.50
2022-12-14T00:29:01.326Z,8.50
2022-12-14T00:31:29.125Z,8.50
2022-12-14T00:36:38.115Z,8.40
2022-12-14T00:39:05.352Z,8.40
2022-12-14T00:41:32.494Z,8.40
2022-12-14T00:43:59.815Z,8.30
2022-12-14T00:46:26.999Z,8.30
2022-12-14T00:48:54.684Z,8.30
2022-12-14T00:51:22.445Z,8.30
2022-12-14T00:53:49.604Z,8.30
2022-12-14T00:56:16.768Z,8.30
2022-12-14T00:58:43.954Z,8.30
2022-12-14T01:01:13.665Z,8.30
2022-12-14T01:03:42.252Z,8.30
2022-12-14T01:06:16.476Z,8.30
2022-12-14T01:08:43.956Z,8.30
2022-12-14T01:11:11.545Z,8.40
2022-12-14T01:13:39.995Z,8.40
2022-12-14T01:16:10.051Z,8.40
2022-12-14T01:18:38.475Z,8.50
2022-12-14T01:21:13.584Z,8.50
2022-12-14T01:23:41.709Z,8.70
2022-12-14T01:26:09.135Z,8.70
2022-12-14T01:28:36.614Z,8.80
2022-12-14T01:31:12.361Z,8.80
2022-12-14T01:33:39.844Z,8.90
2022-12-14T01:36:16.480Z,8.90
2022-12-14T01:38:44.504Z,9.00
2022-12-14T01:41:56.446Z,9.00
2022-12-14T01:44:23.622Z,9.00
2022-12-14T01:46:53.944Z,9.10
2022-12-14T01:49:32.116Z,9.10
2022-12-14T01:52:25.405Z,9.20
2022-12-14T01:55:24.304Z,9.20
2022-12-14T01:58:06.117Z,9.20
2022-12-14T02:00:33.474Z,9.20
2022-12-14T02:03:20.184Z,9.20
2022-12-14T02:05:53.155Z,9.20
2022-12-14T02:08:21.645Z,9.20
2022-12-14T02:10:51.175Z,9.20
2022-12-14T02:13:48.773Z,9.20
2022-12-14T02:16:16.409Z,9.20
2022-12-14T02:18:43.554Z,9.20
2022-12-14T02:21:36.927Z,9.10
2022-12-14T02:24:26.835Z,9.10
2022-12-14T02:27:14.195Z,9.20
2022-12-14T02:29:49.666Z,9.20
2022-12-14T02:32:38.616Z,9.20
2022-12-14T02:35:35.285Z,9.20
2022-12-14T02:38:36.945Z,9.20
2022-12-14T02:41:12.476Z,9.20
2022-12-14T02:43:54.714Z,9.20
2022-12-14T02:46:33.366Z,9.20
2022-12-14T02:49:15.755Z,9.30
2022-12-14T02:52:33.337Z,9.30
2022-12-14T02:55:06.086Z,9.30
2022-12-14T02:58:28.111Z,9.30
2022-12-14T03:00:57.077Z,9.40
2022-12-14T03:03:24.572Z,9.40
2022-12-14T03:06:03.777Z,9.40
2022-12-14T03:08:35.448Z,9.50
2022-12-14T03:11:06.002Z,9.50
2022-12-14T03:13:35.745Z,9.50
2022-12-14T03:16:15.721Z,9.50
2022-12-14T03:18:53.886Z,9.50
2022-12-14T03:21:28.785Z,9.60
2022-12-14T03:23:58.875Z,9.60
2022-12-14T03:26:40.578Z,9.50
2022-12-14T03:29:15.710Z,9.60
2022-12-14T03:32:13.972Z,9.50
2022-12-14T03:34:56.396Z,9.60
2022-12-14T03:37:30.747Z,9.60
2022-12-14T03:39:58.356Z,9.70
2022-12-14T03:42:49.473Z,9.70
2022-12-14T03:45:23.657Z,9.60
2022-12-14T03:47:56.955Z,9.60
2022-12-14T03:50:48.387Z,9.60
2022-12-14T03:53:18.627Z,9.70
2022-12-14T03:56:22.415Z,9.70
2022-12-14T03:59:10.426Z,9.70
2022-12-14T04:02:10.163Z,9.60
2022-12-14T04:04:50.255Z,9.70
2022-12-14T04:07:26.255Z,9.70
2022-12-14T04:10:34.304Z,9.70
2022-12-14T04:13:25.321Z,9.70
2022-12-14T04:16:14.060Z,9.70
2022-12-14T04:21:53.596Z,9.80
2022-12-14T04:25:08.538Z,9.80
2022-12-14T04:27:41.367Z,9.80
2022-12-14T04:30:12.333Z,9.80
2022-12-14T04:32:54.973Z,9.80
2022-12-14T04:35:32.276Z,9.90
2022-12-14T04:38:09.806Z,9.90
2022-12-14T04:40:43.837Z,9.80
2022-12-14T04:43:18.834Z,9.90
2022-12-14T04:46:11.833Z,9.80
2022-12-14T04:48:51.456Z,9.80
2022-12-14T04:51:53.055Z,9.90
2022-12-14T04:54:55.488Z,9.90
2022-12-14T04:57:36.256Z,9.90
2022-12-14T05:00:05.879Z,9.90
2022-12-14T05:02:52.453Z,10.00
2022-12-14T05:05:37.297Z,10.00
2022-12-14T05:08:21.368Z,10.00
2022-12-14T05:11:31.744Z,10.00
2022-12-14T05:13:55.072Z,10.00
2022-12-14T05:16:24.221Z,9.90
2022-12-14T05:18:51.782Z,9.90
2022-12-14T05:21:39.223Z,9.90
2022-12-14T05:24:07.186Z,10.00
2022-12-14T05:26:34.551Z,10.00
2022-12-14T05:29:01.762Z,10.00
2022-12-14T05:31:28.902Z,10.00
2022-12-14T05:33:56.072Z,10.00
2022-12-14T05:36:23.380Z,9.90
2022-12-14T05:38:50.532Z,9.90
2022-12-14T05:41:17.721Z,9.90
2022-12-14T05:43:45.005Z,9.90
2022-12-14T05:46:16.322Z,9.90
2022-12-14T05:48:48.827Z,9.80
2022-12-14T05:51:17.211Z,9.90
2022-12-14T05:53:44.387Z,9.90
2022-12-14T05:56:12.625Z,9.90
2022-12-14T05:58:39.845Z,9.90
2022-12-14T06:01:17.023Z,10.00
2022-12-14T06:03:46.696Z,10.00
2022-12-14T06:06:14.691Z,10.10
2022-12-14T06:08:44.588Z,10.10
2022-12-14T06:11:17.845Z,10.10
2022-12-14T06:13:45.552Z,10.20
2022-12-14T06:16:24.357Z,10.20
2022-12-14T06:18:56.482Z,10.20
2022-12-14T06:21:35.844Z,10.20
2022-12-14T06:24:03.262Z,10.30
2022-12-14T06:26:32.215Z,10.30
2022-12-14T06:29:00.192Z,10.30
2022-12-14T06:31:32.772Z,10.30
2022-12-14T06:34:02.972Z,10.30
2022-12-14T06:36:33.144Z,10.30
2022-12-14T06:39:03.403Z,10.40
2022-12-14T06:41:30.702Z,10.40
2022-12-14T06:44:01.861Z,10.40
2022-12-14T06:46:29.094Z,10.40
2022-12-14T06:48:56.422Z,10.40
2022-12-14T06:51:24.922Z,10.40
2022-12-14T06:53:53.314Z,10.40
2022-12-14T06:56:21.761Z,10.40
2022-12-14T06:58:48.968Z,10.50
2022-12-14T07:01:26.160Z,10.40
2022-12-14T07:03:55.590Z,10.50
2022-12-14T07:06:24.278Z,10.50
2022-12-14T07:08:55.022Z,10.50
2022-12-14T07:11:22.742Z,10.50
2022-12-14T07:13:49.992Z,10.50
2022-12-14T07:16:20.108Z,10.60
2022-12-14T07:18:48.143Z,10.50
2022-12-14T07:21:16.962Z,10.60
2022-12-14T07:23:46.059Z,10.60
2022-12-14T07:26:16.006Z,10.60
2022-12-14T07:28:43.923Z,10.60
2022-12-14T07:31:18.606Z,10.70
2022-12-14T07:33:45.981Z,10.70
2022-12-14T07:36:18.404Z,10.70
2022-12-14T07:38:47.822Z,10.80
2022-12-14T07:41:23.082Z,10.80
2022-12-14T07:43:52.298Z,10.80
2022-12-14T07:46:22.620Z,10.80
2022-12-14T07:48:52.371Z,10.80
2022-12-14T07:51:22.251Z,10.80
2022-12-14T07:53:50.872Z,10.90
2022-12-14T07:56:22.224Z,10.90
2022-12-14T07:58:49.744Z,11.00
2022-12-14T08:01:19.225Z,11.00
2022-12-14T08:03:58.511Z,11.00
2022-12-14T08:06:27.962Z,11.00
2022-12-14T08:08:56.142Z,11.10
2022-12-14T08:11:23.984Z,11.10
2022-12-14T08:13:59.194Z,11.10
2022-12-14T08:16:27.881Z,11.20
2022-12-14T08:18:56.681Z,11.20
2022-12-14T08:21:25.220Z,11.20
2022-12-14T08:23:53.757Z,11.20
2022-12-14T08:26:21.856Z,11.30
2022-12-14T08:28:49.132Z,11.30
2022-12-14T08:31:18.914Z,11.40
2022-12-14T08:33:47.040Z,11.50
2022-12-14T08:36:16.785Z,11.50
2022-12-14T08:38:44.486Z,11.60
2022-12-14T08:41:14.312Z,11.60
2022-12-14T08:43:55.265Z,11.70
2022-12-14T08:46:22.943Z,11.80
2022-12-14T08:48:52.410Z,11.90
2022-12-14T08:51:20.484Z,11.90
2022-12-14T08:53:48.028Z,12.00
2022-12-14T08:56:21.165Z,11.90
2022-12-14T08:58:48.793Z,11.90
2022-12-14T09:01:32.839Z,12.00
2022-12-14T09:04:06.687Z,12.00
2022-12-14T09:06:37.957Z,12.00
2022-12-14T09:09:11.902Z,12.10
2022-12-14T09:11:44.110Z,12.20
2022-12-14T09:14:11.645Z,12.20
2022-12-14T09:16:40.408Z,12.30
2022-12-14T09:19:07.705Z,12.30
2022-12-14T09:21:35.070Z,12.40
2022-12-14T09:24:02.324Z,12.40
2022-12-14T09:29:15.168Z,12.40
2022-12-14T09:31:42.877Z,12.40
2022-12-14T09:34:10.912Z,12.40
2022-12-14T09:36:38.689Z,12.40
2022-12-14T09:39:05.892Z,12.40
2022-12-14T09:41:35.982Z,12.50
2022-12-14T09:44:28.322Z,12.50
2022-12-14T09:47:34.551Z,12.50
2022-12-14T09:50:10.831Z,12.50
2022-12-14T09:52:59.122Z,12.60
2022-12-14T09:55:33.310Z,12.70
2022-12-14T09:58:23.000Z,12.60
2022-12-14T10:00:53.621Z,12.60
2022-12-14T10:03:50.563Z,12.70
2022-12-14T10:06:55.404Z,12.70
2022-12-14T10:09:25.604Z,12.80
2022-12-14T10:12:11.312Z,12.90
2022-12-14T10:15:16.169Z,12.90
2022-12-14T10:17:55.781Z,13.00
2022-12-14T10:20:48.472Z,13.10
2022-12-14T10:23:23.064Z,13.20
2022-12-14T10:25:55.823Z,13.30
2022-12-14T10:28:45.612Z,13.40
2022-12-14T10:34:12.882Z,13.40
2022-12-14T10:37:00.188Z,13.50
2022-12-14T10:40:03.505Z,13.60
2022-12-14T10:42:51.216Z,13.50
2022-12-14T10:45:42.621Z,13.60
2022-12-14T10:48:53.103Z,13.70
2022-12-14T10:51:47.211Z,13.80
2022-12-14T10:54:35.118Z,13.90
2022-12-14T10:57:02.699Z,14.00
2022-12-14T10:59:39.822Z,14.10
2022-12-14T11:02:17.855Z,14.10
2022-12-14T11:04:53.569Z,14.10
2022-12-14T11:07:27.779Z,14.20
2022-12-14T11:10:22.888Z,14.20
2022-12-14T11:12:53.267Z,14.10
2022-12-14T11:15:30.363Z,14.10
2022-12-14T11:18:26.601Z,14.10
2022-12-14T11:21:03.258Z,14.10
2022-12-14T11:23:39.958Z,14.30
2022-12-14T11:26:15.552Z,14.30
2022-12-14T11:29:00.882Z,14.20
2022-12-14T11:31:38.869Z,14.30
2022-12-14T11:34:22.204Z,14.40
2022-12-14T11:36:50.419Z,14.30
2022-12-14T11:39:25.460Z,14.30
2022-12-14T11:42:02.347Z,14.40
2022-12-14T11:44:33.659Z,14.40
2022-12-14T11:47:01.099Z,14.40
2022-12-14T11:49:40.259Z,14.30
2022-12-14T11:52:25.568Z,14.30
2022-12-14T11:54:54.163Z,14.20
2022-12-14T11:57:26.739Z,14.10
2022-12-14T11:59:58.033Z,14.10
2022-12-14T12:02:37.156Z,14.00
2022-12-14T12:05:20.289Z,14.00
2022-12-14T12:07:50.658Z,14.00
2022-12-14T12:10:22.762Z,14.00
2022-12-14T12:12:57.511Z,14.00
2022-12-14T12:15:32.625Z,14.00
2022-12-14T12:18:26.099Z,14.10
2022-12-14T12:20:58.729Z,14.10
2022-12-14T12:23:41.269Z,14.20
2022-12-14T12:26:42.789Z,14.20
2022-12-14T12:29:23.719Z,14.20
2022-12-14T12:31:57.149Z,14.20
2022-12-14T12:34:41.673Z,14.20
2022-12-14T12:37:30.512Z,14.20
2022-12-14T12:40:04.111Z,14.20
2022-12-14T12:42:37.773Z,14.20
2022-12-14T12:45:13.219Z,14.20
2022-12-14T12:47:56.349Z,14.40
2022-12-14T12:50:32.021Z,14.40
2022-12-14T12:53:20.561Z,14.50
2022-12-14T12:55:54.832Z,14.50
2022-12-14T13:01:38.090Z,14.50
2022-12-14T13:04:15.999Z,14.50
2022-12-14T13:06:52.479Z,14.50
2022-12-14T13:12:38.279Z,14.30
2022-12-14T13:15:16.689Z,14.30
2022-12-14T13:17:50.936Z,14.30
2022-12-14T13:20:22.370Z,14.30
2022-12-14T13:25:50.919Z,14.60
2022-12-14T13:28:48.120Z,14.80
2022-12-14T13:31:56.942Z,14.80
2022-12-14T13:34:32.333Z,14.80
2022-12-14T13:37:45.001Z,14.70
2022-12-14T13:40:28.180Z,14.70
2022-12-14T13:43:20.982Z,14.70
2022-12-14T13:45:49.693Z,14.80
2022-12-14T13:48:27.937Z,14.90
2022-12-14T13:53:50.034Z,15.20
2022-12-14T13:56:27.824Z,15.20
2022-12-14T13:59:02.290Z,15.10
2022-12-14T14:01:47.740Z,15.10
2022-12-14T14:04:22.571Z,15.10
2022-12-14T14:06:51.377Z,15.00
2022-12-14T14:09:30.382Z,14.90
2022-12-14T14:11:58.802Z,14.80
2022-12-14T14:14:59.650Z,14.80
2022-12-14T14:17:39.660Z,14.70
2022-12-14T14:20:41.479Z,14.60
2022-12-14T14:23:14.820Z,14.60
2022-12-14T14:26:10.145Z,14.50
2022-12-14T14:28:38.782Z,14.50
2022-12-14T14:31:06.430Z,14.40
2022-12-14T14:33:48.328Z,14.40
2022-12-14T14:36:33.893Z,14.50
2022-12-14T14:39:10.655Z,14.50
2022-12-14T14:41:52.869Z,14.60
2022-12-14T14:44:33.559Z,14.60
2022-12-14T14:47:07.380Z,14.50
2022-12-14T14:49:39.691Z,14.40
2022-12-14T14:52:37.919Z,14.40
2022-12-14T14:55:53.309Z,14.40
2022-12-14T14:58:30.633Z,14.30
2022-12-14T15:01:18.026Z,14.30
2022-12-14T15:04:13.689Z,14.20
2022-12-14T15:06:47.482Z,14.20
2022-12-14T15:09:44.500Z,14.20
2022-12-14T15:12:33.184Z,14.20
2022-12-14T15:15:19.573Z,14.20
2022-12-14T15:17:47.319Z,14.10
2022-12-14T15:20:29.278Z,14.10
2022-12-14T15:22:57.381Z,14.10
2022-12-14T15:25:30.229Z,14.00
2022-12-14T15:28:07.858Z,14.00
2022-12-14T15:30:35.970Z,14.00
2022-12-14T15:33:07.820Z,13.90
2022-12-14T15:35:38.578Z,13.90
2022-12-14T15:38:26.222Z,13.80
2022-12-14T15:41:17.340Z,13.80
2022-12-14T15:43:46.859Z,13.70
2022-12-14T15:46:23.966Z,13.70
2022-12-14T15:49:10.823Z,13.60
2022-12-14T15:51:41.500Z,13.50
2022-12-14T15:54:18.759Z,13.50
2022-12-14T15:56:49.198Z,13.50
2022-12-14T15:59:18.261Z,13.40
2022-12-14T16:01:55.058Z,13.40
2022-12-14T16:04:25.994Z,13.30
2022-12-14T16:07:08.448Z,13.20
2022-12-14T16:12:44.448Z,13.30
2022-12-14T16:15:24.867Z,13.30
2022-12-14T16:18:02.267Z,13.30
2022-12-14T16:20:33.081Z,13.30
2022-12-14T16:23:15.880Z,13.30
2022-12-14T16:26:00.695Z,13.30
2022-12-14T16:28:34.939Z,13.20
2022-12-14T16:31:17.695Z,13.10
2022-12-14T16:33:46.048Z,13.10
2022-12-14T16:36:20.563Z,13.10
2022-12-14T16:39:05.755Z,13.10
2022-12-14T16:41:41.192Z,13.20
2022-12-14T16:44:19.942Z,13.20
2022-12-14T16:47:05.176Z,13.10
2022-12-14T16:49:35.403Z,13.10
2022-12-14T16:52:26.993Z,13.10
2022-12-14T16:55:12.244Z,13.10
2022-12-14T16:57:48.792Z,13.10
2022-12-14T17:00:34.473Z,13.00
2022-12-14T17:03:01.717Z,13.00
2022-12-14T17:05:38.972Z,13.00
2022-12-14T17:08:07.292Z,13.00
2022-12-14T17:10:35.062Z,13.00
2022-12-14T17:13:03.969Z,12.90
2022-12-14T17:15:34.311Z,12.90
2022-12-14T17:18:04.775Z,12.80
2022-12-14T17:20:39.419Z,12.70
2022-12-14T17:23:10.018Z,12.70
2022-12-14T17:25:37.292Z,12.60
2022-12-14T17:28:06.592Z,12.60
2022-12-14T17:30:33.954Z,12.60
2022-12-14T17:33:01.103Z,12.60
2022-12-14T17:35:33.691Z,12.60
2022-12-14T17:38:00.874Z,12.60
2022-12-14T17:40:28.397Z,12.60
2022-12-14T17:42:58.042Z,12.60
2022-12-14T17:45:28.245Z,12.60
2022-12-14T17:47:56.002Z,12.60
2022-12-14T17:50:25.123Z,12.60
2022-12-14T17:52:52.362Z,12.70
2022-12-14T17:55:23.104Z,12.60
2022-12-14T17:57:51.115Z,12.60
2022-12-14T18:00:37.712Z,12.60
2022-12-14T18:03:05.498Z,12.60
2022-12-14T18:05:33.512Z,12.60
2022-12-14T18:08:00.662Z,12.50
2022-12-14T18:10:29.033Z,12.50
2022-12-14T18:12:56.282Z,12.50
2022-12-14T18:15:35.660Z,12.40
2022-12-14T18:18:02.903Z,12.40
2022-12-14T18:20:30.236Z,12.40
2022-12-14T18:22:57.901Z,12.40
2022-12-14T18:25:32.902Z,12.40
2022-12-14T18:28:02.154Z,12.30
2022-12-14T18:30:35.026Z,12.30
2022-12-14T18:33:06.695Z,12.30
2022-12-14T18:35:34.771Z,12.30
2022-12-14T18:38:02.236Z,12.30
2022-12-14T18:40:30.414Z,12.30
2022-12-14T18:42:58.216Z,12.30
2022-12-14T18:45:35.392Z,12.20
2022-12-14T18:48:02.613Z,12.30
2022-12-14T18:50:30.429Z,12.20
2022-12-14T18:52:59.013Z,12.20
2022-12-14T18:55:29.200Z,12.20
2022-12-14T18:57:58.629Z,12.10
2022-12-14T19:00:29.473Z,12.20
2022-12-14T19:03:02.266Z,12.10
2022-12-14T19:05:31.157Z,12.20
2022-12-14T19:07:59.613Z,12.20
2022-12-14T19:10:29.549Z,12.20
2022-12-14T19:12:57.883Z,12.20
2022-12-14T19:15:28.332Z,12.20
2022-12-14T19:17:56.277Z,12.20
2022-12-14T19:20:25.003Z,12.20
2022-12-14T19:22:52.885Z,12.20
2022-12-14T19:25:22.706Z,12.10
2022-12-14T19:30:37.472Z,12.00
2022-12-14T19:33:04.853Z,11.90
2022-12-14T19:35:32.032Z,11.90
2022-12-14T19:37:59.541Z,11.80
2022-12-14T19:40:26.926Z,11.80
2022-12-14T19:42:54.211Z,11.70
2022-12-14T19:45:21.563Z,11.70
2022-12-14T19:47:48.743Z,11.70
2022-12-14T19:50:22.108Z,11.70
2022-12-14T19:52:49.322Z,11.60
2022-12-14T19:55:22.754Z,11.70
2022-12-14T19:57:50.033Z,11.70
2022-12-14T20:00:17.332Z,11.60
2022-12-14T20:02:53.685Z,11.60
2022-12-14T20:05:22.103Z,11.60
2022-12-14T20:08:04.413Z,11.60
2022-12-14T20:10:31.653Z,11.50
2022-12-14T20:13:01.982Z,11.40
2022-12-14T20:15:35.241Z,11.30
2022-12-14T20:18:04.824Z,11.30
2022-12-14T20:20:32.453Z,11.20
2022-12-14T20:23:14.062Z,11.20
2022-12-14T20:25:41.249Z,11.10
2022-12-14T20:28:08.470Z,11.00
2022-12-14T20:30:35.803Z,10.90
2022-12-14T20:33:02.974Z,10.80
2022-12-14T20:35:30.192Z,10.70
2022-12-14T20:37:57.373Z,10.70
2022-12-14T20:40:24.604Z,10.70
2022-12-14T20:42:53.462Z,10.60
2022-12-14T20:45:20.672Z,10.60
2022-12-14T20:47:47.762Z,10.60
2022-12-14T20:50:14.952Z,10.70
2022-12-14T20:52:42.114Z,10.70
2022-12-14T20:55:15.288Z,10.70
2022-12-14T20:57:42.472Z,10.70
2022-12-14T21:00:10.446Z,10.80
2022-12-14T21:02:37.681Z,10.80
2022-12-14T21:05:23.402Z,10.80
2022-12-14T21:07:50.651Z,10.90
2022-12-14T21:10:20.661Z,11.00
2022-12-14T21:12:49.093Z,11.00
2022-12-14T21:15:16.464Z,11.00
2022-12-14T21:17:43.702Z,11.00
2022-12-14T21:20:11.644Z,11.10
2022-12-14T21:22:39.203Z,11.10
2022-12-14T21:25:07.498Z,11.10
2022-12-14T21:27:38.763Z,11.00
2022-12-14T21:30:09.347Z,11.00
2022-12-14T21:32:37.831Z,11.00
2022-12-14T21:35:06.048Z,11.00
2022-12-14T21:37:33.202Z,11.00
2022-12-14T21:40:03.273Z,10.90
2022-12-14T21:42:30.445Z,10.90
2022-12-14T21:44:57.853Z,10.80
2022-12-14T21:47:27.777Z,10.80
2022-12-14T21:49:55.822Z,10.80
2022-12-14T21:52:27.235Z,10.80
2022-12-14T21:54:54.916Z,10.80
2022-12-14T21:57:49.347Z,10.80
2022-12-14T22:00:18.585Z,10.80
2022-12-14T22:02:45.879Z,10.80
2022-12-14T22:05:13.320Z,10.90
2022-12-14T22:07:40.488Z,10.90
2022-12-14T22:10:08.381Z,10.80
2022-12-14T22:12:41.722Z,10.80
2022-12-14T22:15:09.701Z,10.80
2022-12-14T22:17:36.922Z,10.80
2022-12-14T22:20:04.795Z,10.80
2022-12-14T22:22:31.933Z,10.90
2022-12-14T22:24:59.927Z,10.90
2022-12-14T22:27:27.102Z,10.90
2022-12-14T22:29:54.315Z,10.80
2022-12-14T22:32:21.694Z,10.80
2022-12-14T22:34:49.336Z,10.80
2022-12-14T22:37:19.467Z,10.90
2022-12-14T22:39:47.909Z,10.90
2022-12-14T22:42:16.406Z,11.00
2022-12-14T22:44:44.007Z,10.90
2022-12-14T22:47:11.356Z,10.90
2022-12-14T22:49:38.786Z,10.90
2022-12-14T22:52:06.477Z,10.90
2022-12-14T22:54:33.946Z,10.90
2022-12-14T22:57:06.466Z,11.00
2022-12-14T22:59:45.958Z,11.00
2022-12-14T23:02:13.611Z,11.00
2022-12-14T23:04:41.227Z,11.00
2022-12-14T23:07:08.856Z,11.00
2022-12-14T23:09:54.421Z,11.00
2022-12-14T23:12:40.108Z,11.00
2022-12-14T23:15:26.181Z,10.90
2022-12-14T23:18:20.941Z,10.90
2022-12-14T23:21:07.001Z,10.90
2022-12-14T23:23:53.002Z,10.90
2022-12-14T23:26:39.596Z,10.90
2022-12-14T23:29:25.352Z,10.90
2022-12-14T23:32:11.274Z,10.90
2022-12-14T23:34:57.371Z,10.90
2022-12-14T23:37:43.525Z,10.90
2022-12-14T23:40:29.694Z,10.90
2022-12-14T23:43:15.661Z,10.80
2022-12-14T23:46:02.205Z,10.80
2022-12-14T23:48:48.042Z,10.80
2022-12-14T23:51:33.722Z,10.70
2022-12-14T23:54:19.571Z,10.70
2022-12-14T23:57:05.281Z,10.60
2022-12-14T23:59:51.292Z,10.60
