createdAt,value
2018-06-04T00:01:38.035Z,0
2018-06-04T00:03:39.602Z,0
2018-06-04T00:05:41.420Z,0
2018-06-04T00:07:42.979Z,0
2018-06-04T00:09:44.483Z,0
2018-06-04T00:11:46.016Z,0
2018-06-04T00:13:47.525Z,0
2018-06-04T00:15:49.423Z,0
2018-06-04T00:17:51.018Z,0
2018-06-04T00:19:52.516Z,0
2018-06-04T00:21:54.275Z,0
2018-06-04T00:23:55.827Z,0
2018-06-04T00:25:57.355Z,0
2018-06-04T00:27:59.274Z,0
2018-06-04T00:30:00.978Z,0
2018-06-04T00:32:02.460Z,0
2018-06-04T00:34:05.300Z,0
2018-06-04T00:36:46.952Z,0
2018-06-04T00:38:48.376Z,0
2018-06-04T00:40:49.798Z,0
2018-06-04T00:42:51.304Z,0
2018-06-04T00:44:52.719Z,0
2018-06-04T00:47:35.279Z,0
2018-06-04T00:49:36.693Z,0
2018-06-04T00:51:38.116Z,0
2018-06-04T00:53:39.546Z,0
2018-06-04T00:56:22.109Z,0
2018-06-04T00:58:23.525Z,0
2018-06-04T01:00:24.947Z,0
2018-06-04T01:02:26.556Z,0
2018-06-04T01:04:27.956Z,0
2018-06-04T01:07:10.647Z,0
2018-06-04T01:09:12.063Z,0
2018-06-04T01:11:13.648Z,0
2018-06-04T01:13:15.077Z,0
2018-06-04T01:15:16.491Z,0
2018-06-04T01:17:58.914Z,0
2018-06-04T01:20:00.362Z,0
2018-06-04T01:22:01.784Z,0
2018-06-04T01:24:03.215Z,0
2018-06-04T01:26:44.717Z,0
2018-06-04T01:28:46.504Z,0
2018-06-04T01:30:47.932Z,0
2018-06-04T01:32:49.713Z,0
2018-06-04T01:34:51.178Z,0
2018-06-04T01:37:33.894Z,0
2018-06-04T01:39:35.318Z,0
2018-06-04T01:41:36.739Z,0
2018-06-04T01:43:38.335Z,0
2018-06-04T01:45:39.817Z,0
2018-06-04T01:47:41.240Z,0
2018-06-04T01:49:42.675Z,0
2018-06-04T01:51:44.124Z,0
2018-06-04T01:53:45.880Z,0
2018-06-04T01:55:47.667Z,0
2018-06-04T01:57:49.109Z,0
2018-06-04T01:59:50.545Z,0
2018-06-04T02:01:52.004Z,0
2018-06-04T02:03:53.536Z,0
2018-06-04T02:05:55.002Z,0
2018-06-04T02:07:56.465Z,0
2018-06-04T02:09:57.906Z,0
2018-06-04T02:11:59.438Z,0
2018-06-04T02:14:00.866Z,0
2018-06-04T02:16:02.357Z,0
2018-06-04T02:18:03.867Z,0
2018-06-04T02:20:05.380Z,0
2018-06-04T02:22:06.855Z,0
2018-06-04T02:24:08.399Z,0
2018-06-04T02:26:09.900Z,0
2018-06-04T02:28:11.395Z,0
2018-06-04T02:30:12.905Z,0
2018-06-04T02:32:14.439Z,0
2018-06-04T02:34:15.949Z,0
2018-06-04T02:36:17.748Z,0
2018-06-04T02:38:19.529Z,0
2018-06-04T02:40:21.234Z,0
2018-06-04T02:42:22.710Z,4
2018-06-04T02:44:24.197Z,0
2018-06-04T02:46:25.706Z,0
2018-06-04T02:48:27.208Z,0
2018-06-04T02:50:28.718Z,4
2018-06-04T02:52:30.283Z,4
2018-06-04T02:54:31.808Z,4
2018-06-04T02:56:33.648Z,4
2018-06-04T02:58:35.285Z,4
2018-06-04T03:00:36.793Z,4
2018-06-04T03:02:38.353Z,4
2018-06-04T03:04:40.205Z,8
2018-06-04T03:06:41.773Z,8
2018-06-04T03:08:43.286Z,8
2018-06-04T03:11:25.725Z,12
2018-06-04T03:13:27.149Z,16
2018-06-04T03:15:28.586Z,16
2018-06-04T03:18:11.077Z,20
2018-06-04T03:20:12.503Z,20
2018-06-04T03:22:13.969Z,24
2018-06-04T03:24:15.437Z,28
2018-06-04T03:26:58.069Z,24
2018-06-04T03:28:59.529Z,28
2018-06-04T03:31:42.241Z,32
2018-06-04T03:33:44.074Z,32
2018-06-04T03:35:45.569Z,32
2018-06-04T03:38:27.068Z,40
2018-06-04T03:40:28.947Z,36
2018-06-04T03:42:30.376Z,44
2018-06-04T03:44:31.949Z,44
2018-06-04T03:47:14.353Z,52
2018-06-04T03:49:15.784Z,56
2018-06-04T03:51:17.505Z,60
2018-06-04T03:53:18.856Z,64
2018-06-04T03:55:20.273Z,68
2018-06-04T03:58:03.019Z,72
2018-06-04T04:00:04.427Z,76
2018-06-04T04:02:06.011Z,84
2018-06-04T04:04:07.457Z,92
2018-06-04T04:06:08.858Z,96
2018-06-04T04:08:10.280Z,100
2018-06-04T04:10:11.967Z,100
2018-06-04T04:12:13.394Z,108
2018-06-04T04:14:14.851Z,108
2018-06-04T04:16:58.066Z,112
2018-06-04T04:19:00.317Z,112
2018-06-04T04:21:01.845Z,116
2018-06-04T04:23:03.534Z,120
2018-06-04T04:25:05.028Z,124
2018-06-04T04:27:06.564Z,128
2018-06-04T04:29:08.081Z,128
2018-06-04T04:31:09.613Z,128
2018-06-04T04:33:11.369Z,128
2018-06-04T04:35:13.126Z,136
2018-06-04T04:37:54.759Z,132
2018-06-04T04:39:56.197Z,148
2018-06-04T04:41:57.705Z,152
2018-06-04T04:43:59.168Z,156
2018-06-04T04:46:00.570Z,156
2018-06-04T04:48:02.016Z,160
2018-06-04T04:50:03.673Z,160
2018-06-04T04:52:05.196Z,164
2018-06-04T04:54:06.631Z,184
2018-06-04T04:56:08.152Z,176
2018-06-04T04:58:09.615Z,172
2018-06-04T05:00:11.064Z,172
2018-06-04T05:02:12.656Z,172
2018-06-04T05:04:14.105Z,176
2018-06-04T05:06:15.542Z,188
2018-06-04T05:08:17.047Z,200
2018-06-04T05:10:18.488Z,216
2018-06-04T05:12:19.967Z,208
2018-06-04T05:14:21.858Z,196
2018-06-04T05:16:23.575Z,216
2018-06-04T05:18:25.356Z,224
2018-06-04T05:20:26.898Z,216
2018-06-04T05:22:28.419Z,232
2018-06-04T05:24:30.159Z,232
2018-06-04T05:26:31.783Z,240
2018-06-04T05:28:33.249Z,236
2018-06-04T05:30:34.750Z,244
2018-06-04T05:32:36.644Z,264
2018-06-04T05:34:38.395Z,248
2018-06-04T05:36:40.149Z,244
2018-06-04T05:38:41.916Z,236
2018-06-04T05:40:43.680Z,236
2018-06-04T05:42:45.455Z,252
2018-06-04T05:44:47.274Z,256
2018-06-04T05:46:49.033Z,264
2018-06-04T05:48:50.576Z,264
2018-06-04T05:50:52.261Z,272
2018-06-04T05:52:54.003Z,296
2018-06-04T05:54:55.420Z,308
2018-06-04T05:56:56.883Z,336
2018-06-04T05:58:58.385Z,328
2018-06-04T06:00:59.943Z,300
2018-06-04T06:03:01.502Z,328
2018-06-04T06:05:03.040Z,340
2018-06-04T06:07:04.561Z,332
2018-06-04T06:09:06.139Z,352
2018-06-04T06:11:07.987Z,360
2018-06-04T06:13:09.693Z,372
2018-06-04T06:15:11.286Z,400
2018-06-04T06:17:12.762Z,392
2018-06-04T06:19:14.317Z,388
2018-06-04T06:21:15.860Z,432
2018-06-04T06:23:17.658Z,436
2018-06-04T06:25:19.381Z,444
2018-06-04T06:27:21.191Z,488
2018-06-04T06:29:22.879Z,468
2018-06-04T06:31:24.420Z,444
2018-06-04T06:33:25.992Z,500
2018-06-04T06:35:27.542Z,512
2018-06-04T06:38:09.977Z,496
2018-06-04T06:40:11.406Z,544
2018-06-04T06:42:12.827Z,556
2018-06-04T06:44:14.259Z,540
2018-06-04T06:46:15.692Z,512
2018-06-04T06:48:59.089Z,504
2018-06-04T06:51:01.136Z,508
2018-06-04T06:53:02.553Z,512
2018-06-04T06:55:03.975Z,548
2018-06-04T06:57:46.612Z,520
2018-06-04T06:59:48.044Z,532
2018-06-04T07:01:49.469Z,524
2018-06-04T07:03:50.947Z,528
2018-06-04T07:05:52.624Z,540
2018-06-04T07:08:34.056Z,552
2018-06-04T07:10:36.045Z,556
2018-06-04T07:12:37.476Z,596
2018-06-04T07:14:39.106Z,640
2018-06-04T07:17:21.718Z,664
2018-06-04T07:19:23.866Z,712
2018-06-04T07:21:25.308Z,712
2018-06-04T07:23:26.721Z,756
2018-06-04T07:25:28.150Z,900
2018-06-04T07:27:29.650Z,896
2018-06-04T07:29:31.090Z,864
2018-06-04T07:31:32.577Z,872
2018-06-04T07:33:34.420Z,820
2018-06-04T07:35:36.155Z,744
2018-06-04T07:38:19.446Z,680
2018-06-04T07:40:21.454Z,684
2018-06-04T07:42:22.893Z,700
2018-06-04T07:44:24.319Z,716
2018-06-04T07:46:25.863Z,740
2018-06-04T07:48:27.322Z,748
2018-06-04T07:50:28.812Z,800
2018-06-04T07:52:30.566Z,768
2018-06-04T07:54:32.062Z,772
2018-06-04T07:56:33.645Z,724
2018-06-04T07:58:35.339Z,680
2018-06-04T08:00:37.100Z,664
2018-06-04T08:02:38.534Z,660
2018-06-04T08:04:40.059Z,712
2018-06-04T08:06:41.597Z,784
2018-06-04T08:08:43.139Z,752
2018-06-04T08:10:44.885Z,852
2018-06-04T08:12:46.667Z,828
2018-06-04T08:14:48.458Z,812
2018-06-04T08:16:50.034Z,860
2018-06-04T08:18:51.776Z,1004
2018-06-04T08:20:53.306Z,928
2018-06-04T08:22:55.185Z,856
2018-06-04T08:24:56.999Z,836
2018-06-04T08:26:58.749Z,820
2018-06-04T08:29:00.257Z,912
2018-06-04T08:31:01.812Z,1024
2018-06-04T08:33:03.323Z,912
2018-06-04T08:35:05.196Z,916
2018-06-04T08:37:06.677Z,892
2018-06-04T08:39:08.177Z,868
2018-06-04T08:41:09.699Z,828
2018-06-04T08:43:11.216Z,828
2018-06-04T08:45:12.687Z,928
2018-06-04T08:47:14.122Z,856
2018-06-04T08:49:15.553Z,824
2018-06-04T08:51:17.105Z,820
2018-06-04T08:53:18.726Z,840
2018-06-04T08:55:20.533Z,860
2018-06-04T08:58:03.383Z,880
2018-06-04T09:00:04.800Z,776
2018-06-04T09:02:06.529Z,720
2018-06-04T09:04:08.041Z,692
2018-06-04T09:06:09.491Z,672
2018-06-04T09:08:52.139Z,720
2018-06-04T09:10:53.875Z,772
2018-06-04T09:12:55.796Z,820
2018-06-04T09:14:57.225Z,840
2018-06-04T09:16:58.668Z,880
2018-06-04T09:19:00.138Z,848
2018-06-04T09:21:01.655Z,796
2018-06-04T09:23:03.473Z,736
2018-06-04T09:25:05.303Z,712
2018-06-04T09:27:06.526Z,684
2018-06-04T09:29:07.947Z,668
2018-06-04T09:31:09.394Z,680
2018-06-04T09:33:10.869Z,692
2018-06-04T09:35:12.702Z,644
2018-06-04T09:37:14.540Z,632
2018-06-04T09:39:16.053Z,656
2018-06-04T09:41:17.578Z,736
2018-06-04T09:43:19.095Z,804
2018-06-04T09:45:20.905Z,892
2018-06-04T09:48:03.323Z,856
2018-06-04T09:50:04.922Z,820
2018-06-04T09:52:06.419Z,768
2018-06-04T09:54:07.893Z,804
2018-06-04T09:56:09.331Z,868
2018-06-04T09:58:51.994Z,1072
2018-06-04T10:00:53.764Z,1304
2018-06-04T10:02:55.198Z,1636
2018-06-04T10:04:56.653Z,1528
2018-06-04T10:06:58.141Z,1352
2018-06-04T10:09:40.571Z,1180
2018-06-04T10:11:42.002Z,948
2018-06-04T10:13:43.431Z,784
2018-06-04T10:15:44.862Z,700
2018-06-04T10:18:27.304Z,720
2018-06-04T10:20:28.735Z,788
2018-06-04T10:22:30.363Z,908
2018-06-04T10:24:32.407Z,1136
2018-06-04T10:26:34.054Z,1172
2018-06-04T10:28:35.512Z,1168
2018-06-04T10:30:36.978Z,1116
2018-06-04T10:32:38.530Z,1128
2018-06-04T10:34:40.021Z,1256
2018-06-04T10:36:41.822Z,1424
2018-06-04T10:39:23.960Z,1336
2018-06-04T10:41:25.436Z,1144
2018-06-04T10:43:27.265Z,1052
2018-06-04T10:45:28.701Z,1020
2018-06-04T10:47:30.260Z,1104
2018-06-04T10:49:31.753Z,1184
2018-06-04T10:51:33.440Z,1236
2018-06-04T10:53:35.044Z,1276
2018-06-04T10:55:36.587Z,1284
2018-06-04T10:57:38.130Z,1216
2018-06-04T10:59:39.531Z,1276
2018-06-04T11:01:41.062Z,1432
2018-06-04T11:03:42.605Z,1636
2018-06-04T11:05:44.523Z,1496
2018-06-04T11:07:46.060Z,1492
2018-06-04T11:09:47.595Z,1488
2018-06-04T11:11:49.178Z,1364
2018-06-04T11:13:50.656Z,1376
2018-06-04T11:15:52.225Z,1388
2018-06-04T11:17:53.758Z,1444
2018-06-04T11:19:55.343Z,1408
2018-06-04T11:21:57.137Z,1296
2018-06-04T11:23:58.979Z,1436
2018-06-04T11:26:00.587Z,1676
2018-06-04T11:28:02.075Z,2612
2018-06-04T11:30:03.611Z,3068
2018-06-04T11:32:05.429Z,2556
2018-06-04T11:34:06.922Z,3096
2018-06-04T11:36:08.460Z,3080
2018-06-04T11:38:10.285Z,2780
2018-06-04T11:40:11.911Z,1892
2018-06-04T11:42:13.531Z,1928
2018-06-04T11:44:15.311Z,1564
2018-06-04T11:46:16.870Z,1592
2018-06-04T11:48:59.308Z,1540
2018-06-04T11:51:00.789Z,2232
2018-06-04T11:53:02.228Z,1912
2018-06-04T11:55:04.296Z,1548
2018-06-04T11:57:05.727Z,1288
2018-06-04T11:59:07.211Z,1240
2018-06-04T12:01:08.848Z,1556
2018-06-04T12:03:10.369Z,2000
2018-06-04T12:05:11.923Z,1948
2018-06-04T12:07:13.379Z,1760
2018-06-04T12:09:14.908Z,1332
2018-06-04T12:11:16.427Z,1400
2018-06-04T12:13:18.240Z,1704
2018-06-04T12:15:19.758Z,1616
2018-06-04T12:18:03.019Z,1540
2018-06-04T12:20:04.513Z,1436
2018-06-04T12:22:06.374Z,1656
2018-06-04T12:24:07.809Z,1740
2018-06-04T12:26:09.269Z,1592
2018-06-04T12:28:51.945Z,1596
2018-06-04T12:30:53.400Z,1292
2018-06-04T12:32:54.815Z,1008
2018-06-04T12:34:56.577Z,984
2018-06-04T12:37:39.253Z,1096
2018-06-04T12:39:40.682Z,1132
2018-06-04T12:41:42.862Z,1176
2018-06-04T12:43:44.608Z,1276
2018-06-04T12:45:46.109Z,1316
2018-06-04T12:47:47.575Z,1856
2018-06-04T12:49:49.077Z,2388
2018-06-04T12:51:50.546Z,2396
2018-06-04T12:53:52.174Z,2280
2018-06-04T12:55:53.868Z,1508
2018-06-04T12:57:55.305Z,1452
2018-06-04T12:59:56.824Z,1828
2018-06-04T13:01:58.356Z,1400
2018-06-04T13:04:00.216Z,1268
2018-06-04T13:06:01.762Z,2436
2018-06-04T13:08:03.376Z,1232
2018-06-04T13:10:04.853Z,1032
2018-06-04T13:12:06.608Z,1056
2018-06-04T13:14:08.151Z,1076
2018-06-04T13:16:09.652Z,996
2018-06-04T13:18:11.489Z,984
2018-06-04T13:20:13.256Z,988
2018-06-04T13:22:14.799Z,2172
2018-06-04T13:24:16.306Z,2204
2018-06-04T13:26:17.851Z,1984
2018-06-04T13:28:19.548Z,2108
2018-06-04T13:30:21.073Z,1960
2018-06-04T13:32:22.745Z,2092
2018-06-04T13:34:24.644Z,1272
2018-06-04T13:36:26.157Z,1064
2018-06-04T13:38:27.665Z,908
2018-06-04T13:40:29.200Z,884
2018-06-04T13:42:30.774Z,900
2018-06-04T13:44:32.562Z,992
2018-06-04T13:46:34.433Z,1816
2018-06-04T13:48:36.208Z,1892
2018-06-04T13:50:37.741Z,1864
2018-06-04T13:52:39.321Z,1960
2018-06-04T13:54:40.841Z,2064
2018-06-04T13:56:42.499Z,2012
2018-06-04T13:58:44.113Z,2024
2018-06-04T14:00:45.658Z,1876
2018-06-04T14:02:47.164Z,1976
2018-06-04T14:04:48.907Z,2012
2018-06-04T14:06:50.797Z,1916
2018-06-04T14:08:52.441Z,1940
2018-06-04T14:10:54.164Z,1860
2018-06-04T14:12:55.939Z,1892
2018-06-04T14:14:57.780Z,1944
2018-06-04T14:17:40.239Z,1908
2018-06-04T14:19:41.733Z,1952
2018-06-04T14:21:43.174Z,1928
2018-06-04T14:23:44.609Z,1884
2018-06-04T14:25:46.278Z,1852
2018-06-04T14:28:28.851Z,1812
2018-06-04T14:30:30.288Z,1132
2018-06-04T14:32:31.727Z,908
2018-06-04T14:34:33.175Z,964
2018-06-04T14:36:34.672Z,916
2018-06-04T14:38:36.350Z,804
2018-06-04T14:40:37.970Z,696
2018-06-04T14:42:39.565Z,644
2018-06-04T14:44:41.088Z,608
2018-06-04T14:46:42.938Z,556
2018-06-04T14:48:44.762Z,820
2018-06-04T14:50:46.722Z,1284
2018-06-04T14:52:48.303Z,988
2018-06-04T14:54:50.472Z,1472
2018-06-04T14:56:52.020Z,1412
2018-06-04T14:59:36.727Z,1432
2018-06-04T15:01:38.163Z,1472
2018-06-04T15:03:39.599Z,1440
2018-06-04T15:05:41.111Z,1400
2018-06-04T15:08:24.365Z,1392
2018-06-04T15:10:26.228Z,1364
2018-06-04T15:12:27.775Z,1340
2018-06-04T15:14:30.025Z,1320
2018-06-04T15:16:31.723Z,1332
2018-06-04T15:18:33.546Z,1332
2018-06-04T15:20:35.787Z,1388
2018-06-04T15:22:37.559Z,1356
2018-06-04T15:24:39.239Z,1336
2018-06-04T15:26:41.048Z,1312
2018-06-04T15:28:42.598Z,1288
2018-06-04T15:30:44.256Z,916
2018-06-04T15:32:45.779Z,1208
2018-06-04T15:34:47.333Z,1172
2018-06-04T15:36:48.876Z,1156
2018-06-04T15:38:50.397Z,1168
2018-06-04T15:40:52.140Z,1016
2018-06-04T15:42:53.683Z,1072
2018-06-04T15:44:55.299Z,1072
2018-06-04T15:46:56.907Z,1000
2018-06-04T15:48:58.757Z,540
2018-06-04T15:51:00.237Z,568
2018-06-04T15:53:01.786Z,600
2018-06-04T15:55:03.641Z,764
2018-06-04T15:57:05.215Z,940
2018-06-04T15:59:06.953Z,860
2018-06-04T16:01:08.471Z,848
2018-06-04T16:03:10.108Z,588
2018-06-04T16:05:11.592Z,444
2018-06-04T16:07:13.201Z,412
2018-06-04T16:09:14.747Z,416
2018-06-04T16:11:16.236Z,416
2018-06-04T16:13:17.834Z,460
2018-06-04T16:15:19.578Z,848
2018-06-04T16:17:21.228Z,860
2018-06-04T16:19:22.822Z,880
2018-06-04T16:21:24.741Z,860
2018-06-04T16:23:26.257Z,864
2018-06-04T16:25:28.173Z,832
2018-06-04T16:27:30.002Z,808
2018-06-04T16:29:31.554Z,816
2018-06-04T16:31:33.117Z,836
2018-06-04T16:33:34.646Z,848
2018-06-04T16:35:36.167Z,856
2018-06-04T16:37:37.862Z,816
2018-06-04T16:39:39.441Z,772
2018-06-04T16:41:41.513Z,720
2018-06-04T16:43:43.318Z,668
2018-06-04T16:45:44.852Z,640
2018-06-04T16:47:46.487Z,424
2018-06-04T16:49:48.038Z,420
2018-06-04T16:51:49.585Z,456
2018-06-04T16:53:51.316Z,392
2018-06-04T16:55:52.860Z,344
2018-06-04T16:57:54.547Z,376
2018-06-04T16:59:56.348Z,556
2018-06-04T17:01:58.198Z,560
2018-06-04T17:03:59.711Z,552
2018-06-04T17:06:01.247Z,548
2018-06-04T17:08:43.888Z,544
2018-06-04T17:10:45.763Z,532
2018-06-04T17:12:47.214Z,516
2018-06-04T17:14:48.657Z,504
2018-06-04T17:16:50.097Z,484
2018-06-04T17:19:32.807Z,484
2018-06-04T17:21:34.231Z,332
2018-06-04T17:23:35.773Z,332
2018-06-04T17:25:37.200Z,400
2018-06-04T17:28:19.625Z,308
2018-06-04T17:30:21.240Z,348
2018-06-04T17:32:22.910Z,404
2018-06-04T17:34:24.340Z,396
2018-06-04T17:36:25.801Z,392
2018-06-04T17:39:08.214Z,400
2018-06-04T17:41:09.768Z,392
2018-06-04T17:43:11.254Z,384
2018-06-04T17:45:13.275Z,380
2018-06-04T17:47:14.703Z,376
2018-06-04T17:49:56.178Z,364
2018-06-04T17:51:57.718Z,320
2018-06-04T17:53:59.435Z,308
2018-06-04T17:56:00.818Z,276
2018-06-04T17:58:43.430Z,328
2018-06-04T18:00:44.860Z,320
2018-06-04T18:02:46.292Z,316
2018-06-04T18:04:47.757Z,304
2018-06-04T18:06:49.237Z,300
2018-06-04T18:09:31.913Z,292
2018-06-04T18:11:33.390Z,280
2018-06-04T18:13:34.878Z,276
2018-06-04T18:15:36.311Z,268
2018-06-04T18:17:37.794Z,256
2018-06-04T18:19:39.358Z,252
2018-06-04T18:21:40.913Z,244
2018-06-04T18:23:42.358Z,240
2018-06-04T18:25:44.236Z,232
2018-06-04T18:27:46.117Z,228
2018-06-04T18:29:47.696Z,220
2018-06-04T18:31:49.242Z,212
2018-06-04T18:33:50.767Z,204
2018-06-04T18:35:52.439Z,200
2018-06-04T18:37:54.263Z,196
2018-06-04T18:39:56.072Z,188
2018-06-04T18:41:57.849Z,180
2018-06-04T18:43:59.617Z,172
2018-06-04T18:46:01.155Z,160
2018-06-04T18:48:02.957Z,156
2018-06-04T18:50:04.532Z,144
2018-06-04T18:52:06.123Z,132
2018-06-04T18:54:07.617Z,120
2018-06-04T18:56:09.166Z,104
2018-06-04T18:58:10.745Z,92
2018-06-04T19:00:12.305Z,76
2018-06-04T19:02:14.120Z,72
2018-06-04T19:04:15.854Z,68
2018-06-04T19:06:17.386Z,64
2018-06-04T19:08:19.010Z,56
2018-06-04T19:10:20.506Z,52
2018-06-04T19:12:22.080Z,48
2018-06-04T19:14:23.661Z,44
2018-06-04T19:16:25.206Z,44
2018-06-04T19:18:26.745Z,40
2018-06-04T19:20:28.373Z,32
2018-06-04T19:22:30.034Z,32
2018-06-04T19:24:31.929Z,28
2018-06-04T19:26:33.459Z,24
2018-06-04T19:28:35.254Z,24
2018-06-04T19:30:36.846Z,20
2018-06-04T19:32:38.603Z,20
2018-06-04T19:34:40.389Z,16
2018-06-04T19:36:41.888Z,12
2018-06-04T19:39:24.413Z,12
2018-06-04T19:41:25.831Z,8
2018-06-04T19:43:27.328Z,8
2018-06-04T19:45:28.750Z,8
2018-06-04T19:47:30.580Z,4
2018-06-04T19:50:13.389Z,4
2018-06-04T19:52:15.442Z,4
2018-06-04T19:54:16.832Z,0
2018-06-04T19:56:18.296Z,4
2018-06-04T19:59:00.733Z,4
2018-06-04T20:01:02.594Z,4
2018-06-04T20:03:03.934Z,0
2018-06-04T20:05:05.360Z,4
2018-06-04T20:07:07.059Z,0
2018-06-04T20:09:48.517Z,4
2018-06-04T20:11:50.171Z,0
2018-06-04T20:13:52.608Z,0
2018-06-04T20:15:54.192Z,0
2018-06-04T20:17:55.934Z,0
2018-06-04T20:19:57.755Z,0
2018-06-04T20:21:59.268Z,0
2018-06-04T20:24:01.078Z,0
2018-06-04T20:26:02.653Z,0
2018-06-04T20:28:04.243Z,0
2018-06-04T20:30:50.432Z,0
2018-06-04T20:32:52.799Z,0
2018-06-04T20:34:54.493Z,0
2018-06-04T20:36:56.347Z,0
2018-06-04T20:38:58.084Z,0
2018-06-04T20:40:59.510Z,0
2018-06-04T20:43:01.039Z,0
2018-06-04T20:45:02.893Z,0
2018-06-04T20:47:04.678Z,0
2018-06-04T20:49:06.365Z,0
2018-06-04T20:51:07.954Z,0
2018-06-04T20:53:09.451Z,0
2018-06-04T20:55:11.232Z,0
2018-06-04T20:57:13.122Z,0
2018-06-04T20:59:14.980Z,0
2018-06-04T21:01:16.791Z,0
2018-06-04T21:03:18.593Z,0
2018-06-04T21:05:20.137Z,0
2018-06-04T21:07:21.664Z,0
2018-06-04T21:09:23.224Z,0
2018-06-04T21:11:24.777Z,0
2018-06-04T21:13:26.286Z,0
2018-06-04T21:15:27.804Z,0
2018-06-04T21:17:29.297Z,0
2018-06-04T21:19:31.200Z,0
2018-06-04T21:21:32.762Z,0
2018-06-04T21:23:34.284Z,0
2018-06-04T21:25:36.095Z,0
2018-06-04T21:27:37.892Z,0
2018-06-04T21:29:39.738Z,0
2018-06-04T21:31:41.459Z,0
2018-06-04T21:33:43.015Z,0
2018-06-04T21:35:44.533Z,0
2018-06-04T21:37:46.038Z,0
2018-06-04T21:39:47.551Z,0
2018-06-04T21:41:49.075Z,0
2018-06-04T21:43:50.595Z,0
2018-06-04T21:45:52.858Z,0
2018-06-04T21:47:54.390Z,0
2018-06-04T21:49:55.941Z,0
2018-06-04T21:51:57.737Z,0
2018-06-04T21:53:59.268Z,0
2018-06-04T21:56:00.848Z,0
2018-06-04T21:58:02.538Z,0
2018-06-04T22:00:45.268Z,0
2018-06-04T22:02:46.690Z,0
2018-06-04T22:04:48.117Z,0
2018-06-04T22:06:49.548Z,0
2018-06-04T22:09:31.376Z,0
2018-06-04T22:11:33.506Z,0
2018-06-04T22:13:35.155Z,0
2018-06-04T22:15:36.598Z,0
2018-06-04T22:17:38.115Z,0
2018-06-04T22:20:19.553Z,0
2018-06-04T22:22:21.541Z,0
2018-06-04T22:24:22.990Z,0
2018-06-04T22:26:24.453Z,0
2018-06-04T22:28:26.413Z,0
2018-06-04T22:31:07.803Z,0
2018-06-04T22:33:09.227Z,0
2018-06-04T22:35:11.096Z,0
2018-06-04T22:37:12.915Z,0
2018-06-04T22:40:05.463Z,0
2018-06-04T22:43:03.338Z,0
2018-06-04T22:45:53.287Z,0
2018-06-04T22:49:02.057Z,0
2018-06-04T22:51:56.694Z,0
2018-06-04T22:54:54.980Z,0
2018-06-04T22:57:49.456Z,0
