createdAt,value
2018-10-09T00:01:07.920Z,39.20
2018-10-09T00:03:37.150Z,40.92
2018-10-09T00:06:06.429Z,40.15
2018-10-09T00:08:35.842Z,51.15
2018-10-09T00:11:05.030Z,49.40
2018-10-09T00:13:34.419Z,50.33
2018-10-09T00:16:03.744Z,50.63
2018-10-09T00:18:33.208Z,51.67
2018-10-09T00:21:02.347Z,53.85
2018-10-09T00:23:31.497Z,49.50
2018-10-09T00:26:00.882Z,45.30
2018-10-09T00:28:30.011Z,44.88
2018-10-09T00:30:59.332Z,50.55
2018-10-09T00:33:28.634Z,48.75
2018-10-09T00:35:57.910Z,46.10
2018-10-09T00:38:27.143Z,45.38
2018-10-09T00:40:56.398Z,45.50
2018-10-09T00:43:25.520Z,45.43
2018-10-09T00:45:55.155Z,45.08
2018-10-09T00:48:24.527Z,46.30
2018-10-09T00:50:53.830Z,45.43
2018-10-09T00:53:23.022Z,44.17
2018-10-09T00:55:52.440Z,49.42
2018-10-09T00:58:21.804Z,49.83
2018-10-09T01:00:51.141Z,55.85
2018-10-09T01:03:20.443Z,56.35
2018-10-09T01:05:49.606Z,54.80
2018-10-09T01:08:18.830Z,56.53
2018-10-09T01:10:47.991Z,53.35
2018-10-09T01:13:17.338Z,53.42
2018-10-09T01:15:46.828Z,53.98
2018-10-09T01:18:16.111Z,58.80
2018-10-09T01:20:45.327Z,55.80
2018-10-09T01:23:14.610Z,56.13
2018-10-09T01:25:43.720Z,57.78
2018-10-09T01:28:12.923Z,67.78
2018-10-09T01:30:41.998Z,63.30
2018-10-09T01:33:11.106Z,64.82
2018-10-09T01:35:40.294Z,64.50
2018-10-09T01:38:09.390Z,64.07
2018-10-09T01:40:38.707Z,73.87
2018-10-09T01:43:08.071Z,72.23
2018-10-09T01:45:37.407Z,71.55
2018-10-09T01:48:06.887Z,72.15
2018-10-09T01:50:36.367Z,72.63
2018-10-09T01:53:05.563Z,70.67
2018-10-09T01:55:34.770Z,71.33
2018-10-09T01:58:04.120Z,64.72
2018-10-09T02:00:33.370Z,65.52
2018-10-09T02:03:02.612Z,67.00
2018-10-09T02:05:31.906Z,70.50
2018-10-09T02:08:01.174Z,64.42
2018-10-09T02:10:30.345Z,72.30
2018-10-09T02:12:59.674Z,66.62
2018-10-09T02:15:28.899Z,66.35
2018-10-09T02:17:58.306Z,66.07
2018-10-09T02:20:27.471Z,65.35
2018-10-09T02:22:56.706Z,63.83
2018-10-09T02:25:25.962Z,60.58
2018-10-09T02:27:55.202Z,60.15
2018-10-09T02:30:24.379Z,63.08
2018-10-09T02:32:53.659Z,60.08
2018-10-09T02:35:22.883Z,59.48
2018-10-09T02:37:52.270Z,57.58
2018-10-09T02:40:21.390Z,58.92
2018-10-09T02:42:50.686Z,57.43
2018-10-09T02:45:19.811Z,58.10
2018-10-09T02:47:49.058Z,60.00
2018-10-09T02:50:18.206Z,57.75
2018-10-09T02:52:47.583Z,53.92
2018-10-09T02:55:16.876Z,54.83
2018-10-09T02:57:46.247Z,57.43
2018-10-09T03:00:15.474Z,56.90
2018-10-09T03:02:44.758Z,56.85
2018-10-09T03:05:13.978Z,59.75
2018-10-09T03:07:43.179Z,58.75
2018-10-09T03:10:12.350Z,54.07
2018-10-09T03:12:41.562Z,53.10
2018-10-09T03:15:10.819Z,55.05
2018-10-09T03:17:40.274Z,56.00
2018-10-09T03:20:09.663Z,56.20
2018-10-09T03:22:38.944Z,58.42
2018-10-09T03:25:08.063Z,56.28
2018-10-09T03:27:37.247Z,54.50
2018-10-09T03:30:08.059Z,54.97
2018-10-09T03:32:37.298Z,56.00
2018-10-09T03:35:06.574Z,57.20
2018-10-09T03:37:35.890Z,57.48
2018-10-09T03:40:05.082Z,56.50
2018-10-09T03:42:34.392Z,55.70
2018-10-09T03:45:03.617Z,55.23
2018-10-09T03:47:32.927Z,57.85
2018-10-09T03:50:02.290Z,55.23
2018-10-09T03:52:31.560Z,59.77
2018-10-09T03:55:00.787Z,62.73
2018-10-09T03:57:29.990Z,61.90
2018-10-09T03:59:59.296Z,59.77
2018-10-09T04:02:28.584Z,61.20
2018-10-09T04:04:57.850Z,61.13
2018-10-09T04:07:27.182Z,60.65
2018-10-09T04:09:56.453Z,58.48
2018-10-09T04:12:25.778Z,57.78
2018-10-09T04:14:55.091Z,57.40
2018-10-09T04:17:24.387Z,56.85
2018-10-09T04:19:53.679Z,56.92
2018-10-09T04:22:24.235Z,56.77
2018-10-09T04:24:53.511Z,57.00
2018-10-09T04:27:22.786Z,56.33
2018-10-09T04:29:51.923Z,55.78
2018-10-09T04:32:21.183Z,54.55
2018-10-09T04:34:50.307Z,52.55
2018-10-09T04:37:19.563Z,54.08
2018-10-09T04:39:48.898Z,53.00
2018-10-09T04:42:18.176Z,50.00
2018-10-09T04:44:47.399Z,51.17
2018-10-09T04:47:16.575Z,52.90
2018-10-09T04:49:45.795Z,52.80
2018-10-09T04:52:15.170Z,51.37
2018-10-09T04:54:44.293Z,50.83
2018-10-09T04:57:14.927Z,49.45
2018-10-09T04:59:44.159Z,52.80
2018-10-09T05:02:13.321Z,50.43
2018-10-09T05:04:42.585Z,52.63
2018-10-09T05:07:12.023Z,50.65
2018-10-09T05:09:41.386Z,50.65
2018-10-09T05:12:10.758Z,50.43
2018-10-09T05:14:40.108Z,50.45
2018-10-09T05:17:09.372Z,51.05
2018-10-09T05:19:38.826Z,48.78
2018-10-09T05:22:08.224Z,50.40
2018-10-09T05:24:37.431Z,51.73
2018-10-09T05:27:06.807Z,51.83
2018-10-09T05:29:36.130Z,51.28
2018-10-09T05:32:05.324Z,52.10
2018-10-09T05:34:34.530Z,52.25
2018-10-09T05:37:03.715Z,52.65
2018-10-09T05:39:33.396Z,50.28
2018-10-09T05:42:02.842Z,50.12
2018-10-09T05:44:33.404Z,49.63
2018-10-09T05:47:02.696Z,48.23
2018-10-09T05:49:32.713Z,48.60
2018-10-09T05:52:16.738Z,48.98
2018-10-09T05:54:46.539Z,48.00
2018-10-09T05:57:15.926Z,49.67
2018-10-09T05:59:45.238Z,47.27
2018-10-09T06:02:14.568Z,49.63
2018-10-09T06:04:43.739Z,50.88
2018-10-09T06:07:13.003Z,49.90
2018-10-09T06:09:42.338Z,47.65
2018-10-09T06:12:11.702Z,49.40
2018-10-09T06:14:41.031Z,47.15
2018-10-09T06:17:10.314Z,46.25
2018-10-09T06:19:39.435Z,49.97
2018-10-09T06:22:08.601Z,47.80
2018-10-09T06:24:37.740Z,47.55
2018-10-09T06:27:06.919Z,47.43
2018-10-09T06:29:36.080Z,48.70
2018-10-09T06:32:05.228Z,48.38
2018-10-09T06:34:34.479Z,49.77
2018-10-09T06:37:03.846Z,49.08
2018-10-09T06:39:33.176Z,49.23
2018-10-09T06:42:02.419Z,52.05
2018-10-09T06:44:31.595Z,49.80
2018-10-09T06:47:00.806Z,49.05
2018-10-09T06:49:30.008Z,51.90
2018-10-09T06:51:59.312Z,51.65
2018-10-09T06:54:28.620Z,50.80
2018-10-09T06:56:57.974Z,57.35
2018-10-09T06:59:27.191Z,56.48
2018-10-09T07:01:56.400Z,57.15
2018-10-09T07:04:25.795Z,57.27
2018-10-09T07:06:54.976Z,54.80
2018-10-09T07:09:24.126Z,52.60
2018-10-09T07:11:53.368Z,54.48
2018-10-09T07:14:22.695Z,52.35
2018-10-09T07:16:51.990Z,49.27
2018-10-09T07:19:21.491Z,49.83
2018-10-09T07:21:50.776Z,46.83
2018-10-09T07:24:19.895Z,47.00
2018-10-09T07:26:49.104Z,44.27
2018-10-09T07:29:18.493Z,45.08
2018-10-09T07:31:47.899Z,44.18
2018-10-09T07:34:17.259Z,42.78
2018-10-09T07:36:46.494Z,43.38
2018-10-09T07:39:15.654Z,41.77
2018-10-09T07:41:44.895Z,41.00
2018-10-09T07:44:14.106Z,41.53
2018-10-09T07:46:43.291Z,42.65
2018-10-09T07:49:12.563Z,41.70
2018-10-09T07:51:41.674Z,42.08
2018-10-09T07:54:11.074Z,40.92
2018-10-09T07:56:40.487Z,43.30
2018-10-09T07:59:09.786Z,43.15
2018-10-09T08:01:39.051Z,42.62
2018-10-09T08:04:08.284Z,42.80
2018-10-09T08:06:37.551Z,41.70
2018-10-09T08:09:09.652Z,43.17
2018-10-09T08:11:38.911Z,42.93
2018-10-09T08:14:08.589Z,44.88
2018-10-09T08:16:37.824Z,43.28
2018-10-09T08:19:07.355Z,42.20
2018-10-09T08:21:36.634Z,42.38
2018-10-09T08:24:07.028Z,46.28
2018-10-09T08:26:36.255Z,44.45
2018-10-09T08:29:05.379Z,45.23
2018-10-09T08:31:34.646Z,45.00
2018-10-09T08:34:03.894Z,45.12
2018-10-09T08:36:33.068Z,46.68
2018-10-09T08:39:02.252Z,45.05
2018-10-09T08:41:31.663Z,44.77
2018-10-09T08:44:01.071Z,45.03
2018-10-09T08:46:30.383Z,46.85
2018-10-09T08:48:59.672Z,44.80
2018-10-09T08:51:28.744Z,45.65
2018-10-09T08:53:58.075Z,45.40
2018-10-09T08:56:27.187Z,43.80
2018-10-09T08:58:56.363Z,44.85
2018-10-09T09:04:05.807Z,43.60
2018-10-09T09:06:35.120Z,45.63
2018-10-09T09:09:05.839Z,45.48
2018-10-09T09:11:35.147Z,42.78
2018-10-09T09:14:04.443Z,44.40
2018-10-09T09:16:33.743Z,42.27
2018-10-09T09:19:03.019Z,42.75
2018-10-09T09:21:32.707Z,42.65
2018-10-09T09:24:02.519Z,44.18
2018-10-09T09:26:31.868Z,42.88
2018-10-09T09:29:01.182Z,41.42
2018-10-09T09:31:30.652Z,42.75
2018-10-09T09:33:59.839Z,43.68
2018-10-09T09:36:29.286Z,43.13
2018-10-09T09:38:58.568Z,40.45
2018-10-09T09:41:28.036Z,39.18
2018-10-09T09:43:58.195Z,39.27
2018-10-09T09:46:27.352Z,37.15
2018-10-09T09:48:57.281Z,36.98
2018-10-09T09:51:26.778Z,37.17
2018-10-09T09:53:57.562Z,37.85
2018-10-09T09:56:27.883Z,33.55
2018-10-09T09:58:58.286Z,29.82
2018-10-09T10:01:33.020Z,32.93
2018-10-09T10:04:02.998Z,31.30
2018-10-09T10:06:33.197Z,29.05
2018-10-09T10:09:03.969Z,29.02
2018-10-09T10:11:34.493Z,27.42
2018-10-09T10:14:04.211Z,27.27
2018-10-09T10:16:35.288Z,30.72
2018-10-09T10:19:04.563Z,30.80
2018-10-09T10:21:34.299Z,28.42
2018-10-09T10:24:04.158Z,28.80
2018-10-09T10:26:33.494Z,32.95
2018-10-09T10:29:03.762Z,29.95
2018-10-09T10:31:33.111Z,31.57
2018-10-09T10:34:02.419Z,33.05
2018-10-09T10:36:32.296Z,35.75
2018-10-09T10:39:01.627Z,33.02
2018-10-09T10:41:30.936Z,33.23
2018-10-09T10:44:00.580Z,33.87
2018-10-09T10:46:34.974Z,34.33
2018-10-09T10:49:07.666Z,35.05
2018-10-09T10:51:37.318Z,33.00
2018-10-09T10:54:06.546Z,33.30
2018-10-09T10:56:37.640Z,35.35
2018-10-09T10:59:07.588Z,36.08
2018-10-09T11:01:37.506Z,35.03
2018-10-09T11:04:07.019Z,37.35
2018-10-09T11:06:36.322Z,36.08
2018-10-09T11:09:08.623Z,35.30
2018-10-09T11:11:38.202Z,34.38
2018-10-09T11:14:07.501Z,36.70
2018-10-09T11:16:37.348Z,37.48
2018-10-09T11:19:07.734Z,35.85
2018-10-09T11:21:37.474Z,32.30
2018-10-09T11:24:07.988Z,33.47
2018-10-09T11:26:37.239Z,33.92
2018-10-09T11:29:07.013Z,34.30
2018-10-09T11:31:37.815Z,33.67
2018-10-09T11:34:08.351Z,33.00
2018-10-09T11:36:37.752Z,29.23
2018-10-09T11:39:08.995Z,31.80
2018-10-09T11:41:38.960Z,36.20
2018-10-09T11:44:08.213Z,31.25
2018-10-09T11:46:38.390Z,34.23
2018-10-09T11:49:08.663Z,33.18
2018-10-09T11:51:37.918Z,32.67
2018-10-09T11:54:07.420Z,29.92
2018-10-09T11:56:37.187Z,28.35
2018-10-09T11:59:08.169Z,27.42
2018-10-09T12:01:38.340Z,29.10
2018-10-09T12:04:07.690Z,25.90
2018-10-09T12:06:36.928Z,26.87
2018-10-09T12:09:10.027Z,28.40
2018-10-09T12:11:41.394Z,27.30
2018-10-09T12:14:11.625Z,27.42
2018-10-09T12:16:40.772Z,24.47
2018-10-09T12:19:10.320Z,21.23
2018-10-09T12:21:40.561Z,23.17
2018-10-09T12:24:09.898Z,25.15
2018-10-09T12:26:39.175Z,23.90
2018-10-09T12:29:09.721Z,26.68
2018-10-09T12:31:39.127Z,25.30
2018-10-09T12:34:08.244Z,26.00
2018-10-09T12:36:37.138Z,27.20
2018-10-09T12:39:25.211Z,24.07
2018-10-09T12:41:54.121Z,24.57
2018-10-09T12:44:23.139Z,23.02
2018-10-09T12:46:51.999Z,23.27
2018-10-09T12:49:20.874Z,21.02
2018-10-09T12:51:49.796Z,21.87
2018-10-09T12:54:19.030Z,24.10
2018-10-09T12:56:47.927Z,24.00
2018-10-09T12:59:16.847Z,24.85
2018-10-09T13:01:45.795Z,23.85
2018-10-09T13:04:17.590Z,25.77
2018-10-09T13:06:46.488Z,25.85
2018-10-09T13:09:15.393Z,24.70
2018-10-09T13:11:44.320Z,23.25
2018-10-09T13:14:13.231Z,23.35
2018-10-09T13:16:42.141Z,22.35
2018-10-09T13:19:11.089Z,24.85
2018-10-09T13:21:40.697Z,24.07
2018-10-09T13:24:09.450Z,23.35
2018-10-09T13:26:38.490Z,21.68
2018-10-09T13:29:07.440Z,21.17
2018-10-09T13:31:36.327Z,20.57
2018-10-09T13:34:05.299Z,23.27
2018-10-09T13:36:34.189Z,21.75
2018-10-09T13:39:03.183Z,21.62
2018-10-09T13:41:32.067Z,21.62
2018-10-09T13:44:01.025Z,25.17
2018-10-09T13:46:29.907Z,26.33
2018-10-09T13:48:58.808Z,25.25
2018-10-09T13:51:27.698Z,23.40
2018-10-09T13:53:56.599Z,26.30
2018-10-09T13:56:25.498Z,26.27
2018-10-09T13:58:54.404Z,29.42
2018-10-09T14:01:23.328Z,27.75
2018-10-09T14:03:52.249Z,29.30
2018-10-09T14:06:21.266Z,29.25
2018-10-09T14:08:50.608Z,28.10
2018-10-09T14:11:19.468Z,27.05
2018-10-09T14:13:48.400Z,24.60
2018-10-09T14:16:17.322Z,24.82
2018-10-09T14:18:46.191Z,25.37
2018-10-09T14:21:15.052Z,28.70
2018-10-09T14:23:43.948Z,25.27
2018-10-09T14:26:12.819Z,26.00
2018-10-09T14:28:41.693Z,27.45
2018-10-09T14:31:10.928Z,26.48
2018-10-09T14:33:39.807Z,29.12
2018-10-09T14:36:08.715Z,32.25
2018-10-09T14:38:37.595Z,31.52
2018-10-09T14:41:06.532Z,31.82
2018-10-09T14:43:35.391Z,32.60
2018-10-09T14:46:04.305Z,30.70
2018-10-09T14:48:33.166Z,32.13
2018-10-09T14:51:02.057Z,31.52
2018-10-09T14:53:31.063Z,30.88
2018-10-09T14:56:00.032Z,31.65
2018-10-09T14:58:28.936Z,32.23
2018-10-09T15:00:57.848Z,33.58
2018-10-09T15:03:26.844Z,34.03
2018-10-09T15:05:56.144Z,32.30
2018-10-09T15:08:25.040Z,32.88
2018-10-09T15:10:53.959Z,33.67
2018-10-09T15:13:23.869Z,33.75
2018-10-09T15:15:53.091Z,33.60
2018-10-09T15:18:22.314Z,35.95
2018-10-09T15:20:51.682Z,34.83
2018-10-09T15:23:20.920Z,34.40
2018-10-09T15:25:50.118Z,39.03
2018-10-09T15:28:19.383Z,34.55
2018-10-09T15:30:48.682Z,38.23
2018-10-09T15:33:17.778Z,35.35
2018-10-09T15:35:46.979Z,35.80
2018-10-09T15:38:16.304Z,37.15
2018-10-09T15:40:46.046Z,34.80
2018-10-09T15:43:16.098Z,35.95
2018-10-09T15:45:50.601Z,35.65
2018-10-09T15:48:19.747Z,34.40
2018-10-09T15:50:49.138Z,35.38
2018-10-09T15:53:18.367Z,34.33
2018-10-09T15:55:47.525Z,38.23
2018-10-09T15:58:16.782Z,34.25
2018-10-09T16:00:45.951Z,37.65
2018-10-09T16:03:15.131Z,36.80
2018-10-09T16:05:44.543Z,37.78
2018-10-09T16:08:13.806Z,36.10
2018-10-09T16:10:43.142Z,34.33
2018-10-09T16:13:12.513Z,37.73
2018-10-09T16:15:41.658Z,38.40
2018-10-09T16:18:10.923Z,37.90
2018-10-09T16:20:40.174Z,40.65
2018-10-09T16:23:09.380Z,37.08
2018-10-09T16:25:38.519Z,37.37
2018-10-09T16:28:08.007Z,36.28
2018-10-09T16:30:37.331Z,39.08
2018-10-09T16:33:06.426Z,36.05
2018-10-09T16:35:35.619Z,36.88
2018-10-09T16:38:04.830Z,36.17
2018-10-09T16:40:34.202Z,37.35
2018-10-09T16:43:03.426Z,39.73
2018-10-09T16:45:32.719Z,37.73
2018-10-09T16:48:02.092Z,38.10
2018-10-09T16:50:31.374Z,36.88
2018-10-09T16:53:00.603Z,38.13
2018-10-09T16:55:29.723Z,36.08
2018-10-09T16:57:58.995Z,35.63
2018-10-09T17:00:28.155Z,36.63
2018-10-09T17:02:57.400Z,34.73
2018-10-09T17:05:26.783Z,35.78
2018-10-09T17:07:56.106Z,34.78
2018-10-09T17:10:25.384Z,35.45
2018-10-09T17:12:54.616Z,35.23
2018-10-09T17:15:23.873Z,34.65
2018-10-09T17:17:53.011Z,35.07
2018-10-09T17:20:22.155Z,36.68
2018-10-09T17:22:51.316Z,36.13
2018-10-09T17:25:20.452Z,35.07
2018-10-09T17:27:49.584Z,34.75
2018-10-09T17:30:19.001Z,37.30
2018-10-09T17:32:48.286Z,37.95
2018-10-09T17:35:18.006Z,39.10
2018-10-09T17:37:47.309Z,36.42
2018-10-09T17:40:16.660Z,34.80
2018-10-09T17:42:46.355Z,33.65
2018-10-09T17:45:15.715Z,32.30
2018-10-09T17:47:45.008Z,29.02
2018-10-09T17:50:14.225Z,31.95
2018-10-09T17:52:43.516Z,34.30
2018-10-09T17:55:12.580Z,35.52
2018-10-09T17:57:41.704Z,36.25
2018-10-09T18:00:10.985Z,36.20
2018-10-09T18:02:40.206Z,34.03
2018-10-09T18:05:09.476Z,35.55
2018-10-09T18:07:38.908Z,35.78
2018-10-09T18:10:08.176Z,37.55
2018-10-09T18:12:37.514Z,35.58
2018-10-09T18:15:06.792Z,37.03
2018-10-09T18:17:42.192Z,36.53
2018-10-09T18:20:12.207Z,36.25
2018-10-09T18:22:41.557Z,38.60
2018-10-09T18:25:11.140Z,38.25
2018-10-09T18:27:40.424Z,38.88
2018-10-09T18:30:10.224Z,37.48
2018-10-09T18:32:41.073Z,37.13
2018-10-09T18:35:10.487Z,37.85
2018-10-09T18:37:39.706Z,36.90
2018-10-09T18:40:09.090Z,36.68
2018-10-09T18:42:39.381Z,35.23
2018-10-09T18:45:09.227Z,36.37
2018-10-09T18:47:42.102Z,35.68
2018-10-09T18:50:13.343Z,34.85
2018-10-09T18:52:43.580Z,31.07
2018-10-09T18:55:15.968Z,33.58
2018-10-09T18:57:46.162Z,34.98
2018-10-09T19:00:15.552Z,36.68
2018-10-09T19:02:44.890Z,36.15
2018-10-09T19:05:15.085Z,35.70
2018-10-09T19:07:44.843Z,35.48
2018-10-09T19:10:14.877Z,35.95
2018-10-09T19:12:44.906Z,34.90
2018-10-09T19:15:14.302Z,35.35
2018-10-09T19:17:43.580Z,35.23
2018-10-09T19:20:13.392Z,34.50
2018-10-09T19:22:42.583Z,30.52
2018-10-09T19:25:12.872Z,30.77
2018-10-09T19:27:42.639Z,32.08
2018-10-09T19:30:12.084Z,33.10
2018-10-09T19:32:41.494Z,33.40
2018-10-09T19:35:11.275Z,33.85
2018-10-09T19:37:41.204Z,32.53
2018-10-09T19:40:10.531Z,32.65
2018-10-09T19:42:41.013Z,33.88
2018-10-09T19:45:10.379Z,30.43
2018-10-09T19:47:40.402Z,33.42
2018-10-09T19:50:09.979Z,33.45
2018-10-09T19:52:39.592Z,33.67
2018-10-09T19:55:08.771Z,33.40
2018-10-09T19:57:38.195Z,33.95
2018-10-09T20:00:07.459Z,31.42
2018-10-09T20:02:37.567Z,32.10
2018-10-09T20:05:06.779Z,31.35
2018-10-09T20:07:36.066Z,34.03
2018-10-09T20:10:05.381Z,31.60
2018-10-09T20:12:34.611Z,30.40
2018-10-09T20:15:03.983Z,29.35
2018-10-09T20:17:33.216Z,33.95
2018-10-09T20:20:02.494Z,34.53
2018-10-09T20:22:31.902Z,33.23
2018-10-09T20:25:01.288Z,33.25
2018-10-09T20:27:30.604Z,32.85
2018-10-09T20:29:59.884Z,32.88
2018-10-09T20:32:29.084Z,32.67
2018-10-09T20:34:58.307Z,34.58
2018-10-09T20:37:27.456Z,32.28
2018-10-09T20:39:56.801Z,32.67
2018-10-09T20:42:26.096Z,31.85
2018-10-09T20:44:55.603Z,32.33
2018-10-09T20:47:29.998Z,32.42
2018-10-09T20:49:59.248Z,31.87
2018-10-09T20:52:28.624Z,32.25
2018-10-09T20:54:57.795Z,31.62
2018-10-09T20:57:27.118Z,33.03
2018-10-09T20:59:56.404Z,29.45
2018-10-09T21:02:25.720Z,29.65
2018-10-09T21:04:55.030Z,31.95
2018-10-09T21:07:24.423Z,31.52
2018-10-09T21:09:53.720Z,31.33
2018-10-09T21:12:22.908Z,28.27
2018-10-09T21:14:52.027Z,29.73
2018-10-09T21:17:21.307Z,31.57
2018-10-09T21:19:50.498Z,31.35
2018-10-09T21:22:19.779Z,30.85
2018-10-09T21:24:49.011Z,30.37
2018-10-09T21:27:18.316Z,30.45
2018-10-09T21:29:47.527Z,29.80
2018-10-09T21:32:16.816Z,27.87
2018-10-09T21:34:45.983Z,28.50
2018-10-09T21:37:15.320Z,28.60
2018-10-09T21:39:44.455Z,29.48
2018-10-09T21:42:13.708Z,28.98
2018-10-09T21:44:43.094Z,30.08
2018-10-09T21:47:12.499Z,29.20
2018-10-09T21:49:41.807Z,25.50
2018-10-09T21:52:11.064Z,30.30
2018-10-09T21:54:40.308Z,29.87
2018-10-09T21:57:09.462Z,30.62
2018-10-09T21:59:38.699Z,29.98
2018-10-09T22:02:08.094Z,33.20
2018-10-09T22:04:37.283Z,29.43
2018-10-09T22:07:06.500Z,30.23
2018-10-09T22:09:35.755Z,31.03
2018-10-09T22:12:05.096Z,29.42
2018-10-09T22:14:34.354Z,28.27
2018-10-09T22:17:03.600Z,26.93
2018-10-09T22:19:32.796Z,29.10
2018-10-09T22:22:02.059Z,29.40
2018-10-09T22:24:31.475Z,28.80
2018-10-09T22:27:00.556Z,28.73
2018-10-09T22:29:29.663Z,29.52
2018-10-09T22:31:58.945Z,29.23
2018-10-09T22:34:28.180Z,27.60
2018-10-09T22:36:57.545Z,25.90
2018-10-09T22:39:26.784Z,27.32
2018-10-09T22:41:56.074Z,28.87
2018-10-09T22:44:25.387Z,28.87
2018-10-09T22:46:54.576Z,29.42
2018-10-09T22:49:24.082Z,29.02
2018-10-09T22:51:53.470Z,30.23
2018-10-09T22:54:22.843Z,30.90
2018-10-09T22:56:52.170Z,30.80
2018-10-09T22:59:21.351Z,30.40
2018-10-09T23:01:50.604Z,32.27
2018-10-09T23:04:19.731Z,33.25
2018-10-09T23:06:48.850Z,32.20
2018-10-09T23:09:17.944Z,32.58
2018-10-09T23:11:47.143Z,31.70
2018-10-09T23:14:17.032Z,33.05
2018-10-09T23:16:46.280Z,31.52
2018-10-09T23:19:15.547Z,29.27
2018-10-09T23:21:44.698Z,28.75
2018-10-09T23:24:13.848Z,28.95
2018-10-09T23:26:42.959Z,29.57
2018-10-09T23:29:12.208Z,30.17
2018-10-09T23:31:41.563Z,32.03
2018-10-09T23:34:10.853Z,33.00
2018-10-09T23:36:40.028Z,30.88
2018-10-09T23:39:09.624Z,32.50
2018-10-09T23:41:38.723Z,31.68
2018-10-09T23:44:07.859Z,30.30
2018-10-09T23:46:37.250Z,30.50
2018-10-09T23:49:06.868Z,31.05
2018-10-09T23:51:36.259Z,32.00
2018-10-09T23:54:06.003Z,30.12
2018-10-09T23:56:35.310Z,32.03
2018-10-09T23:59:04.652Z,32.08
