createdAt,value
2019-02-14T00:01:05.479Z,4.60
2019-02-14T00:03:32.749Z,4.50
2019-02-14T00:06:00.125Z,4.50
2019-02-14T00:08:27.507Z,4.50
2019-02-14T00:10:54.843Z,4.40
2019-02-14T00:13:22.314Z,4.40
2019-02-14T00:15:49.879Z,4.50
2019-02-14T00:18:17.386Z,4.50
2019-02-14T00:20:44.920Z,4.50
2019-02-14T00:23:12.479Z,4.50
2019-02-14T00:25:40.059Z,4.50
2019-02-14T00:28:07.607Z,4.50
2019-02-14T00:30:35.040Z,4.60
2019-02-14T00:33:02.432Z,4.50
2019-02-14T00:35:29.898Z,4.60
2019-02-14T00:37:57.359Z,4.60
2019-02-14T00:40:24.833Z,4.60
2019-02-14T00:42:52.535Z,4.60
2019-02-14T00:45:20.113Z,4.60
2019-02-14T00:47:47.844Z,4.70
2019-02-14T00:50:15.510Z,4.70
2019-02-14T00:52:43.302Z,4.70
2019-02-14T00:55:10.779Z,4.80
2019-02-14T00:57:38.327Z,4.80
2019-02-14T01:00:06.051Z,4.90
2019-02-14T01:02:33.420Z,4.90
2019-02-14T01:05:00.783Z,4.90
2019-02-14T01:07:28.079Z,4.90
2019-02-14T01:09:55.360Z,4.90
2019-02-14T01:12:23.065Z,4.90
2019-02-14T01:14:50.818Z,5.00
2019-02-14T01:17:18.249Z,4.90
2019-02-14T01:19:45.843Z,4.90
2019-02-14T01:22:13.292Z,4.90
2019-02-14T01:24:40.801Z,4.90
2019-02-14T01:27:08.295Z,4.90
2019-02-14T01:29:35.624Z,4.90
2019-02-14T01:32:03.067Z,4.90
2019-02-14T01:34:30.451Z,4.90
2019-02-14T01:36:57.923Z,4.90
2019-02-14T01:39:25.281Z,5.00
2019-02-14T01:41:52.770Z,5.00
2019-02-14T01:44:20.144Z,5.00
2019-02-14T01:46:47.623Z,5.00
2019-02-14T01:49:15.087Z,5.00
2019-02-14T01:51:42.405Z,5.00
2019-02-14T01:54:09.930Z,5.00
2019-02-14T01:56:37.412Z,5.00
2019-02-14T01:59:04.790Z,5.00
2019-02-14T02:01:32.277Z,5.00
2019-02-14T02:03:59.793Z,5.00
2019-02-14T02:06:27.328Z,5.00
2019-02-14T02:08:54.678Z,5.00
2019-02-14T02:11:22.228Z,5.00
2019-02-14T02:13:49.818Z,5.10
2019-02-14T02:16:17.164Z,5.00
2019-02-14T02:18:44.527Z,5.00
2019-02-14T02:21:11.877Z,5.00
2019-02-14T02:23:39.232Z,5.00
2019-02-14T02:26:06.691Z,5.00
2019-02-14T02:28:34.053Z,5.00
2019-02-14T02:31:01.650Z,5.00
2019-02-14T02:33:28.958Z,4.90
2019-02-14T02:36:00.387Z,4.90
2019-02-14T02:38:25.725Z,5.00
2019-02-14T02:40:53.195Z,5.00
2019-02-14T02:43:20.412Z,5.00
2019-02-14T02:45:47.771Z,5.00
2019-02-14T02:48:15.285Z,5.00
2019-02-14T02:50:42.629Z,5.00
2019-02-14T02:53:10.237Z,5.00
2019-02-14T02:55:37.773Z,5.00
2019-02-14T02:58:04.961Z,5.00
2019-02-14T03:00:32.229Z,5.00
2019-02-14T03:02:59.564Z,5.00
2019-02-14T03:05:26.861Z,5.00
2019-02-14T03:07:54.525Z,5.00
2019-02-14T03:10:26.639Z,5.00
2019-02-14T03:12:54.600Z,5.00
2019-02-14T03:15:22.502Z,5.00
2019-02-14T03:17:50.307Z,5.00
2019-02-14T03:20:18.060Z,4.90
2019-02-14T03:22:46.025Z,5.00
2019-02-14T03:25:15.099Z,5.00
2019-02-14T03:27:43.120Z,5.00
2019-02-14T03:30:12.169Z,5.00
2019-02-14T03:32:39.888Z,5.10
2019-02-14T03:35:11.033Z,5.10
2019-02-14T03:37:38.597Z,5.10
2019-02-14T03:40:07.846Z,5.20
2019-02-14T03:42:35.635Z,5.20
2019-02-14T03:45:04.294Z,5.20
2019-02-14T03:47:31.835Z,5.20
2019-02-14T03:49:59.129Z,5.30
2019-02-14T03:52:26.743Z,5.30
2019-02-14T03:54:54.028Z,5.30
2019-02-14T03:57:21.548Z,5.20
2019-02-14T03:59:48.887Z,5.30
2019-02-14T04:02:16.347Z,5.20
2019-02-14T04:04:43.784Z,5.20
2019-02-14T04:07:11.251Z,5.20
2019-02-14T04:09:39.141Z,5.20
2019-02-14T04:12:06.918Z,5.10
2019-02-14T04:14:35.019Z,5.10
2019-02-14T04:17:02.340Z,5.10
2019-02-14T04:19:29.688Z,5.10
2019-02-14T04:21:57.257Z,5.10
2019-02-14T04:24:32.441Z,5.10
2019-02-14T04:26:59.939Z,5.20
2019-02-14T04:29:27.531Z,5.20
2019-02-14T04:31:55.487Z,5.20
2019-02-14T04:34:22.976Z,5.10
2019-02-14T04:36:50.475Z,5.10
2019-02-14T04:39:18.395Z,5.10
2019-02-14T04:41:45.684Z,5.10
2019-02-14T04:44:13.191Z,5.10
2019-02-14T04:46:40.597Z,5.20
2019-02-14T04:49:07.963Z,5.10
2019-02-14T04:51:35.284Z,5.10
2019-02-14T04:54:02.705Z,5.10
2019-02-14T04:56:30.052Z,5.10
2019-02-14T04:58:57.303Z,5.10
2019-02-14T05:01:24.613Z,5.10
2019-02-14T05:03:52.136Z,5.10
2019-02-14T05:06:19.567Z,5.10
2019-02-14T05:08:46.849Z,5.10
2019-02-14T05:11:14.294Z,5.10
2019-02-14T05:13:41.684Z,5.10
2019-02-14T05:16:09.256Z,5.10
2019-02-14T05:18:36.782Z,5.10
2019-02-14T05:21:04.247Z,5.10
2019-02-14T05:23:31.572Z,5.10
2019-02-14T05:25:58.899Z,5.10
2019-02-14T05:28:26.211Z,5.10
2019-02-14T05:30:53.810Z,5.10
2019-02-14T05:33:21.156Z,5.10
2019-02-14T05:35:52.080Z,5.10
2019-02-14T05:38:21.824Z,5.10
2019-02-14T05:40:49.747Z,5.10
2019-02-14T05:43:18.902Z,5.00
2019-02-14T05:45:46.400Z,5.10
2019-02-14T05:48:13.957Z,5.10
2019-02-14T05:50:41.867Z,5.20
2019-02-14T05:53:12.560Z,5.10
2019-02-14T05:55:46.676Z,5.10
2019-02-14T05:58:32.583Z,5.10
2019-02-14T06:01:00.517Z,5.00
2019-02-14T06:03:32.469Z,5.00
2019-02-14T06:05:59.798Z,5.00
2019-02-14T06:08:27.628Z,5.10
2019-02-14T06:10:54.912Z,5.10
2019-02-14T06:13:22.246Z,5.00
2019-02-14T06:15:49.629Z,5.10
2019-02-14T06:18:16.870Z,5.10
2019-02-14T06:20:44.454Z,5.10
2019-02-14T06:23:11.847Z,5.10
2019-02-14T06:25:39.353Z,5.00
2019-02-14T06:28:06.839Z,5.00
2019-02-14T06:30:34.268Z,5.10
2019-02-14T06:33:01.759Z,5.10
2019-02-14T06:35:29.306Z,5.10
2019-02-14T06:37:56.712Z,5.10
2019-02-14T06:40:24.299Z,5.10
2019-02-14T06:42:51.752Z,5.10
2019-02-14T06:45:19.283Z,5.10
2019-02-14T06:47:46.592Z,5.10
2019-02-14T06:50:15.985Z,5.10
2019-02-14T06:52:43.370Z,5.10
2019-02-14T06:55:10.901Z,5.10
2019-02-14T06:57:38.191Z,5.20
2019-02-14T07:00:06.759Z,5.20
2019-02-14T07:02:34.260Z,5.20
2019-02-14T07:05:01.607Z,5.20
2019-02-14T07:07:28.965Z,5.20
2019-02-14T07:09:56.320Z,5.20
2019-02-14T07:12:23.823Z,5.30
2019-02-14T07:14:51.214Z,5.30
2019-02-14T07:17:18.678Z,5.30
2019-02-14T07:19:46.013Z,5.30
2019-02-14T07:22:13.476Z,5.30
2019-02-14T07:24:40.708Z,5.30
2019-02-14T07:27:08.238Z,5.30
2019-02-14T07:29:38.802Z,5.30
2019-02-14T07:32:06.652Z,5.30
2019-02-14T07:34:36.385Z,5.20
2019-02-14T07:37:04.309Z,5.20
2019-02-14T07:39:34.694Z,5.30
2019-02-14T07:42:02.880Z,5.30
2019-02-14T07:44:30.790Z,5.40
2019-02-14T07:46:58.604Z,5.40
2019-02-14T07:49:26.019Z,5.30
2019-02-14T07:51:53.263Z,5.40
2019-02-14T07:54:20.368Z,5.40
2019-02-14T07:56:47.691Z,5.40
2019-02-14T07:59:14.895Z,5.40
2019-02-14T08:01:42.136Z,5.40
2019-02-14T08:04:09.572Z,5.30
2019-02-14T08:06:36.880Z,5.40
2019-02-14T08:09:04.732Z,5.50
2019-02-14T08:11:31.977Z,5.70
2019-02-14T08:13:59.166Z,5.80
2019-02-14T08:16:26.233Z,5.90
2019-02-14T08:18:53.522Z,5.90
2019-02-14T08:21:20.771Z,5.90
2019-02-14T08:23:48.112Z,5.80
2019-02-14T08:26:15.389Z,5.70
2019-02-14T08:28:42.627Z,5.60
2019-02-14T08:31:09.817Z,5.50
2019-02-14T08:33:37.129Z,5.60
2019-02-14T08:36:04.409Z,5.70
2019-02-14T08:38:31.707Z,5.70
2019-02-14T08:40:59.000Z,5.60
2019-02-14T08:43:26.369Z,5.70
2019-02-14T08:45:53.676Z,5.50
2019-02-14T08:48:20.883Z,5.50
2019-02-14T08:50:48.202Z,5.40
2019-02-14T08:53:15.347Z,5.20
2019-02-14T08:55:42.560Z,5.10
2019-02-14T08:58:09.888Z,5.20
2019-02-14T09:00:37.209Z,5.30
2019-02-14T09:03:04.532Z,5.40
2019-02-14T09:05:31.869Z,5.30
2019-02-14T09:07:59.188Z,5.40
2019-02-14T09:10:26.639Z,5.40
2019-02-14T09:12:53.875Z,5.40
2019-02-14T09:15:21.205Z,5.40
2019-02-14T09:17:48.553Z,5.60
2019-02-14T09:20:15.891Z,5.60
2019-02-14T09:22:43.205Z,5.50
2019-02-14T09:25:10.553Z,5.50
2019-02-14T09:27:37.890Z,5.50
2019-02-14T09:30:05.286Z,5.40
2019-02-14T09:32:32.594Z,5.40
2019-02-14T09:34:59.977Z,5.30
2019-02-14T09:37:27.306Z,5.40
2019-02-14T09:39:54.657Z,5.50
2019-02-14T09:42:21.977Z,5.70
2019-02-14T09:44:49.410Z,5.80
2019-02-14T09:47:16.736Z,5.70
2019-02-14T09:49:44.070Z,5.80
2019-02-14T09:52:11.406Z,5.90
2019-02-14T09:54:38.721Z,5.90
2019-02-14T09:57:06.050Z,5.90
2019-02-14T09:59:33.465Z,6.00
2019-02-14T10:02:00.692Z,6.00
2019-02-14T10:04:28.033Z,6.00
2019-02-14T10:06:55.242Z,6.00
2019-02-14T10:09:22.700Z,5.90
2019-02-14T10:11:50.034Z,5.80
2019-02-14T10:14:17.359Z,5.80
2019-02-14T10:16:44.700Z,5.90
2019-02-14T10:19:11.924Z,5.80
2019-02-14T10:21:39.281Z,5.80
2019-02-14T10:24:06.633Z,5.80
2019-02-14T10:26:33.996Z,5.80
2019-02-14T10:29:01.207Z,5.80
2019-02-14T10:31:28.461Z,5.80
2019-02-14T10:33:55.817Z,5.80
2019-02-14T10:36:23.056Z,5.70
2019-02-14T10:38:50.299Z,5.80
2019-02-14T10:41:17.562Z,5.80
2019-02-14T10:43:48.892Z,5.80
2019-02-14T10:46:13.903Z,5.90
2019-02-14T10:48:41.252Z,5.80
2019-02-14T10:51:08.463Z,5.90
2019-02-14T10:53:35.708Z,5.90
2019-02-14T10:56:03.019Z,5.90
2019-02-14T10:58:30.276Z,6.00
2019-02-14T11:00:57.737Z,6.00
2019-02-14T11:03:24.962Z,6.00
2019-02-14T11:05:52.270Z,6.00
2019-02-14T11:08:19.627Z,6.00
2019-02-14T11:10:46.878Z,6.00
2019-02-14T11:13:14.169Z,6.00
2019-02-14T11:15:41.391Z,6.10
2019-02-14T11:18:08.749Z,6.10
2019-02-14T11:20:36.068Z,6.10
2019-02-14T11:23:03.420Z,6.10
2019-02-14T11:25:31.856Z,6.10
2019-02-14T11:27:59.075Z,6.10
2019-02-14T11:30:26.515Z,6.10
2019-02-14T11:32:53.736Z,6.20
2019-02-14T11:35:21.091Z,6.20
2019-02-14T11:37:48.433Z,6.20
2019-02-14T11:40:15.775Z,6.20
2019-02-14T11:42:43.106Z,6.20
2019-02-14T11:45:12.182Z,6.20
2019-02-14T11:47:39.543Z,6.10
2019-02-14T11:50:07.997Z,6.10
2019-02-14T11:52:35.320Z,6.10
2019-02-14T11:55:02.633Z,6.10
2019-02-14T11:57:29.871Z,6.20
2019-02-14T11:59:57.220Z,6.30
2019-02-14T12:02:24.590Z,6.30
2019-02-14T12:04:53.543Z,6.40
2019-02-14T12:07:20.979Z,6.40
2019-02-14T12:09:48.269Z,6.40
2019-02-14T12:12:15.571Z,6.60
2019-02-14T12:14:42.772Z,6.60
2019-02-14T12:17:09.999Z,6.60
2019-02-14T12:19:37.310Z,6.60
2019-02-14T12:22:04.661Z,6.60
2019-02-14T12:24:31.870Z,6.60
2019-02-14T12:26:59.140Z,6.50
2019-02-14T12:29:26.468Z,6.50
2019-02-14T12:31:53.800Z,6.50
2019-02-14T12:34:21.043Z,6.50
2019-02-14T12:36:48.285Z,6.50
2019-02-14T12:39:15.505Z,6.50
2019-02-14T12:41:43.436Z,6.50
2019-02-14T12:44:10.826Z,6.50
2019-02-14T12:46:38.163Z,6.60
2019-02-14T12:49:05.487Z,6.60
2019-02-14T12:51:32.791Z,6.50
2019-02-14T12:54:00.123Z,6.50
2019-02-14T12:56:27.343Z,6.50
2019-02-14T12:58:54.576Z,6.40
2019-02-14T13:01:22.079Z,6.30
2019-02-14T13:03:49.323Z,6.20
2019-02-14T13:06:16.569Z,6.30
2019-02-14T13:08:43.979Z,6.20
2019-02-14T13:11:11.279Z,6.20
2019-02-14T13:13:38.407Z,6.20
2019-02-14T13:16:05.748Z,6.10
2019-02-14T13:18:33.056Z,6.00
2019-02-14T13:21:00.379Z,5.90
2019-02-14T13:23:27.593Z,5.90
2019-02-14T13:25:55.027Z,5.90
2019-02-14T13:28:22.537Z,5.80
2019-02-14T13:30:49.744Z,5.70
2019-02-14T13:33:16.991Z,5.60
2019-02-14T13:35:44.232Z,5.50
2019-02-14T13:38:11.555Z,5.40
2019-02-14T13:40:38.934Z,5.30
2019-02-14T13:43:06.236Z,5.20
2019-02-14T13:45:33.583Z,5.10
2019-02-14T13:48:00.879Z,5.10
2019-02-14T13:50:28.209Z,5.00
2019-02-14T13:52:55.498Z,5.00
2019-02-14T13:55:22.723Z,5.00
2019-02-14T13:57:49.961Z,5.00
2019-02-14T14:00:22.900Z,5.00
2019-02-14T14:02:50.096Z,4.90
2019-02-14T14:05:17.411Z,4.80
2019-02-14T14:07:44.671Z,4.80
2019-02-14T14:10:12.054Z,4.60
2019-02-14T14:12:39.174Z,4.60
2019-02-14T14:15:06.959Z,4.60
2019-02-14T14:17:35.390Z,4.60
2019-02-14T14:20:02.919Z,4.40
2019-02-14T14:22:30.242Z,4.40
2019-02-14T14:24:57.883Z,4.40
2019-02-14T14:27:25.182Z,4.30
2019-02-14T14:29:52.408Z,4.40
2019-02-14T14:32:19.725Z,4.40
2019-02-14T14:34:47.049Z,4.40
2019-02-14T14:37:14.202Z,4.40
2019-02-14T14:39:47.573Z,4.40
2019-02-14T14:42:30.472Z,4.30
2019-02-14T14:44:57.887Z,4.30
2019-02-14T14:47:25.209Z,4.30
2019-02-14T14:49:52.549Z,4.30
2019-02-14T14:52:19.799Z,4.30
2019-02-14T14:54:47.008Z,4.30
2019-02-14T14:57:14.296Z,4.20
2019-02-14T14:59:41.628Z,4.30
2019-02-14T15:02:08.950Z,4.30
2019-02-14T15:04:36.302Z,4.30
2019-02-14T15:07:03.605Z,4.30
2019-02-14T15:09:30.716Z,4.30
2019-02-14T15:11:58.041Z,4.30
2019-02-14T15:14:25.282Z,4.20
2019-02-14T15:16:52.613Z,4.30
2019-02-14T15:19:19.947Z,4.20
2019-02-14T15:21:47.152Z,4.20
2019-02-14T15:24:14.490Z,4.20
2019-02-14T15:26:41.738Z,4.30
2019-02-14T15:29:09.000Z,4.30
2019-02-14T15:31:36.211Z,4.30
2019-02-14T15:34:03.512Z,4.30
2019-02-14T15:36:30.760Z,4.20
2019-02-14T15:38:58.013Z,4.30
2019-02-14T15:41:25.338Z,4.30
2019-02-14T15:43:52.536Z,4.30
2019-02-14T15:46:19.777Z,4.30
2019-02-14T15:48:47.623Z,4.30
2019-02-14T15:51:16.219Z,4.30
2019-02-14T15:53:46.178Z,4.30
2019-02-14T15:56:13.184Z,4.30
2019-02-14T15:58:40.400Z,4.30
2019-02-14T16:01:07.719Z,4.30
2019-02-14T16:03:35.040Z,4.30
2019-02-14T16:06:04.097Z,4.30
2019-02-14T16:08:31.487Z,4.30
2019-02-14T16:10:58.824Z,4.30
2019-02-14T16:13:26.148Z,4.30
2019-02-14T16:15:54.210Z,4.30
2019-02-14T16:18:23.281Z,4.30
2019-02-14T16:20:51.644Z,4.30
2019-02-14T16:23:18.976Z,4.30
2019-02-14T16:25:46.300Z,4.30
2019-02-14T16:28:13.717Z,4.30
2019-02-14T16:30:41.116Z,4.30
2019-02-14T16:33:08.407Z,4.30
2019-02-14T16:35:35.835Z,4.30
2019-02-14T16:38:03.059Z,4.30
2019-02-14T16:40:38.200Z,4.30
2019-02-14T16:42:59.395Z,4.30
2019-02-14T16:45:26.628Z,4.30
2019-02-14T16:47:53.966Z,4.30
2019-02-14T16:50:21.305Z,4.30
2019-02-14T16:52:48.621Z,4.30
2019-02-14T16:55:15.947Z,4.30
2019-02-14T16:57:43.092Z,4.30
2019-02-14T17:00:10.812Z,4.30
2019-02-14T17:02:38.156Z,4.30
2019-02-14T17:05:05.472Z,4.30
2019-02-14T17:07:32.792Z,4.30
2019-02-14T17:10:00.100Z,4.30
2019-02-14T17:12:27.416Z,4.30
2019-02-14T17:14:54.747Z,4.30
2019-02-14T17:17:27.827Z,4.30
2019-02-14T17:19:51.246Z,4.30
2019-02-14T17:22:18.560Z,4.30
2019-02-14T17:24:45.946Z,4.30
2019-02-14T17:27:13.377Z,4.40
2019-02-14T17:29:40.715Z,4.40
2019-02-14T17:32:07.976Z,4.40
2019-02-14T17:34:35.225Z,4.40
2019-02-14T17:37:02.614Z,4.40
2019-02-14T17:39:29.919Z,4.40
2019-02-14T17:41:57.206Z,4.50
2019-02-14T17:44:24.641Z,4.40
2019-02-14T17:46:51.848Z,4.50
2019-02-14T17:49:19.204Z,4.50
2019-02-14T17:51:46.453Z,4.50
2019-02-14T17:54:13.778Z,4.50
2019-02-14T17:56:41.135Z,4.50
2019-02-14T17:59:08.563Z,4.50
2019-02-14T18:01:35.965Z,4.50
2019-02-14T18:04:03.309Z,4.60
2019-02-14T18:06:30.617Z,4.50
2019-02-14T18:08:57.965Z,4.50
2019-02-14T18:11:25.284Z,4.50
2019-02-14T18:13:52.542Z,4.50
2019-02-14T18:16:19.856Z,4.60
2019-02-14T18:18:47.108Z,4.50
2019-02-14T18:21:14.381Z,4.50
2019-02-14T18:23:41.701Z,4.50
2019-02-14T18:26:09.052Z,4.50
2019-02-14T18:28:36.315Z,4.50
2019-02-14T18:31:03.704Z,4.50
2019-02-14T18:33:31.052Z,4.50
2019-02-14T18:35:58.368Z,4.50
2019-02-14T18:38:25.629Z,4.60
2019-02-14T18:40:53.143Z,4.60
2019-02-14T18:43:20.394Z,4.60
2019-02-14T18:45:47.732Z,4.60
2019-02-14T18:48:14.962Z,4.60
2019-02-14T18:50:42.288Z,4.70
2019-02-14T18:53:09.661Z,4.70
2019-02-14T18:55:36.966Z,4.60
2019-02-14T18:58:04.316Z,4.60
2019-02-14T19:00:31.640Z,4.60
2019-02-14T19:02:58.748Z,4.60
2019-02-14T19:05:26.150Z,4.70
2019-02-14T19:07:53.444Z,4.70
2019-02-14T19:10:20.775Z,4.70
2019-02-14T19:12:47.979Z,4.70
2019-02-14T19:15:15.331Z,4.60
2019-02-14T19:17:42.674Z,4.60
2019-02-14T19:20:10.079Z,4.60
2019-02-14T19:22:37.564Z,4.60
2019-02-14T19:25:04.946Z,4.60
2019-02-14T19:27:32.303Z,4.60
2019-02-14T19:29:59.511Z,4.60
2019-02-14T19:32:26.747Z,4.60
2019-02-14T19:34:54.088Z,4.60
2019-02-14T19:37:21.434Z,4.50
2019-02-14T19:39:48.743Z,4.60
2019-02-14T19:42:15.879Z,4.60
2019-02-14T19:44:43.328Z,4.60
2019-02-14T19:47:10.678Z,4.60
2019-02-14T19:49:38.016Z,4.60
2019-02-14T19:52:05.244Z,4.70
2019-02-14T19:54:32.577Z,4.70
2019-02-14T19:56:59.961Z,4.70
2019-02-14T19:59:27.380Z,4.60
2019-02-14T20:01:54.753Z,4.70
2019-02-14T20:04:22.066Z,4.60
2019-02-14T20:06:49.367Z,4.60
2019-02-14T20:09:16.633Z,4.60
2019-02-14T20:11:43.988Z,4.60
2019-02-14T20:14:11.357Z,4.60
2019-02-14T20:16:38.694Z,4.60
2019-02-14T20:19:05.984Z,4.50
2019-02-14T20:21:33.087Z,4.50
2019-02-14T20:24:00.329Z,4.60
2019-02-14T20:26:27.687Z,4.60
2019-02-14T20:28:54.963Z,4.50
2019-02-14T20:31:22.286Z,4.60
2019-02-14T20:33:49.807Z,4.50
2019-02-14T20:36:17.325Z,4.50
2019-02-14T20:38:44.759Z,4.50
2019-02-14T20:41:12.080Z,4.50
2019-02-14T20:43:39.398Z,4.50
2019-02-14T20:46:06.741Z,4.50
2019-02-14T20:48:34.079Z,4.50
2019-02-14T20:51:01.453Z,4.40
2019-02-14T20:53:30.136Z,4.40
2019-02-14T20:55:57.655Z,4.40
2019-02-14T20:58:24.871Z,4.40
2019-02-14T21:00:52.107Z,4.40
2019-02-14T21:03:19.428Z,4.40
2019-02-14T21:05:46.763Z,4.30
2019-02-14T21:08:14.790Z,4.30
2019-02-14T21:10:42.096Z,4.30
2019-02-14T21:13:09.360Z,4.30
2019-02-14T21:15:36.678Z,4.30
2019-02-14T21:18:04.072Z,4.30
2019-02-14T21:20:31.333Z,4.30
2019-02-14T21:22:58.765Z,4.20
2019-02-14T21:25:26.107Z,4.20
2019-02-14T21:27:53.471Z,4.20
2019-02-14T21:30:20.827Z,4.20
2019-02-14T21:32:48.159Z,4.20
2019-02-14T21:35:15.396Z,4.20
2019-02-14T21:37:42.890Z,4.20
2019-02-14T21:40:11.089Z,4.20
2019-02-14T21:42:38.480Z,4.20
2019-02-14T21:45:07.744Z,4.20
2019-02-14T21:47:35.072Z,4.30
2019-02-14T21:50:02.456Z,4.30
2019-02-14T21:52:29.776Z,4.30
2019-02-14T21:54:57.144Z,4.30
2019-02-14T21:57:24.555Z,4.30
2019-02-14T21:59:51.762Z,4.40
2019-02-14T22:02:19.248Z,4.30
2019-02-14T22:04:46.575Z,4.30
2019-02-14T22:07:13.901Z,4.30
2019-02-14T22:09:41.242Z,4.30
2019-02-14T22:12:08.603Z,4.30
2019-02-14T22:14:36.150Z,4.30
2019-02-14T22:17:03.453Z,4.30
2019-02-14T22:19:30.796Z,4.30
2019-02-14T22:21:58.161Z,4.30
2019-02-14T22:24:25.495Z,4.40
2019-02-14T22:26:52.767Z,4.30
2019-02-14T22:29:20.126Z,4.30
2019-02-14T22:31:47.492Z,4.40
2019-02-14T22:34:15.062Z,4.40
2019-02-14T22:36:42.403Z,4.50
2019-02-14T22:39:09.774Z,4.50
2019-02-14T22:41:37.015Z,4.40
2019-02-14T22:44:04.381Z,4.40
2019-02-14T22:46:31.723Z,4.50
2019-02-14T22:48:59.014Z,4.50
2019-02-14T22:51:26.249Z,4.50
2019-02-14T22:53:53.536Z,4.60
2019-02-14T22:56:21.044Z,4.50
2019-02-14T22:58:48.243Z,4.50
2019-02-14T23:01:15.604Z,4.60
2019-02-14T23:03:42.948Z,4.60
2019-02-14T23:06:10.266Z,4.60
2019-02-14T23:08:37.561Z,4.60
2019-02-14T23:11:04.962Z,4.60
2019-02-14T23:13:32.269Z,4.60
2019-02-14T23:15:59.681Z,4.60
2019-02-14T23:18:26.967Z,4.60
2019-02-14T23:20:54.508Z,4.60
2019-02-14T23:23:21.788Z,4.60
2019-02-14T23:25:49.044Z,4.60
2019-02-14T23:28:16.393Z,4.60
2019-02-14T23:30:44.027Z,4.60
2019-02-14T23:33:11.378Z,4.60
2019-02-14T23:35:38.600Z,4.70
2019-02-14T23:38:05.864Z,4.70
2019-02-14T23:40:33.181Z,4.70
2019-02-14T23:43:04.802Z,4.70
2019-02-14T23:45:29.663Z,4.70
2019-02-14T23:47:56.895Z,4.70
2019-02-14T23:50:24.288Z,4.70
2019-02-14T23:52:51.613Z,4.70
2019-02-14T23:55:18.923Z,4.70
2019-02-14T23:57:46.175Z,4.80
