createdAt,value
2018-11-22T00:03:55.098Z,4.40
2018-11-22T00:06:19.285Z,7.07
2018-11-22T00:09:27.581Z,5.17
2018-11-22T00:12:53.717Z,2.60
2018-11-22T00:16:02.957Z,3.70
2018-11-22T00:19:26.526Z,2.67
2018-11-22T00:22:45.557Z,5.50
2018-11-22T00:26:16.721Z,4.13
2018-11-22T00:29:21.152Z,3.97
2018-11-22T00:32:33.703Z,3.10
2018-11-22T00:39:45.740Z,6.27
2018-11-22T00:42:55.775Z,3.50
2018-11-22T00:46:00.399Z,4.23
2018-11-22T00:52:48.512Z,5.63
2018-11-22T00:56:04.032Z,4.77
2018-11-22T00:59:09.221Z,4.93
2018-11-22T01:02:16.876Z,3.60
2018-11-22T01:05:22.473Z,4.03
2018-11-22T01:08:29.582Z,5.77
2018-11-22T01:11:39.191Z,5.17
2018-11-22T01:14:44.040Z,4.97
2018-11-22T01:17:48.431Z,5.47
2018-11-22T01:20:57.394Z,7.30
2018-11-22T01:24:10.294Z,3.93
2018-11-22T01:30:38.562Z,6.03
2018-11-22T01:33:49.152Z,5.07
2018-11-22T01:36:57.065Z,6.63
2018-11-22T01:40:24.711Z,5.83
2018-11-22T01:43:43.157Z,7.47
2018-11-22T01:46:43.394Z,9.53
2018-11-22T01:50:28.561Z,7.40
2018-11-22T01:53:46.658Z,6.17
2018-11-22T01:56:56.786Z,7.33
2018-11-22T02:00:01.745Z,8.90
2018-11-22T02:06:51.840Z,6.30
2018-11-22T02:10:08.135Z,6.10
2018-11-22T02:13:16.962Z,6.83
2018-11-22T02:16:26.853Z,7.27
2018-11-22T02:19:31.303Z,5.67
2018-11-22T02:22:47.786Z,7.27
2018-11-22T02:25:58.123Z,8.63
2018-11-22T02:29:25.240Z,8.17
2018-11-22T02:32:36.634Z,9.10
2018-11-22T02:35:40.974Z,8.03
2018-11-22T02:38:45.413Z,7.97
2018-11-22T02:41:52.945Z,8.30
2018-11-22T02:44:57.277Z,9.57
2018-11-22T02:48:02.676Z,7.47
2018-11-22T02:51:14.481Z,7.90
2018-11-22T02:54:46.516Z,8.17
2018-11-22T02:58:17.369Z,8.87
2018-11-22T03:01:33.393Z,9.30
2018-11-22T03:05:05.455Z,9.77
2018-11-22T03:08:13.586Z,10.20
2018-11-22T03:11:58.629Z,9.00
2018-11-22T03:15:28.470Z,11.80
2018-11-22T03:18:48.640Z,8.80
2018-11-22T03:21:57.935Z,11.90
2018-11-22T03:25:25.317Z,11.13
2018-11-22T03:28:29.708Z,9.47
2018-11-22T03:31:34.490Z,9.60
2018-11-22T03:34:51.512Z,10.27
2018-11-22T03:39:04.790Z,11.83
2018-11-22T03:42:09.987Z,10.07
2018-11-22T03:45:26.910Z,10.57
2018-11-22T03:49:00.178Z,10.73
2018-11-22T03:52:16.818Z,13.27
2018-11-22T03:56:14.668Z,9.80
2018-11-22T03:58:58.483Z,11.63
2018-11-22T04:02:02.824Z,10.73
2018-11-22T04:05:11.113Z,9.93
2018-11-22T04:08:18.408Z,12.77
2018-11-22T04:11:25.759Z,11.20
2018-11-22T04:14:30.037Z,11.53
2018-11-22T04:17:34.488Z,10.23
2018-11-22T04:21:00.448Z,12.77
2018-11-22T04:24:05.606Z,14.43
2018-11-22T04:27:23.448Z,10.00
2018-11-22T04:30:32.201Z,10.07
2018-11-22T04:33:39.142Z,13.03
2018-11-22T04:36:46.723Z,14.00
2018-11-22T04:40:08.120Z,14.37
2018-11-22T04:43:14.957Z,12.33
2018-11-22T04:46:19.871Z,12.17
2018-11-22T04:49:41.953Z,9.90
2018-11-22T04:52:49.123Z,10.43
2018-11-22T04:56:16.217Z,12.07
2018-11-22T04:59:40.308Z,13.73
2018-11-22T05:02:50.292Z,9.57
2018-11-22T05:05:54.987Z,10.10
2018-11-22T05:09:32.711Z,12.23
2018-11-22T05:12:37.016Z,10.73
2018-11-22T05:15:47.603Z,10.43
2018-11-22T05:19:00.993Z,13.27
2018-11-22T05:22:05.795Z,9.77
2018-11-22T05:25:10.833Z,11.97
2018-11-22T05:28:15.635Z,11.13
2018-11-22T05:31:19.937Z,12.73
2018-11-22T05:34:30.409Z,11.00
2018-11-22T05:37:34.801Z,11.37
2018-11-22T05:40:56.813Z,12.37
2018-11-22T05:44:00.491Z,10.53
2018-11-22T05:47:05.158Z,12.07
2018-11-22T05:50:12.250Z,10.73
2018-11-22T05:53:16.660Z,8.27
2018-11-22T05:56:21.026Z,9.17
2018-11-22T05:59:25.581Z,12.03
2018-11-22T06:02:29.796Z,10.33
2018-11-22T06:09:02.697Z,13.17
2018-11-22T06:12:10.396Z,11.63
2018-11-22T06:15:30.113Z,17.43
2018-11-22T06:18:34.690Z,11.53
2018-11-22T06:25:23.309Z,15.77
2018-11-22T06:28:37.070Z,10.13
2018-11-22T06:31:41.514Z,12.07
2018-11-22T06:34:46.235Z,12.97
2018-11-22T06:41:31.779Z,14.37
2018-11-22T06:44:36.175Z,13.17
2018-11-22T06:47:40.563Z,13.07
2018-11-22T06:50:44.856Z,14.33
2018-11-22T06:53:49.280Z,13.93
2018-11-22T06:56:53.612Z,14.47
2018-11-22T07:00:00.793Z,15.53
2018-11-22T07:03:21.028Z,12.70
2018-11-22T07:06:34.660Z,12.60
2018-11-22T07:09:52.003Z,15.40
2018-11-22T07:12:57.098Z,15.17
2018-11-22T07:16:11.001Z,15.13
2018-11-22T07:19:15.342Z,17.23
2018-11-22T07:22:19.775Z,19.57
2018-11-22T07:25:25.635Z,17.90
2018-11-22T07:28:30.005Z,18.07
2018-11-22T07:31:43.319Z,20.13
2018-11-22T07:34:56.854Z,21.13
2018-11-22T07:38:01.399Z,18.63
2018-11-22T07:41:06.101Z,15.87
2018-11-22T07:44:10.894Z,14.23
2018-11-22T07:47:15.620Z,14.17
2018-11-22T07:50:30.694Z,14.27
2018-11-22T07:53:35.063Z,15.50
2018-11-22T07:56:48.530Z,15.67
2018-11-22T08:00:00.716Z,19.17
2018-11-22T08:03:05.175Z,21.27
2018-11-22T08:06:29.312Z,20.83
2018-11-22T08:09:33.744Z,20.07
2018-11-22T08:12:38.236Z,23.03
2018-11-22T08:15:45.878Z,20.77
2018-11-22T08:18:59.514Z,19.70
2018-11-22T08:22:04.022Z,19.73
2018-11-22T08:25:11.134Z,21.23
2018-11-22T08:28:16.988Z,18.70
2018-11-22T08:31:19.905Z,19.77
2018-11-22T08:34:27.359Z,19.50
2018-11-22T08:37:34.381Z,20.40
2018-11-22T08:40:38.718Z,23.43
2018-11-22T08:43:43.397Z,20.33
2018-11-22T08:46:47.751Z,21.10
2018-11-22T08:49:52.077Z,22.90
2018-11-22T08:52:57.522Z,23.80
2018-11-22T08:56:01.824Z,23.83
2018-11-22T09:02:33.341Z,20.30
2018-11-22T09:06:15.312Z,21.37
2018-11-22T09:09:19.812Z,20.43
2018-11-22T09:12:24.379Z,22.17
2018-11-22T09:15:37.733Z,21.33
2018-11-22T09:18:42.187Z,20.87
2018-11-22T09:21:46.475Z,26.10
2018-11-22T09:24:51.284Z,21.33
2018-11-22T09:28:07.886Z,20.20
2018-11-22T09:31:12.317Z,21.60
2018-11-22T09:34:16.593Z,21.70
2018-11-22T09:37:21.115Z,23.80
2018-11-22T09:40:26.900Z,20.60
2018-11-22T09:43:34.746Z,20.37
2018-11-22T09:46:39.143Z,19.83
2018-11-22T09:49:43.511Z,20.03
2018-11-22T09:52:48.504Z,20.73
2018-11-22T09:55:55.595Z,20.47
2018-11-22T09:58:59.930Z,20.37
2018-11-22T10:02:04.381Z,19.43
2018-11-22T10:05:12.013Z,21.83
2018-11-22T10:08:16.345Z,20.47
2018-11-22T10:11:20.699Z,23.23
2018-11-22T10:14:25.053Z,22.30
2018-11-22T10:17:35.604Z,18.73
2018-11-22T10:20:33.862Z,23.10
2018-11-22T10:23:38.432Z,22.77
2018-11-22T10:26:42.973Z,21.60
2018-11-22T10:29:47.260Z,22.50
2018-11-22T10:32:53.156Z,20.80
2018-11-22T10:35:57.455Z,20.00
2018-11-22T10:39:01.780Z,22.37
2018-11-22T10:42:06.598Z,20.30
2018-11-22T10:45:16.609Z,21.67
2018-11-22T10:48:20.950Z,21.30
2018-11-22T10:51:25.256Z,25.20
2018-11-22T10:54:29.558Z,22.40
2018-11-22T10:57:33.870Z,23.67
2018-11-22T11:00:55.758Z,19.53
2018-11-22T11:04:17.549Z,20.83
2018-11-22T11:07:49.480Z,21.00
2018-11-22T11:10:54.419Z,23.43
2018-11-22T11:13:59.380Z,22.47
2018-11-22T11:17:03.709Z,23.37
2018-11-22T11:20:09.688Z,22.27
2018-11-22T11:23:13.929Z,19.30
2018-11-22T11:26:18.216Z,22.63
2018-11-22T11:29:22.584Z,23.73
2018-11-22T11:32:29.437Z,23.13
2018-11-22T11:35:33.740Z,25.57
2018-11-22T11:38:47.701Z,23.17
2018-11-22T11:41:54.948Z,25.43
2018-11-22T11:45:03.087Z,23.30
2018-11-22T11:48:07.630Z,24.13
2018-11-22T11:51:11.927Z,25.63
2018-11-22T11:54:22.086Z,23.87
2018-11-22T11:57:27.011Z,26.20
2018-11-22T12:00:49.197Z,24.47
2018-11-22T12:03:53.582Z,25.20
2018-11-22T12:06:58.151Z,23.27
2018-11-22T12:10:02.467Z,23.37
2018-11-22T12:13:24.082Z,23.27
2018-11-22T12:16:14.291Z,27.20
2018-11-22T12:19:18.818Z,23.07
2018-11-22T12:22:23.201Z,25.53
2018-11-22T12:25:28.284Z,23.70
2018-11-22T12:28:32.782Z,25.13
2018-11-22T12:31:38.884Z,23.00
2018-11-22T12:35:00.816Z,26.60
2018-11-22T12:38:22.588Z,24.57
2018-11-22T12:41:26.912Z,22.93
2018-11-22T12:44:31.392Z,25.10
2018-11-22T12:47:35.736Z,24.13
2018-11-22T12:50:40.076Z,25.23
2018-11-22T12:53:44.375Z,25.50
2018-11-22T12:56:48.781Z,24.83
2018-11-22T12:59:53.131Z,23.90
2018-11-22T13:03:00.090Z,23.80
2018-11-22T13:06:04.603Z,28.13
2018-11-22T13:09:11.919Z,26.00
2018-11-22T13:12:20.587Z,23.27
2018-11-22T13:15:30.925Z,23.93
2018-11-22T13:18:35.370Z,23.70
2018-11-22T13:21:39.810Z,23.77
2018-11-22T13:24:44.211Z,24.77
2018-11-22T13:27:51.507Z,23.90
2018-11-22T13:30:55.924Z,25.47
2018-11-22T13:34:00.427Z,27.07
2018-11-22T13:37:21.091Z,23.60
2018-11-22T13:40:25.410Z,23.27
2018-11-22T13:43:29.763Z,23.63
2018-11-22T13:46:34.328Z,24.73
2018-11-22T13:49:39.168Z,23.47
2018-11-22T13:52:44.188Z,25.83
2018-11-22T13:55:48.577Z,30.23
2018-11-22T13:58:52.916Z,21.80
2018-11-22T14:02:00.297Z,24.47
2018-11-22T14:05:11.332Z,28.07
2018-11-22T14:08:09.372Z,23.47
2018-11-22T14:11:20.932Z,23.27
2018-11-22T14:14:25.327Z,24.13
2018-11-22T14:17:31.693Z,25.37
2018-11-22T14:20:35.297Z,24.40
2018-11-22T14:23:39.822Z,25.00
2018-11-22T14:26:46.519Z,29.70
2018-11-22T14:29:56.752Z,27.57
2018-11-22T14:33:01.064Z,29.33
2018-11-22T14:36:05.368Z,31.17
2018-11-22T14:39:09.721Z,26.10
2018-11-22T14:42:19.877Z,23.40
2018-11-22T14:45:23.954Z,33.10
2018-11-22T14:48:28.647Z,25.27
2018-11-22T14:51:48.994Z,24.80
2018-11-22T14:54:53.380Z,28.87
2018-11-22T14:57:57.740Z,28.13
2018-11-22T15:01:02.120Z,26.47
2018-11-22T15:04:06.513Z,27.27
2018-11-22T15:07:11.315Z,28.03
2018-11-22T15:10:16.777Z,29.00
2018-11-22T15:13:21.416Z,28.00
2018-11-22T15:16:25.895Z,26.37
2018-11-22T15:19:30.418Z,27.77
2018-11-22T15:22:38.310Z,31.07
2018-11-22T15:25:46.330Z,28.30
2018-11-22T15:28:53.258Z,28.87
2018-11-22T15:31:57.741Z,29.53
2018-11-22T15:35:02.451Z,28.57
2018-11-22T15:38:10.403Z,29.23
2018-11-22T15:41:14.734Z,28.60
2018-11-22T15:44:19.278Z,28.13
2018-11-22T15:47:23.861Z,30.77
2018-11-22T15:50:28.965Z,31.47
2018-11-22T15:53:33.726Z,27.77
2018-11-22T15:56:38.063Z,29.23
2018-11-22T15:59:42.420Z,30.10
2018-11-22T16:02:47.706Z,30.03
2018-11-22T16:05:52.271Z,33.03
2018-11-22T16:08:56.768Z,29.93
2018-11-22T16:12:04.188Z,31.47
2018-11-22T16:15:18.932Z,30.83
2018-11-22T16:18:23.513Z,30.90
2018-11-22T16:21:27.919Z,28.20
2018-11-22T16:24:34.379Z,30.40
2018-11-22T16:27:46.127Z,30.57
2018-11-22T16:30:50.602Z,27.00
2018-11-22T16:33:54.943Z,31.00
2018-11-22T16:36:59.452Z,27.67
2018-11-22T16:40:04.058Z,33.70
2018-11-22T16:43:10.994Z,28.57
2018-11-22T16:46:18.427Z,31.00
2018-11-22T16:50:00.710Z,31.70
2018-11-22T16:53:05.899Z,32.70
2018-11-22T16:56:10.269Z,34.57
2018-11-22T16:59:14.584Z,32.00
2018-11-22T17:02:19.009Z,28.73
2018-11-22T17:05:24.672Z,33.53
2018-11-22T17:08:29.469Z,34.30
2018-11-22T17:11:34.219Z,33.70
2018-11-22T17:14:39.281Z,32.33
2018-11-22T17:17:44.345Z,36.17
2018-11-22T17:20:48.778Z,36.13
2018-11-22T17:23:53.162Z,36.47
2018-11-22T17:26:57.761Z,39.07
2018-11-22T17:30:02.261Z,36.67
2018-11-22T17:33:06.770Z,38.00
2018-11-22T17:36:12.575Z,39.37
2018-11-22T17:39:17.060Z,34.13
2018-11-22T17:42:21.519Z,37.37
2018-11-22T17:45:28.254Z,38.97
2018-11-22T17:48:32.661Z,39.30
2018-11-22T17:51:37.287Z,38.30
2018-11-22T17:54:41.879Z,46.53
2018-11-22T17:57:46.264Z,46.30
2018-11-22T18:00:52.072Z,48.00
2018-11-22T18:03:56.585Z,44.53
2018-11-22T18:07:00.969Z,46.63
2018-11-22T18:10:06.067Z,45.73
2018-11-22T18:13:10.444Z,45.53
2018-11-22T18:16:14.984Z,47.73
2018-11-22T18:19:19.424Z,54.20
2018-11-22T18:22:23.731Z,52.50
2018-11-22T18:25:29.842Z,51.30
2018-11-22T18:28:37.337Z,49.47
2018-11-22T18:31:41.743Z,48.50
2018-11-22T18:34:46.143Z,54.80
2018-11-22T18:37:50.526Z,50.73
2018-11-22T18:40:55.446Z,51.23
2018-11-22T18:43:59.912Z,51.40
2018-11-22T18:47:05.755Z,57.33
2018-11-22T18:50:19.357Z,57.23
2018-11-22T18:53:23.672Z,56.17
2018-11-22T18:56:36.869Z,57.27
2018-11-22T18:59:35.179Z,59.83
2018-11-22T19:02:41.964Z,54.73
2018-11-22T19:05:46.472Z,57.47
2018-11-22T19:08:50.868Z,57.43
2018-11-22T19:11:55.540Z,59.70
2018-11-22T19:15:00.371Z,57.33
2018-11-22T19:18:05.272Z,56.93
2018-11-22T19:21:09.589Z,49.40
2018-11-22T19:24:13.950Z,53.83
2018-11-22T19:27:18.976Z,54.63
2018-11-22T19:30:25.168Z,52.37
2018-11-22T19:33:29.687Z,50.23
2018-11-22T19:36:34.878Z,48.47
2018-11-22T19:39:38.896Z,49.60
2018-11-22T19:42:44.580Z,47.67
2018-11-22T19:45:49.815Z,48.77
2018-11-22T19:48:54.367Z,43.53
2018-11-22T19:51:58.963Z,46.10
2018-11-22T19:55:03.413Z,43.73
2018-11-22T19:58:09.786Z,45.43
2018-11-22T20:01:14.144Z,47.27
2018-11-22T20:04:18.560Z,42.83
2018-11-22T20:07:23.981Z,51.53
2018-11-22T20:10:30.608Z,45.70
2018-11-22T20:13:39.607Z,46.70
2018-11-22T20:16:44.142Z,46.53
2018-11-22T20:19:49.917Z,45.33
2018-11-22T20:22:54.531Z,47.83
2018-11-22T20:26:00.335Z,50.53
2018-11-22T20:29:04.804Z,51.00
2018-11-22T20:32:09.362Z,52.17
2018-11-22T20:35:15.944Z,48.27
2018-11-22T20:38:24.807Z,45.27
2018-11-22T20:41:29.201Z,46.50
2018-11-22T20:44:35.415Z,45.70
2018-11-22T20:47:40.981Z,46.33
2018-11-22T20:50:45.295Z,49.70
2018-11-22T20:53:50.355Z,44.73
2018-11-22T20:56:54.816Z,49.80
2018-11-22T20:59:59.424Z,43.73
2018-11-22T21:03:04.101Z,51.50
2018-11-22T21:06:08.578Z,52.63
2018-11-22T21:09:12.937Z,50.87
2018-11-22T21:12:17.436Z,48.37
2018-11-22T21:15:23.477Z,51.83
2018-11-22T21:18:28.727Z,51.87
2018-11-22T21:21:33.223Z,55.73
2018-11-22T21:24:37.854Z,52.10
2018-11-22T21:27:49.058Z,58.33
2018-11-22T21:30:54.685Z,58.80
2018-11-22T21:33:59.355Z,55.47
2018-11-22T21:37:03.770Z,58.43
2018-11-22T21:40:09.229Z,58.33
2018-11-22T21:43:13.620Z,61.07
2018-11-22T21:46:22.079Z,58.37
2018-11-22T21:49:26.387Z,60.93
2018-11-22T21:52:30.977Z,59.30
2018-11-22T21:55:35.495Z,58.40
2018-11-22T21:58:39.876Z,66.00
2018-11-22T22:01:44.360Z,62.13
2018-11-22T22:04:48.800Z,59.90
2018-11-22T22:07:53.336Z,64.83
2018-11-22T22:10:58.869Z,70.63
2018-11-22T22:14:03.283Z,62.27
2018-11-22T22:17:08.006Z,68.37
2018-11-22T22:20:14.778Z,63.17
2018-11-22T22:23:19.198Z,70.00
2018-11-22T22:26:23.972Z,58.93
2018-11-22T22:29:28.313Z,63.67
2018-11-22T22:32:32.737Z,63.33
2018-11-22T22:35:37.085Z,67.03
2018-11-22T22:38:41.434Z,63.93
2018-11-22T22:41:45.792Z,67.30
2018-11-22T22:45:14.657Z,62.83
2018-11-22T22:48:18.961Z,61.33
2018-11-22T22:51:23.673Z,68.30
2018-11-22T22:54:28.121Z,59.60
2018-11-22T22:57:32.542Z,61.13
2018-11-22T23:00:41.946Z,63.03
2018-11-22T23:03:46.436Z,61.40
2018-11-22T23:06:52.225Z,59.63
2018-11-22T23:09:58.203Z,48.40
2018-11-22T23:13:02.927Z,54.87
2018-11-22T23:16:07.850Z,50.87
2018-11-22T23:19:12.580Z,54.63
2018-11-22T23:22:16.948Z,51.13
2018-11-22T23:25:22.419Z,49.17
2018-11-22T23:28:26.775Z,52.47
2018-11-22T23:31:32.503Z,53.30
2018-11-22T23:34:37.202Z,52.13
2018-11-22T23:37:42.448Z,55.97
2018-11-22T23:40:48.101Z,54.27
2018-11-22T23:43:53.030Z,54.57
2018-11-22T23:46:57.472Z,52.63
2018-11-22T23:50:02.079Z,49.97
2018-11-22T23:53:06.435Z,51.00
2018-11-22T23:59:22.487Z,51.43
