createdAt,value
2023-04-16T00:03:03.133Z,25.90
2023-04-16T00:07:04.605Z,19.63
2023-04-16T00:11:06.062Z,23.17
2023-04-16T00:15:07.889Z,24.80
2023-04-16T00:19:09.795Z,21.40
2023-04-16T00:23:11.398Z,22.40
2023-04-16T00:27:12.756Z,20.43
2023-04-16T00:31:14.187Z,20.57
2023-04-16T00:35:15.753Z,22.63
2023-04-16T00:39:17.188Z,23.40
2023-04-16T00:43:26.758Z,18.27
2023-04-16T00:47:28.803Z,20.30
2023-04-16T00:51:31.793Z,17.93
2023-04-16T00:55:33.147Z,20.30
2023-04-16T00:59:34.450Z,20.17
2023-04-16T01:03:44.443Z,20.87
2023-04-16T01:07:45.840Z,20.43
2023-04-16T01:11:47.128Z,19.53
2023-04-16T01:15:48.481Z,23.27
2023-04-16T01:19:49.753Z,23.73
2023-04-16T01:23:51.326Z,22.27
2023-04-16T01:27:57.316Z,22.50
2023-04-16T01:31:58.708Z,27.10
2023-04-16T01:36:00.007Z,25.63
2023-04-16T01:40:01.348Z,24.30
2023-04-16T01:44:02.744Z,25.10
2023-04-16T01:48:04.366Z,23.37
2023-04-16T01:52:05.768Z,24.90
2023-04-16T01:56:07.287Z,22.30
2023-04-16T02:00:09.059Z,23.63
2023-04-16T02:04:11.954Z,23.27
2023-04-16T02:08:13.320Z,23.57
2023-04-16T02:12:14.832Z,25.67
2023-04-16T02:16:16.214Z,26.67
2023-04-16T02:20:18.066Z,25.87
2023-04-16T02:24:19.998Z,30.50
2023-04-16T02:28:21.472Z,25.67
2023-04-16T02:32:22.899Z,24.20
2023-04-16T02:36:24.315Z,25.23
2023-04-16T02:40:26.357Z,24.67
2023-04-16T02:44:27.754Z,29.13
2023-04-16T02:48:29.071Z,27.00
2023-04-16T02:52:32.176Z,20.50
2023-04-16T02:56:33.464Z,28.13
2023-04-16T03:00:34.784Z,20.90
2023-04-16T03:04:36.195Z,25.77
2023-04-16T03:08:37.628Z,20.03
2023-04-16T03:12:39.197Z,27.97
2023-04-16T03:16:40.533Z,27.50
2023-04-16T03:20:41.938Z,24.37
2023-04-16T03:24:43.424Z,30.17
2023-04-16T03:28:44.691Z,24.50
2023-04-16T03:32:46.065Z,26.40
2023-04-16T03:36:47.392Z,30.07
2023-04-16T03:40:48.683Z,30.47
2023-04-16T03:44:50.038Z,31.40
2023-04-16T03:48:51.350Z,29.90
2023-04-16T03:52:52.788Z,29.83
2023-04-16T03:56:54.098Z,34.70
2023-04-16T04:00:55.550Z,30.30
2023-04-16T04:04:56.866Z,29.63
2023-04-16T04:08:58.915Z,33.03
2023-04-16T04:13:01.131Z,32.83
2023-04-16T04:17:02.497Z,35.70
2023-04-16T04:21:08.060Z,38.17
2023-04-16T04:25:12.336Z,38.20
2023-04-16T04:29:14.008Z,40.33
2023-04-16T04:33:15.419Z,43.47
2023-04-16T04:37:16.740Z,42.40
2023-04-16T04:41:18.641Z,42.43
2023-04-16T04:45:19.980Z,44.73
2023-04-16T04:49:21.281Z,38.10
2023-04-16T04:53:22.636Z,38.07
2023-04-16T04:57:23.985Z,38.37
2023-04-16T05:01:25.594Z,43.97
2023-04-16T05:05:27.041Z,43.80
2023-04-16T05:09:28.359Z,46.57
2023-04-16T05:13:29.739Z,48.33
2023-04-16T05:17:31.433Z,44.47
2023-04-16T05:21:33.896Z,48.77
2023-04-16T05:25:36.862Z,45.40
2023-04-16T05:29:38.209Z,44.23
2023-04-16T05:33:39.509Z,41.43
2023-04-16T05:37:40.993Z,44.80
2023-04-16T05:41:42.337Z,34.63
2023-04-16T05:45:43.793Z,41.03
2023-04-16T05:49:45.163Z,34.80
2023-04-16T05:53:46.490Z,34.30
2023-04-16T05:57:47.808Z,35.80
2023-04-16T06:01:49.261Z,33.50
2023-04-16T06:05:50.763Z,39.57
2023-04-16T06:09:52.069Z,36.33
2023-04-16T06:13:53.564Z,38.80
2023-04-16T06:17:55.943Z,37.67
2023-04-16T06:21:57.871Z,42.30
2023-04-16T06:25:59.297Z,38.57
2023-04-16T06:30:00.894Z,36.50
2023-04-16T06:34:02.239Z,39.10
2023-04-16T06:38:03.532Z,39.33
2023-04-16T06:42:04.959Z,33.37
2023-04-16T06:46:06.251Z,34.27
2023-04-16T06:50:07.907Z,31.33
2023-04-16T06:54:09.269Z,28.90
2023-04-16T06:58:10.587Z,32.77
2023-04-16T07:02:12.152Z,35.57
2023-04-16T07:06:13.905Z,31.43
2023-04-16T07:10:15.706Z,27.23
2023-04-16T07:14:17.250Z,27.33
2023-04-16T07:18:20.305Z,26.40
2023-04-16T07:22:22.151Z,23.50
2023-04-16T07:26:23.603Z,24.80
2023-04-16T07:30:25.039Z,28.33
2023-04-16T07:34:26.519Z,26.00
2023-04-16T07:38:27.836Z,29.40
2023-04-16T07:42:29.182Z,32.93
2023-04-16T07:46:39.358Z,34.97
2023-04-16T07:50:44.893Z,36.77
2023-04-16T07:54:46.316Z,36.30
2023-04-16T07:58:47.726Z,35.90
2023-04-16T08:02:49.266Z,43.27
2023-04-16T08:06:51.789Z,38.23
2023-04-16T08:10:55.885Z,36.37
2023-04-16T08:14:57.312Z,34.83
2023-04-16T08:19:00.915Z,35.13
2023-04-16T08:23:02.273Z,29.47
2023-04-16T08:27:15.542Z,32.43
2023-04-16T08:31:20.730Z,31.97
2023-04-16T08:35:22.158Z,30.50
2023-04-16T08:39:23.528Z,28.60
2023-04-16T08:43:25.589Z,27.70
2023-04-16T08:47:29.663Z,31.23
2023-04-16T08:51:35.121Z,28.57
2023-04-16T08:55:39.291Z,26.40
2023-04-16T08:59:45.860Z,28.93
2023-04-16T09:03:48.674Z,27.40
2023-04-16T09:07:50.669Z,24.80
2023-04-16T09:11:56.165Z,25.70
2023-04-16T09:15:58.147Z,26.77
2023-04-16T09:19:59.581Z,27.63
2023-04-16T09:24:01.795Z,26.37
2023-04-16T09:28:03.218Z,25.50
2023-04-16T09:32:06.623Z,26.10
2023-04-16T09:36:08.718Z,25.93
2023-04-16T09:40:10.767Z,28.07
2023-04-16T09:44:12.095Z,27.50
2023-04-16T09:48:13.349Z,28.03
2023-04-16T09:52:22.861Z,27.87
2023-04-16T09:56:26.011Z,29.00
2023-04-16T10:00:29.456Z,28.93
2023-04-16T10:04:30.985Z,28.17
2023-04-16T10:08:34.966Z,28.20
2023-04-16T10:12:36.522Z,27.70
2023-04-16T10:16:40.750Z,25.47
2023-04-16T10:20:43.536Z,26.10
2023-04-16T10:24:46.752Z,25.47
2023-04-16T10:28:48.373Z,25.30
2023-04-16T10:32:50.399Z,23.33
2023-04-16T10:36:53.998Z,23.00
2023-04-16T10:40:59.636Z,23.83
2023-04-16T10:45:01.148Z,24.67
2023-04-16T10:49:12.512Z,24.20
2023-04-16T10:53:25.323Z,26.30
2023-04-16T10:57:29.365Z,23.97
2023-04-16T11:01:32.245Z,24.10
2023-04-16T11:05:46.979Z,23.40
2023-04-16T11:10:15.301Z,22.67
2023-04-16T11:14:16.831Z,22.80
2023-04-16T11:18:21.039Z,22.57
2023-04-16T11:22:22.728Z,24.27
2023-04-16T11:26:29.133Z,24.37
2023-04-16T11:30:48.891Z,23.57
2023-04-16T11:34:50.510Z,23.70
2023-04-16T11:39:01.514Z,21.83
2023-04-16T11:43:04.938Z,22.00
2023-04-16T11:47:07.700Z,23.23
2023-04-16T11:51:09.286Z,24.97
2023-04-16T11:55:10.952Z,26.57
2023-04-16T11:59:20.463Z,26.60
2023-04-16T12:03:38.759Z,25.47
2023-04-16T12:07:45.836Z,27.10
2023-04-16T12:11:47.146Z,25.57
2023-04-16T12:15:53.467Z,25.10
2023-04-16T12:20:00.451Z,25.20
2023-04-16T12:24:01.868Z,23.47
2023-04-16T12:28:03.502Z,25.27
2023-04-16T12:32:04.799Z,23.90
2023-04-16T12:36:20.128Z,23.07
2023-04-16T12:40:21.500Z,23.80
2023-04-16T12:44:22.958Z,22.97
2023-04-16T12:48:24.277Z,19.93
2023-04-16T12:52:25.979Z,19.57
2023-04-16T12:56:27.692Z,18.97
2023-04-16T13:00:29.082Z,20.03
2023-04-16T13:04:30.506Z,19.43
2023-04-16T13:08:31.991Z,19.70
2023-04-16T13:12:33.674Z,18.30
2023-04-16T13:16:35.068Z,19.27
2023-04-16T13:20:36.549Z,17.97
2023-04-16T13:24:38.890Z,17.17
2023-04-16T13:28:40.365Z,17.83
2023-04-16T13:32:41.822Z,17.43
2023-04-16T13:36:43.284Z,17.17
2023-04-16T13:40:44.720Z,17.17
2023-04-16T13:44:48.771Z,16.57
2023-04-16T13:48:50.154Z,15.93
2023-04-16T13:52:51.516Z,16.23
2023-04-16T13:56:52.902Z,15.67
2023-04-16T14:00:54.236Z,16.00
2023-04-16T14:04:55.669Z,15.67
2023-04-16T14:08:56.943Z,14.93
2023-04-16T14:12:58.478Z,15.67
2023-04-16T14:16:59.835Z,15.67
2023-04-16T14:21:02.095Z,15.60
2023-04-16T14:25:03.746Z,15.57
2023-04-16T14:29:06.199Z,16.17
2023-04-16T14:33:07.623Z,15.73
2023-04-16T14:37:09.179Z,15.43
2023-04-16T14:41:12.353Z,16.33
2023-04-16T14:45:13.784Z,15.47
2023-04-16T14:49:15.362Z,16.00
2023-04-16T14:53:16.831Z,15.23
2023-04-16T14:57:18.248Z,14.80
2023-04-16T15:01:19.655Z,14.80
2023-04-16T15:05:21.403Z,13.47
2023-04-16T15:09:22.761Z,15.17
2023-04-16T15:13:24.217Z,14.97
2023-04-16T15:17:26.384Z,15.23
2023-04-16T15:21:27.954Z,15.13
2023-04-16T15:25:29.350Z,15.07
2023-04-16T15:29:30.638Z,15.90
2023-04-16T15:33:32.015Z,15.87
2023-04-16T15:37:36.495Z,15.30
2023-04-16T15:41:53.376Z,14.57
2023-04-16T15:46:00.774Z,14.83
2023-04-16T15:50:02.274Z,14.70
2023-04-16T15:54:03.797Z,14.80
2023-04-16T15:58:05.556Z,13.93
2023-04-16T16:02:07.568Z,14.27
2023-04-16T16:06:09.541Z,15.47
2023-04-16T16:10:11.581Z,14.30
2023-04-16T16:14:14.880Z,16.00
2023-04-16T16:18:17.194Z,14.53
2023-04-16T16:22:20.622Z,14.23
2023-04-16T16:26:22.944Z,14.40
2023-04-16T16:30:25.121Z,14.13
2023-04-16T16:34:26.588Z,14.33
2023-04-16T16:38:27.968Z,15.40
2023-04-16T16:42:29.559Z,14.47
2023-04-16T16:46:31.178Z,14.30
2023-04-16T16:50:32.673Z,14.80
2023-04-16T16:54:34.051Z,14.37
2023-04-16T16:58:35.562Z,16.20
2023-04-16T17:02:38.094Z,16.13
2023-04-16T17:06:39.563Z,14.50
2023-04-16T17:10:41.212Z,16.30
2023-04-16T17:14:42.537Z,15.53
2023-04-16T17:18:44.028Z,16.60
2023-04-16T17:22:45.574Z,18.50
2023-04-16T17:26:47.073Z,20.43
2023-04-16T17:30:52.545Z,20.77
2023-04-16T17:34:55.869Z,24.40
2023-04-16T17:38:57.709Z,22.57
2023-04-16T17:42:59.072Z,24.57
2023-04-16T17:47:00.435Z,25.00
2023-04-16T17:51:09.146Z,25.90
2023-04-16T17:55:11.301Z,24.97
2023-04-16T17:59:12.642Z,22.93
2023-04-16T18:03:14.747Z,22.17
2023-04-16T18:07:16.223Z,22.27
2023-04-16T18:11:17.562Z,21.20
2023-04-16T18:15:19.057Z,20.37
2023-04-16T18:19:20.839Z,23.50
2023-04-16T18:23:22.280Z,21.17
2023-04-16T18:27:23.759Z,24.67
2023-04-16T18:31:25.168Z,22.37
2023-04-16T18:35:26.530Z,25.50
2023-04-16T18:39:27.881Z,22.10
2023-04-16T18:43:29.285Z,26.63
2023-04-16T18:47:31.056Z,24.50
2023-04-16T18:51:32.637Z,24.10
2023-04-16T18:55:33.950Z,29.20
2023-04-16T18:59:35.311Z,26.40
2023-04-16T19:03:36.950Z,25.63
2023-04-16T19:07:38.572Z,27.57
2023-04-16T19:11:40.417Z,26.53
2023-04-16T19:15:41.865Z,33.57
2023-04-16T19:19:43.169Z,37.83
2023-04-16T19:23:44.511Z,30.70
2023-04-16T19:27:45.921Z,29.13
2023-04-16T19:31:47.411Z,29.23
2023-04-16T19:35:48.924Z,25.70
2023-04-16T19:39:50.330Z,26.37
2023-04-16T19:43:53.962Z,26.30
2023-04-16T19:47:56.201Z,28.67
2023-04-16T19:51:57.804Z,23.77
2023-04-16T19:55:59.105Z,25.90
2023-04-16T20:00:00.816Z,29.03
2023-04-16T20:04:02.254Z,26.40
2023-04-16T20:08:03.850Z,25.80
2023-04-16T20:12:05.472Z,27.70
2023-04-16T20:16:08.327Z,27.87
2023-04-16T20:20:10.956Z,29.27
2023-04-16T20:24:12.408Z,26.10
2023-04-16T20:28:16.197Z,28.23
2023-04-16T20:32:17.613Z,27.70
2023-04-16T20:36:18.897Z,26.13
2023-04-16T20:40:21.143Z,26.77
2023-04-16T20:44:40.087Z,25.67
2023-04-16T20:48:41.974Z,26.77
2023-04-16T20:52:43.372Z,27.63
2023-04-16T20:56:45.164Z,26.07
2023-04-16T21:00:50.931Z,23.27
2023-04-16T21:04:52.520Z,26.50
2023-04-16T21:08:53.962Z,27.87
2023-04-16T21:12:55.621Z,26.80
2023-04-16T21:16:57.068Z,26.43
2023-04-16T21:20:58.949Z,26.03
2023-04-16T21:25:04.531Z,27.50
2023-04-16T21:29:05.867Z,24.43
2023-04-16T21:33:07.358Z,23.33
2023-04-16T21:37:10.434Z,24.70
2023-04-16T21:41:11.852Z,24.83
2023-04-16T21:45:14.571Z,25.63
2023-04-16T21:49:16.022Z,27.40
2023-04-16T21:53:17.358Z,26.37
2023-04-16T21:57:18.669Z,26.20
2023-04-16T22:01:20.378Z,27.83
2023-04-16T22:05:23.197Z,27.33
2023-04-16T22:09:27.332Z,28.00
2023-04-16T22:13:32.432Z,28.43
2023-04-16T22:17:34.705Z,29.20
2023-04-16T22:21:36.303Z,31.30
2023-04-16T22:25:37.717Z,32.27
2023-04-16T22:29:39.132Z,30.83
2023-04-16T22:33:40.483Z,33.00
2023-04-16T22:37:41.930Z,30.33
2023-04-16T22:41:43.307Z,32.13
2023-04-16T22:45:46.153Z,32.83
2023-04-16T22:49:47.694Z,37.90
2023-04-16T22:53:49.007Z,33.77
2023-04-16T22:57:50.356Z,36.13
2023-04-16T23:01:51.956Z,37.03
2023-04-16T23:05:53.436Z,37.23
2023-04-16T23:09:54.730Z,36.17
2023-04-16T23:13:56.195Z,41.80
2023-04-16T23:17:58.027Z,40.50
2023-04-16T23:21:59.392Z,44.50
2023-04-16T23:26:02.441Z,42.47
2023-04-16T23:30:04.537Z,43.07
2023-04-16T23:34:05.958Z,41.50
2023-04-16T23:38:07.385Z,47.27
2023-04-16T23:42:08.699Z,46.17
2023-04-16T23:46:10.163Z,49.63
2023-04-16T23:50:11.603Z,52.57
2023-04-16T23:54:12.887Z,50.33
2023-04-16T23:58:14.316Z,53.37
