createdAt,value
2023-01-05T00:00:31.018Z,100234.44
2023-01-05T00:05:32.720Z,100234.44
2023-01-05T00:10:55.057Z,100227.47
2023-01-05T00:16:18.761Z,100238.75
2023-01-05T00:21:38.962Z,100236.97
2023-01-05T00:26:40.670Z,100227.38
2023-01-05T00:31:43.726Z,100229.97
2023-01-05T00:36:45.435Z,100232.56
2023-01-05T00:41:47.133Z,100226.47
2023-01-05T00:46:50.109Z,100227.31
2023-01-05T00:51:51.748Z,100222.13
2023-01-05T00:56:53.411Z,100216.06
2023-01-05T01:01:56.633Z,100222.13
2023-01-05T01:06:58.469Z,100230.81
2023-01-05T01:12:00.200Z,100238.66
2023-01-05T01:17:03.325Z,100238.63
2023-01-05T01:22:05.021Z,100241.22
2023-01-05T01:27:08.001Z,100233.38
2023-01-05T01:32:11.086Z,100243.84
2023-01-05T01:37:12.885Z,100252.59
2023-01-05T01:42:20.851Z,100277.81
2023-01-05T01:47:35.338Z,100258.63
2023-01-05T01:52:37.155Z,100260.38
2023-01-05T01:57:39.150Z,100258.63
2023-01-05T02:02:42.412Z,100261.25
2023-01-05T02:07:45.280Z,100258.63
2023-01-05T02:12:58.851Z,100259.53
2023-01-05T02:18:08.873Z,100258.63
2023-01-05T02:23:38.798Z,100256.00
2023-01-05T02:28:48.543Z,100269.13
2023-01-05T02:34:00.253Z,100271.72
2023-01-05T02:39:04.923Z,100277.84
2023-01-05T02:44:07.392Z,100277.03
2023-01-05T02:49:10.563Z,100284.00
2023-01-05T02:54:13.809Z,100277.91
2023-01-05T02:59:17.129Z,100290.94
2023-01-05T03:04:21.301Z,100279.63
2023-01-05T03:09:26.191Z,100278.78
2023-01-05T03:14:32.326Z,100276.13
2023-01-05T03:19:36.277Z,100278.78
2023-01-05T03:24:56.644Z,100287.47
2023-01-05T03:30:17.800Z,100282.25
2023-01-05T03:35:33.855Z,100290.09
2023-01-05T03:40:38.122Z,100286.59
2023-01-05T03:45:41.143Z,100301.41
2023-01-05T03:50:48.000Z,100303.16
2023-01-05T03:55:51.402Z,100303.16
2023-01-05T04:00:53.520Z,100299.66
2023-01-05T04:05:59.005Z,100317.97
2023-01-05T04:11:13.773Z,100326.69
2023-01-05T04:16:16.037Z,100312.78
2023-01-05T04:21:19.637Z,100331.03
2023-01-05T04:26:23.453Z,100331.91
2023-01-05T04:31:26.260Z,100337.13
2023-01-05T04:36:31.944Z,100338.88
2023-01-05T04:41:34.091Z,100349.28
2023-01-05T04:46:36.001Z,100354.53
2023-01-05T04:51:40.111Z,100346.69
2023-01-05T04:56:43.675Z,100356.28
2023-01-05T05:01:45.633Z,100368.47
2023-01-05T05:06:50.969Z,100370.19
2023-01-05T05:11:54.675Z,100378.88
2023-01-05T05:16:58.193Z,100391.97
2023-01-05T05:22:01.396Z,100378.91
2023-01-05T05:27:03.051Z,100387.59
2023-01-05T05:32:05.085Z,100393.69
2023-01-05T05:37:08.528Z,100397.16
2023-01-05T05:42:10.256Z,100398.91
2023-01-05T05:47:11.959Z,100404.09
2023-01-05T05:52:14.943Z,100408.47
2023-01-05T05:57:17.518Z,100416.28
2023-01-05T06:02:19.588Z,100418.06
2023-01-05T06:07:22.696Z,100431.09
2023-01-05T06:12:24.395Z,100440.66
2023-01-05T06:17:26.198Z,100443.28
2023-01-05T06:22:29.223Z,100449.38
2023-01-05T06:27:31.038Z,100458.94
2023-01-05T06:32:32.759Z,100465.03
2023-01-05T06:37:35.833Z,100471.13
2023-01-05T06:42:37.518Z,100466.75
2023-01-05T06:47:39.215Z,100483.31
2023-01-05T06:52:42.198Z,100488.53
2023-01-05T06:57:43.926Z,100491.13
2023-01-05T07:02:45.666Z,100497.22
2023-01-05T07:07:48.673Z,100509.41
2023-01-05T07:12:50.359Z,100522.47
2023-01-05T07:17:52.037Z,100525.03
2023-01-05T07:22:55.062Z,100530.22
2023-01-05T07:27:56.883Z,100536.44
2023-01-05T07:32:58.767Z,100543.28
2023-01-05T07:38:01.801Z,100561.56
2023-01-05T07:43:03.580Z,100574.63
2023-01-05T07:48:05.718Z,100572.88
2023-01-05T07:53:08.808Z,100572.97
2023-01-05T07:58:10.483Z,100591.41
2023-01-05T08:03:12.112Z,100601.91
2023-01-05T08:08:20.597Z,100605.38
2023-01-05T08:13:44.557Z,100619.25
2023-01-05T08:18:46.276Z,100621.88
2023-01-05T08:23:50.544Z,100637.53
2023-01-05T08:28:52.329Z,100647.91
2023-01-05T08:33:55.325Z,100649.59
2023-01-05T08:39:01.075Z,100651.38
2023-01-05T08:44:03.694Z,100665.28
2023-01-05T08:49:06.524Z,100680.97
2023-01-05T08:54:09.572Z,100701.81
2023-01-05T08:59:12.024Z,100700.94
2023-01-05T09:04:13.690Z,100708.75
2023-01-05T09:09:16.706Z,100721.84
2023-01-05T09:14:18.813Z,100727.91
2023-01-05T09:19:20.516Z,100742.69
2023-01-05T09:24:23.786Z,100760.06
2023-01-05T09:29:25.567Z,100761.09
2023-01-05T09:34:27.439Z,100770.72
2023-01-05T09:39:30.584Z,100787.25
2023-01-05T09:44:33.867Z,100799.38
2023-01-05T09:49:35.576Z,100815.06
2023-01-05T09:54:39.061Z,100820.19
2023-01-05T09:59:42.158Z,100826.28
2023-01-05T10:04:43.912Z,100827.88
2023-01-05T10:09:47.131Z,100841.00
2023-01-05T10:14:50.431Z,100837.59
2023-01-05T10:19:52.174Z,100849.75
2023-01-05T10:24:57.467Z,100853.56
2023-01-05T10:30:03.109Z,100859.84
2023-01-05T10:35:09.280Z,100865.88
2023-01-05T10:40:28.504Z,100882.28
2023-01-05T10:45:30.419Z,100888.50
2023-01-05T10:50:36.050Z,100876.31
2023-01-05T10:55:51.473Z,100883.25
2023-01-05T11:00:54.755Z,100886.78
2023-01-05T11:05:56.472Z,100895.59
2023-01-05T11:11:00.050Z,100892.00
2023-01-05T11:16:06.839Z,100901.59
2023-01-05T11:21:11.136Z,100893.66
2023-01-05T11:26:32.644Z,100896.16
2023-01-05T11:31:36.215Z,100898.69
2023-01-05T11:36:38.172Z,100913.50
2023-01-05T11:41:42.234Z,100917.91
2023-01-05T11:46:43.963Z,100921.44
2023-01-05T11:51:45.716Z,100934.44
2023-01-05T11:56:48.795Z,100929.09
2023-01-05T12:02:00.191Z,100935.97
2023-01-05T12:07:07.631Z,100947.44
2023-01-05T12:12:19.711Z,100950.88
2023-01-05T12:17:24.532Z,100955.06
2023-01-05T12:22:43.108Z,100962.78
2023-01-05T12:28:04.920Z,100963.56
2023-01-05T12:38:55.383Z,100973.19
2023-01-05T12:44:05.451Z,100971.47
2023-01-05T12:49:08.846Z,100978.34
2023-01-05T12:54:16.678Z,100984.53
2023-01-05T12:59:22.762Z,100988.31
2023-01-05T13:04:41.306Z,100991.75
2023-01-05T13:09:43.405Z,100983.69
2023-01-05T13:14:55.287Z,100990.63
2023-01-05T13:20:01.891Z,100999.09
2023-01-05T13:25:04.707Z,101009.69
2023-01-05T13:30:09.088Z,101014.31
2023-01-05T13:35:34.623Z,101016.78
2023-01-05T13:40:52.743Z,101029.97
2023-01-05T13:46:26.960Z,101047.31
2023-01-05T13:51:35.872Z,101045.22
2023-01-05T13:56:38.092Z,101044.69
2023-01-05T14:01:41.970Z,101060.13
2023-01-05T14:06:45.333Z,101066.13
2023-01-05T14:12:20.773Z,101074.63
2023-01-05T14:17:55.407Z,101085.78
2023-01-05T14:22:57.354Z,101092.56
2023-01-05T14:28:40.710Z,101098.59
2023-01-05T14:33:48.111Z,101114.03
2023-01-05T14:38:49.959Z,101127.81
2023-01-05T14:43:55.444Z,101138.19
2023-01-05T14:49:01.920Z,101152.81
2023-01-05T14:54:04.767Z,101157.97
2023-01-05T14:59:14.927Z,101169.09
2023-01-05T15:04:19.935Z,101170.75
2023-01-05T15:09:30.008Z,101169.78
2023-01-05T15:14:48.849Z,101173.09
2023-01-05T15:20:08.315Z,101192.81
2023-01-05T15:25:49.268Z,101191.16
2023-01-05T15:31:13.455Z,101190.13
2023-01-05T15:36:21.955Z,101197.75
2023-01-05T15:41:23.687Z,101213.91
2023-01-05T15:46:32.026Z,101211.28
2023-01-05T15:51:35.038Z,101211.16
2023-01-05T15:56:40.667Z,101225.84
2023-01-05T16:01:42.449Z,101232.59
2023-01-05T16:06:45.864Z,101229.03
2023-01-05T16:11:47.563Z,101238.44
2023-01-05T16:16:53.315Z,101246.28
2023-01-05T16:21:59.803Z,101246.50
2023-01-05T16:27:02.597Z,101250.81
2023-01-05T16:32:04.923Z,101255.22
2023-01-05T16:37:16.191Z,101264.69
2023-01-05T16:42:37.958Z,101258.63
2023-01-05T16:47:41.054Z,101266.28
2023-01-05T16:52:48.368Z,101271.84
2023-01-05T16:57:50.182Z,101277.50
2023-01-05T17:02:52.739Z,101266.28
2023-01-05T17:08:02.277Z,101279.44
2023-01-05T17:13:05.684Z,101283.41
2023-01-05T17:18:15.081Z,101293.88
2023-01-05T17:23:21.220Z,101296.22
2023-01-05T17:28:24.362Z,101298.50
2023-01-05T17:33:26.044Z,101297.72
2023-01-05T17:38:29.114Z,101300.50
2023-01-05T17:43:33.652Z,101306.75
2023-01-05T17:48:35.445Z,101300.66
2023-01-05T17:53:38.539Z,101307.72
2023-01-05T17:58:40.506Z,101305.94
2023-01-05T18:03:42.198Z,101308.44
2023-01-05T18:08:45.323Z,101305.81
2023-01-05T18:13:47.096Z,101317.84
2023-01-05T18:18:48.783Z,101317.13
2023-01-05T18:23:51.994Z,101305.47
2023-01-05T18:28:54.224Z,101308.94
2023-01-05T18:33:55.869Z,101301.28
2023-01-05T18:38:58.921Z,101302.41
2023-01-05T18:44:00.648Z,101306.97
2023-01-05T18:49:02.721Z,101309.44
2023-01-05T18:54:05.867Z,101303.38
2023-01-05T18:59:07.573Z,101307.78
2023-01-05T19:04:09.753Z,101307.06
2023-01-05T19:09:13.601Z,101314.91
2023-01-05T19:14:15.537Z,101306.28
2023-01-05T19:19:19.264Z,101304.63
2023-01-05T19:24:25.594Z,101308.03
2023-01-05T19:29:27.321Z,101303.88
2023-01-05T19:34:29.086Z,101296.88
2023-01-05T19:39:32.085Z,101304.84
2023-01-05T19:44:33.807Z,101307.53
2023-01-05T19:49:35.554Z,101307.59
2023-01-05T19:54:39.276Z,101304.94
2023-01-05T19:59:41.030Z,101300.59
2023-01-05T20:04:45.438Z,101295.44
2023-01-05T20:09:48.840Z,101302.31
2023-01-05T20:14:50.964Z,101294.50
2023-01-05T20:19:52.735Z,101306.75
2023-01-05T20:24:55.772Z,101299.78
2023-01-05T20:29:57.431Z,101301.31
2023-01-05T20:35:00.152Z,101306.63
2023-01-05T20:40:04.503Z,101303.88
2023-01-05T20:45:07.792Z,101306.47
2023-01-05T20:50:09.597Z,101304.81
2023-01-05T20:55:12.680Z,101302.13
2023-01-05T21:00:16.567Z,101295.31
2023-01-05T21:05:18.374Z,101293.50
2023-01-05T21:10:21.510Z,101287.13
2023-01-05T21:15:24.460Z,101304.63
2023-01-05T21:20:27.655Z,101305.66
2023-01-05T21:25:30.680Z,101311.00
2023-01-05T21:30:52.392Z,101303.03
2023-01-05T21:35:54.184Z,101300.31
2023-01-05T21:41:03.969Z,101303.63
2023-01-05T21:46:06.352Z,101294.09
2023-01-05T21:51:28.130Z,101303.78
2023-01-05T21:56:31.504Z,101291.72
2023-01-05T22:01:33.274Z,101289.03
2023-01-05T22:06:34.980Z,101284.72
2023-01-05T22:11:38.028Z,101287.25
2023-01-05T22:16:40.125Z,101281.19
2023-01-05T22:21:42.054Z,101270.13
2023-01-05T22:26:45.124Z,101270.13
2023-01-05T22:31:47.082Z,101271.78
2023-01-05T22:36:49.128Z,101282.94
2023-01-05T22:41:52.158Z,101282.94
2023-01-05T22:46:53.817Z,101273.38
2023-01-05T22:51:55.496Z,101276.88
2023-01-05T22:56:58.804Z,101265.63
2023-01-05T23:02:00.523Z,101268.28
2023-01-05T23:07:02.239Z,101272.59
2023-01-05T23:12:05.532Z,101263.16
2023-01-05T23:17:12.079Z,101261.22
2023-01-05T23:22:13.755Z,101250.13
2023-01-05T23:27:16.769Z,101246.50
2023-01-05T23:32:18.419Z,101241.97
2023-01-05T23:37:20.211Z,101227.31
2023-01-05T23:42:41.813Z,101229.16
2023-01-05T23:47:43.678Z,101220.50
2023-01-05T23:52:45.426Z,101216.06
2023-01-05T23:57:48.461Z,101208.25
