createdAt,value
2019-03-16T00:00:16.394Z,2.40
2019-03-16T00:02:45.020Z,2.40
2019-03-16T00:05:13.649Z,2.43
2019-03-16T00:07:42.305Z,1.73
2019-03-16T00:10:10.940Z,2.50
2019-03-16T00:12:39.573Z,2.20
2019-03-16T00:15:08.736Z,2.57
2019-03-16T00:17:37.425Z,2.47
2019-03-16T00:20:10.779Z,2.23
2019-03-16T00:22:39.521Z,2.00
2019-03-16T00:25:11.233Z,2.40
2019-03-16T00:27:39.856Z,2.67
2019-03-16T00:30:10.941Z,2.67
2019-03-16T00:32:39.577Z,2.33
2019-03-16T00:35:08.801Z,2.00
2019-03-16T00:37:37.483Z,2.37
2019-03-16T00:40:07.711Z,2.50
2019-03-16T00:42:36.420Z,2.80
2019-03-16T00:45:07.391Z,1.60
2019-03-16T00:47:36.026Z,2.33
2019-03-16T00:50:07.029Z,2.40
2019-03-16T00:52:36.147Z,2.47
2019-03-16T00:55:06.440Z,2.50
2019-03-16T00:57:35.074Z,6.13
2019-03-16T01:00:05.417Z,5.10
2019-03-16T01:02:34.031Z,6.87
2019-03-16T01:05:02.727Z,6.93
2019-03-16T01:07:31.398Z,6.77
2019-03-16T01:10:00.031Z,9.17
2019-03-16T01:12:28.666Z,7.50
2019-03-16T01:14:57.404Z,6.10
2019-03-16T01:17:26.032Z,7.53
2019-03-16T01:19:54.645Z,6.40
2019-03-16T01:22:23.305Z,6.00
2019-03-16T01:24:51.934Z,8.53
2019-03-16T01:27:20.692Z,5.33
2019-03-16T01:29:49.370Z,4.77
2019-03-16T01:32:17.992Z,6.10
2019-03-16T01:34:46.645Z,6.10
2019-03-16T01:37:15.360Z,4.37
2019-03-16T01:39:43.977Z,5.10
2019-03-16T01:42:12.603Z,5.13
2019-03-16T01:44:41.282Z,5.03
2019-03-16T01:47:09.905Z,5.37
2019-03-16T01:49:38.528Z,4.60
2019-03-16T01:52:07.194Z,4.60
2019-03-16T01:54:35.811Z,4.63
2019-03-16T01:57:04.439Z,4.77
2019-03-16T01:59:33.100Z,4.60
2019-03-16T02:02:01.719Z,4.50
2019-03-16T02:04:30.358Z,5.13
2019-03-16T02:06:59.089Z,3.63
2019-03-16T02:09:27.715Z,4.40
2019-03-16T02:11:56.345Z,4.60
2019-03-16T02:14:25.007Z,4.57
2019-03-16T02:16:53.631Z,4.47
2019-03-16T02:19:22.268Z,4.90
2019-03-16T02:21:50.950Z,4.27
2019-03-16T02:24:19.708Z,5.77
2019-03-16T02:26:48.410Z,4.50
2019-03-16T02:29:17.079Z,4.03
2019-03-16T02:31:45.699Z,3.63
2019-03-16T02:34:14.327Z,3.67
2019-03-16T02:36:51.134Z,4.87
2019-03-16T02:39:19.753Z,5.40
2019-03-16T02:41:48.878Z,3.53
2019-03-16T02:44:17.538Z,3.53
2019-03-16T02:46:46.161Z,3.80
2019-03-16T02:49:14.789Z,4.07
2019-03-16T02:51:43.457Z,5.23
2019-03-16T02:54:12.079Z,4.43
2019-03-16T02:56:40.699Z,4.00
2019-03-16T02:59:09.365Z,4.70
2019-03-16T03:01:38.001Z,4.37
2019-03-16T03:04:06.610Z,4.73
2019-03-16T03:06:35.272Z,4.63
2019-03-16T03:09:06.063Z,5.53
2019-03-16T03:11:34.706Z,5.17
2019-03-16T03:14:03.365Z,5.23
2019-03-16T03:16:31.989Z,5.10
2019-03-16T03:19:00.614Z,4.47
2019-03-16T03:21:29.227Z,5.27
2019-03-16T03:23:57.832Z,4.73
2019-03-16T03:26:26.462Z,4.47
2019-03-16T03:28:55.131Z,5.67
2019-03-16T03:31:23.869Z,4.73
2019-03-16T03:34:02.505Z,4.60
2019-03-16T03:36:22.976Z,4.93
2019-03-16T03:38:51.666Z,6.20
2019-03-16T03:41:20.250Z,4.37
2019-03-16T03:43:49.021Z,3.87
2019-03-16T03:46:17.640Z,4.10
2019-03-16T03:48:46.269Z,4.67
2019-03-16T03:51:14.946Z,4.23
2019-03-16T03:53:43.581Z,4.87
2019-03-16T03:56:12.195Z,4.80
2019-03-16T03:58:40.856Z,5.33
2019-03-16T04:01:09.579Z,4.73
2019-03-16T04:03:38.194Z,4.33
2019-03-16T04:06:06.853Z,4.87
2019-03-16T04:08:35.519Z,4.30
2019-03-16T04:11:04.116Z,4.43
2019-03-16T04:13:32.805Z,4.67
2019-03-16T04:16:01.430Z,4.07
2019-03-16T04:18:30.034Z,4.90
2019-03-16T04:20:58.711Z,6.33
2019-03-16T04:23:27.332Z,6.47
2019-03-16T04:25:55.951Z,6.50
2019-03-16T04:28:24.618Z,5.23
2019-03-16T04:30:53.241Z,5.73
2019-03-16T04:33:21.864Z,5.00
2019-03-16T04:35:50.526Z,4.17
2019-03-16T04:38:19.147Z,4.20
2019-03-16T04:40:47.765Z,7.37
2019-03-16T04:43:16.439Z,6.50
2019-03-16T04:45:45.061Z,5.90
2019-03-16T04:48:13.687Z,5.30
2019-03-16T04:50:42.351Z,5.40
2019-03-16T04:53:10.972Z,4.33
2019-03-16T04:55:39.609Z,6.13
2019-03-16T04:58:08.258Z,5.07
2019-03-16T05:00:36.892Z,5.30
2019-03-16T05:03:08.103Z,7.67
2019-03-16T05:05:35.897Z,5.77
2019-03-16T05:08:04.532Z,5.83
2019-03-16T05:10:33.157Z,5.53
2019-03-16T05:13:01.827Z,4.93
2019-03-16T05:15:30.440Z,5.20
2019-03-16T05:17:59.071Z,5.10
2019-03-16T05:20:27.723Z,4.10
2019-03-16T05:22:56.408Z,4.73
2019-03-16T05:25:25.038Z,5.17
2019-03-16T05:27:53.703Z,4.00
2019-03-16T05:30:22.329Z,3.80
2019-03-16T05:32:50.955Z,8.33
2019-03-16T05:35:19.624Z,9.07
2019-03-16T05:37:48.249Z,5.90
2019-03-16T05:40:16.877Z,4.70
2019-03-16T05:42:45.542Z,2.93
2019-03-16T05:45:14.277Z,5.63
2019-03-16T05:47:42.897Z,5.27
2019-03-16T05:50:14.092Z,4.53
2019-03-16T05:52:42.715Z,4.50
2019-03-16T05:55:11.463Z,4.97
2019-03-16T05:57:40.125Z,4.07
2019-03-16T06:00:11.534Z,4.50
2019-03-16T06:02:40.560Z,5.03
2019-03-16T06:05:11.181Z,5.17
2019-03-16T06:07:39.794Z,4.27
2019-03-16T06:10:10.007Z,5.57
2019-03-16T06:12:38.676Z,5.07
2019-03-16T06:15:09.507Z,4.97
2019-03-16T06:17:38.139Z,5.20
2019-03-16T06:20:11.676Z,5.33
2019-03-16T06:22:40.302Z,4.00
2019-03-16T06:25:09.633Z,4.60
2019-03-16T06:27:38.372Z,5.17
2019-03-16T06:30:14.446Z,6.13
2019-03-16T06:32:43.120Z,4.97
2019-03-16T06:35:23.923Z,5.40
2019-03-16T06:37:42.100Z,4.90
2019-03-16T06:40:11.567Z,3.27
2019-03-16T06:42:40.203Z,4.53
2019-03-16T06:45:10.126Z,4.77
2019-03-16T06:47:38.796Z,5.77
2019-03-16T06:50:14.980Z,4.90
2019-03-16T06:52:43.666Z,4.77
2019-03-16T06:55:12.483Z,4.40
2019-03-16T06:57:41.115Z,4.53
2019-03-16T07:00:17.092Z,4.20
2019-03-16T07:02:45.716Z,5.40
2019-03-16T07:05:14.651Z,5.57
2019-03-16T07:07:43.312Z,4.37
2019-03-16T07:10:12.837Z,4.73
2019-03-16T07:12:41.474Z,4.97
2019-03-16T07:15:12.098Z,5.00
2019-03-16T07:17:40.769Z,5.97
2019-03-16T07:20:18.442Z,5.80
2019-03-16T07:22:47.064Z,6.63
2019-03-16T07:25:15.684Z,5.10
2019-03-16T07:27:44.343Z,5.37
2019-03-16T07:30:15.965Z,4.97
2019-03-16T07:32:44.583Z,5.53
2019-03-16T07:35:13.244Z,5.90
2019-03-16T07:37:41.859Z,5.37
2019-03-16T07:40:11.974Z,5.30
2019-03-16T07:42:40.662Z,4.57
2019-03-16T07:45:10.784Z,5.37
2019-03-16T07:47:39.421Z,5.20
2019-03-16T07:50:10.655Z,3.90
2019-03-16T07:52:39.288Z,4.07
2019-03-16T07:55:08.818Z,2.77
2019-03-16T07:57:40.519Z,1.23
2019-03-16T08:00:10.247Z,1.03
2019-03-16T08:02:38.872Z,1.13
2019-03-16T08:05:18.260Z,1.67
2019-03-16T08:07:37.887Z,1.30
2019-03-16T08:10:10.684Z,1.27
2019-03-16T08:12:39.416Z,1.90
2019-03-16T08:15:09.442Z,1.60
2019-03-16T08:17:38.072Z,1.60
2019-03-16T08:20:08.329Z,1.20
2019-03-16T08:22:36.960Z,1.50
2019-03-16T08:25:06.287Z,1.30
2019-03-16T08:27:34.949Z,1.70
2019-03-16T08:30:03.893Z,2.63
2019-03-16T08:32:32.586Z,1.43
2019-03-16T08:35:01.319Z,2.30
2019-03-16T08:37:29.950Z,1.50
2019-03-16T08:39:58.612Z,1.87
2019-03-16T08:42:27.299Z,2.63
2019-03-16T08:44:55.931Z,1.63
2019-03-16T08:47:24.568Z,1.50
2019-03-16T08:49:53.230Z,1.50
2019-03-16T08:52:21.935Z,1.30
2019-03-16T08:54:50.635Z,1.17
2019-03-16T08:57:19.325Z,1.53
2019-03-16T08:59:48.066Z,1.33
2019-03-16T09:02:16.717Z,1.20
2019-03-16T09:04:45.381Z,1.43
2019-03-16T09:07:14.007Z,1.53
2019-03-16T09:09:42.649Z,1.30
2019-03-16T09:12:11.335Z,1.83
2019-03-16T09:14:39.963Z,1.73
2019-03-16T09:17:09.135Z,1.43
2019-03-16T09:19:38.052Z,1.37
2019-03-16T09:22:06.680Z,2.10
2019-03-16T09:24:35.401Z,1.13
2019-03-16T09:27:04.238Z,1.30
2019-03-16T09:29:32.877Z,1.00
2019-03-16T09:32:01.509Z,1.37
2019-03-16T09:34:30.189Z,1.00
2019-03-16T09:36:58.813Z,1.00
2019-03-16T09:39:27.514Z,1.60
2019-03-16T09:41:56.255Z,1.40
2019-03-16T09:44:25.004Z,1.20
2019-03-16T09:46:53.630Z,1.30
2019-03-16T09:49:22.390Z,1.30
2019-03-16T09:51:51.001Z,1.40
2019-03-16T09:54:19.644Z,1.47
2019-03-16T09:57:00.169Z,1.10
2019-03-16T09:59:18.706Z,1.20
2019-03-16T10:01:47.339Z,1.13
2019-03-16T10:04:16.019Z,1.20
2019-03-16T10:06:44.661Z,1.00
2019-03-16T10:09:13.312Z,1.17
2019-03-16T10:11:41.983Z,1.00
2019-03-16T10:14:10.614Z,1.43
2019-03-16T10:16:39.314Z,1.40
2019-03-16T10:19:07.981Z,1.20
2019-03-16T10:21:36.621Z,1.30
2019-03-16T10:24:05.260Z,1.40
2019-03-16T10:26:33.938Z,2.23
2019-03-16T10:29:02.570Z,1.80
2019-03-16T10:31:31.204Z,1.20
2019-03-16T10:33:59.909Z,1.10
2019-03-16T10:36:28.511Z,1.20
2019-03-16T10:38:57.160Z,1.20
2019-03-16T10:41:25.822Z,1.20
2019-03-16T10:43:54.447Z,1.13
2019-03-16T10:46:23.074Z,1.13
2019-03-16T10:48:51.738Z,1.60
2019-03-16T10:51:20.366Z,1.40
2019-03-16T10:53:48.993Z,1.40
2019-03-16T10:56:17.664Z,1.53
2019-03-16T10:58:55.923Z,1.40
2019-03-16T11:01:16.645Z,1.13
2019-03-16T11:03:45.318Z,1.00
2019-03-16T11:06:13.930Z,1.00
2019-03-16T11:08:42.572Z,1.30
2019-03-16T11:11:11.231Z,1.40
2019-03-16T11:13:39.864Z,1.73
2019-03-16T11:16:08.498Z,1.50
2019-03-16T11:18:37.161Z,2.73
2019-03-16T11:21:05.808Z,1.60
2019-03-16T11:23:34.432Z,1.90
2019-03-16T11:26:03.105Z,1.47
2019-03-16T11:28:31.730Z,1.17
2019-03-16T11:31:00.358Z,1.20
2019-03-16T11:33:29.015Z,1.03
2019-03-16T11:35:57.642Z,1.70
2019-03-16T11:38:26.292Z,1.50
2019-03-16T11:40:54.952Z,1.27
2019-03-16T11:43:23.575Z,1.23
2019-03-16T11:45:52.201Z,1.03
2019-03-16T11:48:20.877Z,1.60
2019-03-16T11:50:49.507Z,1.47
2019-03-16T11:53:18.144Z,1.30
2019-03-16T11:55:46.810Z,1.10
2019-03-16T11:58:15.452Z,1.80
2019-03-16T12:00:44.081Z,1.60
2019-03-16T12:03:12.743Z,1.50
2019-03-16T12:05:41.389Z,1.70
2019-03-16T12:08:10.029Z,1.40
2019-03-16T12:10:38.685Z,1.70
2019-03-16T12:13:16.780Z,1.70
2019-03-16T12:15:37.726Z,1.50
2019-03-16T12:18:06.398Z,1.50
2019-03-16T12:20:35.046Z,1.37
2019-03-16T12:23:03.669Z,1.60
2019-03-16T12:25:32.323Z,1.50
2019-03-16T12:28:01.006Z,1.83
2019-03-16T12:30:29.656Z,1.57
2019-03-16T12:32:58.324Z,2.10
2019-03-16T12:35:26.943Z,1.50
2019-03-16T12:37:55.582Z,1.77
2019-03-16T12:40:24.268Z,1.73
2019-03-16T12:42:52.896Z,2.07
2019-03-16T12:45:21.728Z,1.53
2019-03-16T12:47:50.413Z,2.00
2019-03-16T12:50:19.045Z,2.43
2019-03-16T12:52:47.743Z,1.70
2019-03-16T12:55:16.420Z,1.57
2019-03-16T12:57:47.854Z,1.87
2019-03-16T13:00:20.331Z,1.60
2019-03-16T13:02:49.042Z,1.70
2019-03-16T13:05:17.736Z,2.40
2019-03-16T13:07:46.485Z,1.60
2019-03-16T13:10:18.956Z,1.67
2019-03-16T13:12:47.731Z,1.93
2019-03-16T13:15:16.406Z,2.00
2019-03-16T13:17:45.041Z,2.43
2019-03-16T13:20:14.870Z,2.13
2019-03-16T13:22:43.544Z,1.70
2019-03-16T13:25:12.382Z,1.13
2019-03-16T13:27:41.091Z,1.00
2019-03-16T13:30:12.442Z,1.13
2019-03-16T13:32:41.084Z,1.53
2019-03-16T13:35:09.931Z,1.50
2019-03-16T13:37:38.696Z,2.00
2019-03-16T13:40:12.242Z,1.47
2019-03-16T13:42:40.868Z,1.20
2019-03-16T13:45:10.339Z,0.90
2019-03-16T13:47:38.966Z,1.00
2019-03-16T13:50:20.540Z,1.57
2019-03-16T13:52:49.442Z,1.30
2019-03-16T13:55:18.071Z,1.30
2019-03-16T13:57:46.757Z,1.67
2019-03-16T14:00:19.904Z,1.40
2019-03-16T14:02:48.542Z,1.97
2019-03-16T14:05:17.220Z,3.73
2019-03-16T14:07:46.124Z,2.70
2019-03-16T14:10:23.423Z,2.50
2019-03-16T14:12:52.048Z,2.03
2019-03-16T14:15:20.690Z,2.30
2019-03-16T14:17:49.347Z,1.80
2019-03-16T14:20:18.238Z,1.97
2019-03-16T14:22:46.866Z,1.70
2019-03-16T14:25:15.532Z,1.60
2019-03-16T14:27:44.168Z,1.80
2019-03-16T14:30:25.617Z,1.50
2019-03-16T14:32:45.676Z,1.50
2019-03-16T14:35:17.116Z,1.87
2019-03-16T14:37:46.020Z,1.87
2019-03-16T14:40:15.698Z,1.97
2019-03-16T14:42:44.515Z,1.63
2019-03-16T14:45:16.754Z,1.97
2019-03-16T14:47:45.749Z,1.73
2019-03-16T14:50:24.340Z,1.77
2019-03-16T14:52:53.044Z,1.33
2019-03-16T14:55:21.645Z,1.93
2019-03-16T14:57:50.263Z,1.80
2019-03-16T15:00:19.323Z,1.57
2019-03-16T15:02:47.943Z,1.20
2019-03-16T15:05:16.558Z,1.87
2019-03-16T15:07:45.221Z,1.73
2019-03-16T15:10:17.767Z,1.93
2019-03-16T15:12:47.146Z,2.70
2019-03-16T15:15:18.540Z,2.10
2019-03-16T15:17:47.976Z,1.87
2019-03-16T15:20:16.959Z,2.13
2019-03-16T15:22:46.024Z,2.33
2019-03-16T15:25:15.307Z,2.33
2019-03-16T15:27:43.937Z,2.60
2019-03-16T15:30:15.284Z,3.20
2019-03-16T15:32:43.912Z,3.60
2019-03-16T15:35:12.729Z,4.73
2019-03-16T15:37:41.441Z,2.43
2019-03-16T15:40:11.669Z,2.80
2019-03-16T15:42:40.408Z,2.60
2019-03-16T15:45:14.893Z,2.80
2019-03-16T15:47:43.523Z,3.33
2019-03-16T15:50:12.137Z,2.40
2019-03-16T15:52:40.794Z,2.50
2019-03-16T15:55:09.407Z,2.00
2019-03-16T15:57:38.497Z,2.30
2019-03-16T16:00:15.207Z,2.30
2019-03-16T16:02:43.822Z,2.30
2019-03-16T16:05:12.507Z,2.30
2019-03-16T16:07:41.155Z,2.07
2019-03-16T16:10:12.487Z,3.27
2019-03-16T16:12:41.108Z,2.93
2019-03-16T16:15:11.066Z,2.93
2019-03-16T16:17:39.897Z,3.97
2019-03-16T16:20:14.070Z,2.37
2019-03-16T16:22:42.733Z,3.90
2019-03-16T16:25:12.052Z,3.63
2019-03-16T16:27:40.665Z,3.27
2019-03-16T16:30:14.857Z,3.67
2019-03-16T16:32:43.600Z,3.70
2019-03-16T16:35:13.836Z,4.87
2019-03-16T16:37:42.502Z,4.87
2019-03-16T16:40:12.996Z,5.60
2019-03-16T16:42:41.613Z,5.43
2019-03-16T16:45:12.708Z,5.87
2019-03-16T16:47:41.432Z,6.77
2019-03-16T16:50:15.424Z,6.30
2019-03-16T16:52:44.076Z,7.00
2019-03-16T16:55:12.716Z,6.47
2019-03-16T16:57:41.339Z,7.20
2019-03-16T17:00:18.575Z,5.50
2019-03-16T17:02:47.202Z,5.30
2019-03-16T17:05:15.832Z,5.03
2019-03-16T17:07:44.493Z,4.63
2019-03-16T17:10:15.684Z,4.23
2019-03-16T17:12:44.573Z,3.50
2019-03-16T17:15:23.367Z,4.17
2019-03-16T17:17:51.988Z,5.37
2019-03-16T17:20:20.599Z,4.83
2019-03-16T17:25:27.621Z,6.33
2019-03-16T17:27:56.248Z,4.60
2019-03-16T17:30:28.905Z,5.13
2019-03-16T17:32:57.567Z,5.40
2019-03-16T17:35:26.188Z,5.03
2019-03-16T17:37:54.805Z,6.07
2019-03-16T17:40:23.535Z,4.73
2019-03-16T17:42:52.179Z,4.87
2019-03-16T17:45:20.818Z,5.70
2019-03-16T17:47:49.475Z,5.53
2019-03-16T17:50:18.100Z,4.93
2019-03-16T17:52:46.749Z,5.67
2019-03-16T17:55:16.506Z,5.90
2019-03-16T17:57:45.699Z,9.47
2019-03-16T18:00:16.199Z,6.57
2019-03-16T18:02:51.322Z,9.67
2019-03-16T18:05:15.208Z,5.10
2019-03-16T18:07:43.770Z,4.60
2019-03-16T18:10:15.761Z,8.03
2019-03-16T18:12:44.524Z,6.77
2019-03-16T18:15:16.072Z,5.50
2019-03-16T18:17:44.753Z,6.13
2019-03-16T18:20:17.067Z,4.80
2019-03-16T18:22:45.015Z,4.00
2019-03-16T18:25:14.003Z,4.00
2019-03-16T18:27:42.644Z,4.87
2019-03-16T18:30:17.039Z,6.27
2019-03-16T18:32:45.748Z,5.07
2019-03-16T18:35:14.383Z,5.43
2019-03-16T18:37:43.011Z,5.57
2019-03-16T18:40:13.535Z,5.83
2019-03-16T18:42:42.181Z,5.57
2019-03-16T18:45:16.095Z,6.60
2019-03-16T18:47:44.765Z,6.53
2019-03-16T18:50:13.404Z,4.70
2019-03-16T18:52:42.037Z,4.93
2019-03-16T18:55:12.658Z,4.83
2019-03-16T18:57:42.423Z,4.00
2019-03-16T19:00:15.713Z,3.63
2019-03-16T19:02:44.400Z,4.20
2019-03-16T19:05:13.013Z,5.07
2019-03-16T19:07:41.664Z,5.10
2019-03-16T19:10:12.416Z,3.57
2019-03-16T19:12:42.175Z,4.43
2019-03-16T19:15:13.071Z,3.23
2019-03-16T19:17:41.734Z,3.40
2019-03-16T19:20:12.126Z,3.03
2019-03-16T19:22:40.748Z,2.83
2019-03-16T19:25:12.067Z,2.50
2019-03-16T19:27:40.702Z,3.37
2019-03-16T19:30:17.366Z,4.00
2019-03-16T19:32:46.005Z,3.27
2019-03-16T19:35:14.705Z,2.00
2019-03-16T19:37:43.369Z,2.90
2019-03-16T19:40:16.838Z,3.57
2019-03-16T19:42:46.942Z,3.07
2019-03-16T19:45:15.981Z,8.13
2019-03-16T19:47:44.627Z,6.10
2019-03-16T19:50:14.349Z,7.73
2019-03-16T19:52:43.109Z,12.70
2019-03-16T19:55:12.618Z,3.63
2019-03-16T19:57:41.239Z,5.33
2019-03-16T20:00:15.409Z,3.73
2019-03-16T20:02:50.320Z,6.97
2019-03-16T20:05:14.574Z,9.37
2019-03-16T20:07:43.232Z,12.80
2019-03-16T20:10:16.942Z,8.80
2019-03-16T20:12:45.688Z,12.10
2019-03-16T20:15:15.214Z,7.70
2019-03-16T20:17:43.837Z,5.30
2019-03-16T20:20:13.659Z,4.83
2019-03-16T20:22:42.417Z,4.80
2019-03-16T20:25:11.058Z,4.77
2019-03-16T20:27:39.664Z,4.70
2019-03-16T20:30:15.032Z,5.33
2019-03-16T20:32:43.645Z,4.53
2019-03-16T20:35:12.272Z,4.57
2019-03-16T20:37:40.937Z,3.30
2019-03-16T20:40:11.638Z,4.37
2019-03-16T20:42:40.256Z,3.97
2019-03-16T20:45:10.094Z,6.10
2019-03-16T20:47:38.723Z,14.27
2019-03-16T20:50:13.232Z,4.67
2019-03-16T20:52:41.898Z,18.50
2019-03-16T20:55:10.929Z,6.53
2019-03-16T20:57:39.563Z,17.37
2019-03-16T21:00:18.266Z,3.80
2019-03-16T21:02:47.182Z,5.30
2019-03-16T21:05:17.227Z,5.57
2019-03-16T21:07:45.960Z,4.03
2019-03-16T21:10:14.681Z,5.60
2019-03-16T21:12:43.328Z,5.93
2019-03-16T21:15:14.049Z,6.00
2019-03-16T21:17:42.683Z,5.67
2019-03-16T21:20:13.468Z,5.43
2019-03-16T21:22:42.151Z,4.83
2019-03-16T21:25:12.648Z,3.00
2019-03-16T21:27:41.365Z,2.20
2019-03-16T21:30:18.252Z,3.07
2019-03-16T21:32:46.968Z,2.07
2019-03-16T21:35:15.590Z,2.30
2019-03-16T21:37:44.171Z,3.27
2019-03-16T21:40:13.602Z,4.03
2019-03-16T21:42:42.224Z,4.77
2019-03-16T21:45:12.292Z,3.97
2019-03-16T21:47:40.911Z,5.10
2019-03-16T21:50:13.975Z,3.60
2019-03-16T21:52:44.657Z,6.03
2019-03-16T21:55:14.410Z,4.60
2019-03-16T21:57:42.962Z,3.13
2019-03-16T22:00:16.302Z,5.13
2019-03-16T22:02:44.927Z,2.80
2019-03-16T22:05:13.538Z,2.57
2019-03-16T22:07:43.844Z,2.47
2019-03-16T22:10:13.761Z,5.37
2019-03-16T22:12:42.379Z,3.10
2019-03-16T22:15:12.525Z,6.30
2019-03-16T22:17:41.144Z,1.80
2019-03-16T22:20:13.895Z,2.00
2019-03-16T22:22:42.621Z,2.20
2019-03-16T22:25:11.641Z,1.83
2019-03-16T22:27:40.275Z,2.50
2019-03-16T22:30:11.582Z,2.50
2019-03-16T22:32:40.204Z,2.20
2019-03-16T22:35:09.434Z,1.73
2019-03-16T22:37:38.175Z,1.87
2019-03-16T22:40:11.392Z,2.23
2019-03-16T22:42:40.017Z,3.23
2019-03-16T22:45:11.587Z,1.90
2019-03-16T22:47:40.310Z,3.20
2019-03-16T22:50:11.379Z,2.80
2019-03-16T22:52:40.018Z,2.77
2019-03-16T22:55:08.740Z,2.30
2019-03-16T22:57:37.355Z,2.13
2019-03-16T23:00:09.154Z,2.60
2019-03-16T23:02:37.845Z,2.43
2019-03-16T23:05:09.065Z,1.93
2019-03-16T23:07:37.709Z,1.90
2019-03-16T23:10:09.299Z,1.77
2019-03-16T23:12:37.931Z,2.00
2019-03-16T23:15:11.192Z,3.03
2019-03-16T23:17:39.800Z,1.67
2019-03-16T23:20:09.315Z,2.67
2019-03-16T23:22:37.977Z,2.13
2019-03-16T23:25:10.547Z,2.10
2019-03-16T23:27:39.154Z,2.57
2019-03-16T23:30:09.515Z,2.83
2019-03-16T23:32:38.133Z,2.40
2019-03-16T23:35:07.948Z,2.50
2019-03-16T23:37:36.617Z,2.70
2019-03-16T23:40:10.318Z,3.03
2019-03-16T23:42:38.935Z,2.23
2019-03-16T23:45:09.488Z,2.90
2019-03-16T23:47:38.122Z,3.37
2019-03-16T23:50:09.573Z,2.50
2019-03-16T23:52:38.280Z,2.53
2019-03-16T23:55:07.601Z,2.13
2019-03-16T23:57:36.216Z,2.03
