createdAt,value
2019-03-31T00:02:49.043Z,25.73
2019-03-31T00:05:55.719Z,31.91
2019-03-31T00:09:13.594Z,36.05
2019-03-31T00:12:17.867Z,32.50
2019-03-31T00:17:20.330Z,30.60
2019-03-31T00:22:17.195Z,28.69
2019-03-31T00:25:24.900Z,33.54
2019-03-31T00:28:58.623Z,34.00
2019-03-31T00:32:05.154Z,38.29
2019-03-31T00:36:08.694Z,39.22
2019-03-31T00:39:17.335Z,48.64
2019-03-31T00:42:25.952Z,44.05
2019-03-31T00:45:34.931Z,39.76
2019-03-31T00:48:47.506Z,38.26
2019-03-31T00:51:52.367Z,41.14
2019-03-31T00:54:59.362Z,37.89
2019-03-31T00:58:10.385Z,39.42
2019-03-31T01:01:43.896Z,38.05
2019-03-31T01:04:47.154Z,39.47
2019-03-31T01:07:54.039Z,33.26
2019-03-31T01:12:56.462Z,34.92
2019-03-31T01:17:53.910Z,34.60
2019-03-31T01:20:54.506Z,35.88
2019-03-31T01:24:01.086Z,37.66
2019-03-31T01:27:10.030Z,34.72
2019-03-31T01:30:17.426Z,39.06
2019-03-31T01:33:24.274Z,35.06
2019-03-31T01:40:20.956Z,38.11
2019-03-31T01:43:21.214Z,39.34
2019-03-31T01:46:27.535Z,42.26
2019-03-31T01:49:38.367Z,40.82
2019-03-31T01:58:34.736Z,45.14
2019-03-31T02:01:34.723Z,43.78
2019-03-31T02:04:41.134Z,43.29
2019-03-31T02:11:37.051Z,44.96
2019-03-31T02:14:37.192Z,48.10
2019-03-31T02:17:47.618Z,37.81
2019-03-31T02:21:51.379Z,44.88
2019-03-31T02:24:52.755Z,41.71
2019-03-31T02:28:57.370Z,36.04
2019-03-31T02:37:49.820Z,39.06
2019-03-31T02:40:49.684Z,42.20
2019-03-31T02:49:52.775Z,46.09
2019-03-31T02:52:56.534Z,46.22
2019-03-31T02:56:01.480Z,43.37
2019-03-31T02:59:22.486Z,45.15
2019-03-31T03:06:20.511Z,46.92
2019-03-31T03:13:13.299Z,37.90
2019-03-31T03:16:15.854Z,35.86
2019-03-31T03:19:21.220Z,47.31
2019-03-31T03:22:32.035Z,48.79
2019-03-31T03:25:54.581Z,48.22
2019-03-31T03:30:59.521Z,49.01
2019-03-31T03:35:59.586Z,44.74
2019-03-31T03:38:59.976Z,40.34
2019-03-31T03:45:55.576Z,38.30
2019-03-31T03:51:49.856Z,44.84
2019-03-31T03:54:50.026Z,35.00
2019-03-31T04:05:47.483Z,43.49
2019-03-31T04:14:44.125Z,46.25
2019-03-31T04:23:34.513Z,46.37
2019-03-31T04:26:34.272Z,44.09
2019-03-31T04:33:52.835Z,43.50
2019-03-31T04:36:53.178Z,54.40
2019-03-31T04:39:59.483Z,36.45
2019-03-31T04:43:06.237Z,44.19
2019-03-31T04:58:07.093Z,45.71
2019-03-31T05:08:58.371Z,56.61
2019-03-31T05:12:02.111Z,39.83
2019-03-31T05:18:56.359Z,47.50
2019-03-31T05:21:56.257Z,44.09
2019-03-31T05:25:03.315Z,42.34
2019-03-31T05:28:11.869Z,41.40
2019-03-31T05:37:12.030Z,43.00
2019-03-31T05:40:11.886Z,50.50
2019-03-31T05:43:18.303Z,45.98
2019-03-31T05:46:34.279Z,45.29
2019-03-31T05:49:38.667Z,46.65
2019-03-31T05:52:45.614Z,38.79
2019-03-31T05:55:52.686Z,47.91
2019-03-31T05:58:59.658Z,41.14
2019-03-31T06:03:08.602Z,42.16
2019-03-31T06:07:08.188Z,54.77
2019-03-31T06:24:08.055Z,54.45
2019-03-31T06:27:07.694Z,48.11
2019-03-31T06:30:14.166Z,45.96
2019-03-31T06:37:10.410Z,50.24
2019-03-31T06:52:03.382Z,39.70
2019-03-31T06:55:05.567Z,41.86
2019-03-31T06:58:11.145Z,40.81
2019-03-31T07:01:17.942Z,48.85
2019-03-31T07:08:22.211Z,38.31
2019-03-31T07:12:19.789Z,35.29
2019-03-31T07:17:16.826Z,36.81
2019-03-31T07:20:24.503Z,35.98
2019-03-31T07:23:29.035Z,29.80
2019-03-31T07:26:43.223Z,32.06
2019-03-31T07:29:59.154Z,28.91
2019-03-31T07:33:03.850Z,31.86
2019-03-31T07:40:07.105Z,32.09
2019-03-31T07:43:11.862Z,29.33
2019-03-31T07:46:35.520Z,30.92
2019-03-31T07:49:38.983Z,41.76
2019-03-31T07:53:44.143Z,29.54
2019-03-31T07:58:41.054Z,30.79
2019-03-31T08:01:49.230Z,28.11
2019-03-31T08:05:00.860Z,34.11
2019-03-31T08:08:05.866Z,28.04
2019-03-31T08:11:19.999Z,28.80
2019-03-31T08:14:29.042Z,36.67
2019-03-31T08:17:49.190Z,23.91
2019-03-31T08:20:53.266Z,28.70
2019-03-31T08:24:11.626Z,29.99
2019-03-31T08:27:45.019Z,26.95
2019-03-31T08:30:47.890Z,28.11
2019-03-31T08:33:54.984Z,27.24
2019-03-31T08:37:16.546Z,24.32
2019-03-31T08:40:31.546Z,23.01
2019-03-31T08:43:36.350Z,28.39
2019-03-31T08:46:50.439Z,24.11
2019-03-31T08:49:55.677Z,27.96
2019-03-31T08:53:06.903Z,25.52
2019-03-31T08:56:26.962Z,24.29
2019-03-31T08:59:31.018Z,25.48
2019-03-31T09:03:06.902Z,23.36
2019-03-31T09:06:17.047Z,24.41
2019-03-31T09:09:22.238Z,24.51
2019-03-31T09:12:29.682Z,24.90
2019-03-31T09:19:26.538Z,27.54
2019-03-31T09:23:24.146Z,24.01
2019-03-31T09:26:25.638Z,23.92
2019-03-31T09:29:34.660Z,24.49
2019-03-31T09:34:35.903Z,24.18
2019-03-31T09:39:32.834Z,21.49
2019-03-31T09:42:40.755Z,26.14
2019-03-31T09:45:49.398Z,25.11
2019-03-31T09:49:09.479Z,21.74
2019-03-31T09:52:20.619Z,20.75
2019-03-31T09:55:27.671Z,23.56
2019-03-31T09:58:45.362Z,26.49
2019-03-31T10:01:57.329Z,26.39
2019-03-31T10:05:05.783Z,23.26
2019-03-31T10:08:12.246Z,21.29
2019-03-31T10:11:19.424Z,21.30
2019-03-31T10:14:30.218Z,20.99
2019-03-31T10:17:39.771Z,22.47
2019-03-31T10:20:45.756Z,20.36
2019-03-31T10:23:55.145Z,21.30
2019-03-31T10:27:01.746Z,26.24
2019-03-31T10:30:10.815Z,21.70
2019-03-31T10:33:24.594Z,23.23
2019-03-31T10:36:46.480Z,21.94
2019-03-31T10:41:46.366Z,23.56
2019-03-31T10:44:58.311Z,20.92
2019-03-31T10:48:19.204Z,21.57
2019-03-31T10:51:28.469Z,22.29
2019-03-31T10:54:34.409Z,18.56
2019-03-31T10:57:52.998Z,20.20
2019-03-31T11:01:04.866Z,26.17
2019-03-31T11:04:17.267Z,21.40
2019-03-31T11:07:22.447Z,20.37
2019-03-31T11:10:39.022Z,23.94
2019-03-31T11:13:51.173Z,19.28
2019-03-31T11:17:05.503Z,19.44
2019-03-31T11:20:13.854Z,17.36
2019-03-31T11:23:26.559Z,17.71
2019-03-31T11:26:32.310Z,15.67
2019-03-31T11:29:46.874Z,14.60
2019-03-31T11:32:54.323Z,15.56
2019-03-31T11:36:08.059Z,10.41
2019-03-31T11:39:18.521Z,12.12
2019-03-31T11:42:24.246Z,12.63
2019-03-31T11:45:31.747Z,10.70
2019-03-31T11:48:41.143Z,8.93
2019-03-31T11:51:54.742Z,10.44
2019-03-31T11:55:07.292Z,10.41
2019-03-31T11:58:12.545Z,12.29
2019-03-31T12:01:27.171Z,14.63
2019-03-31T12:04:39.643Z,14.08
2019-03-31T12:07:49.114Z,13.79
2019-03-31T12:10:56.719Z,9.39
2019-03-31T12:14:03.375Z,13.26
2019-03-31T12:17:17.682Z,12.17
2019-03-31T12:20:22.990Z,11.54
2019-03-31T12:23:35.751Z,13.96
2019-03-31T12:26:48.055Z,11.24
2019-03-31T12:29:55.050Z,12.80
2019-03-31T12:33:08.720Z,9.51
2019-03-31T12:36:15.873Z,8.84
2019-03-31T12:39:22.557Z,11.06
2019-03-31T12:42:37.054Z,10.31
2019-03-31T12:45:45.281Z,7.41
2019-03-31T12:48:51.515Z,7.27
2019-03-31T12:52:05.871Z,7.31
2019-03-31T12:55:16.634Z,8.35
2019-03-31T12:58:22.210Z,6.10
2019-03-31T13:01:31.627Z,8.78
2019-03-31T13:04:38.482Z,6.30
2019-03-31T13:07:58.364Z,7.40
2019-03-31T13:11:09.714Z,7.81
2019-03-31T13:14:14.962Z,9.64
2019-03-31T13:17:23.980Z,5.84
2019-03-31T13:20:34.666Z,7.34
2019-03-31T13:23:40.608Z,7.32
2019-03-31T13:26:55.106Z,7.41
2019-03-31T13:30:05.981Z,6.61
2019-03-31T13:33:18.583Z,8.35
2019-03-31T13:36:24.402Z,7.20
2019-03-31T13:39:37.230Z,7.62
2019-03-31T13:42:49.979Z,7.20
2019-03-31T13:46:02.366Z,8.44
2019-03-31T13:49:11.454Z,6.70
2019-03-31T13:52:19.116Z,7.66
2019-03-31T13:55:25.787Z,7.14
2019-03-31T13:58:42.950Z,10.52
2019-03-31T14:01:51.214Z,8.05
2019-03-31T14:04:57.270Z,7.21
2019-03-31T14:08:26.872Z,5.94
2019-03-31T14:11:42.244Z,5.91
2019-03-31T14:14:57.892Z,7.29
2019-03-31T14:18:04.272Z,12.81
2019-03-31T14:21:22.817Z,7.94
2019-03-31T14:24:35.507Z,8.21
2019-03-31T14:27:47.690Z,5.53
2019-03-31T14:30:53.082Z,7.73
2019-03-31T14:34:03.694Z,9.11
2019-03-31T14:37:14.458Z,6.90
2019-03-31T14:40:20.247Z,9.31
2019-03-31T14:43:33.529Z,6.97
2019-03-31T14:46:39.027Z,6.97
2019-03-31T14:49:46.243Z,5.96
2019-03-31T14:53:01.027Z,7.16
2019-03-31T14:56:06.191Z,6.41
2019-03-31T14:59:13.642Z,8.36
2019-03-31T15:02:24.364Z,12.26
2019-03-31T15:05:30.594Z,11.40
2019-03-31T15:08:55.916Z,11.80
2019-03-31T15:11:59.447Z,12.35
2019-03-31T15:15:10.595Z,11.05
2019-03-31T15:18:23.594Z,11.95
2019-03-31T15:21:28.675Z,11.84
2019-03-31T15:24:43.251Z,11.07
2019-03-31T15:27:55.547Z,12.19
2019-03-31T15:31:00.706Z,12.36
2019-03-31T15:34:12.058Z,12.14
2019-03-31T15:37:21.555Z,14.11
2019-03-31T15:40:27.650Z,14.47
2019-03-31T15:43:35.066Z,18.55
2019-03-31T15:46:42.486Z,14.60
2019-03-31T15:49:49.687Z,13.59
2019-03-31T15:53:04.123Z,16.32
2019-03-31T15:56:09.283Z,18.58
2019-03-31T15:59:23.810Z,16.91
2019-03-31T16:02:31.226Z,15.84
2019-03-31T16:05:37.687Z,14.91
2019-03-31T16:08:48.438Z,18.28
2019-03-31T16:11:56.121Z,17.73
2019-03-31T16:15:14.166Z,17.64
2019-03-31T16:18:25.898Z,16.34
2019-03-31T16:21:30.907Z,18.29
2019-03-31T16:25:07.286Z,18.46
2019-03-31T16:28:17.806Z,18.92
2019-03-31T16:31:22.758Z,20.45
2019-03-31T16:34:33.394Z,21.26
2019-03-31T16:37:45.298Z,19.02
2019-03-31T16:40:50.822Z,19.64
2019-03-31T16:44:05.113Z,20.51
2019-03-31T16:47:10.327Z,19.85
2019-03-31T16:50:23.451Z,20.60
2019-03-31T16:53:28.999Z,19.12
2019-03-31T16:56:36.227Z,23.39
2019-03-31T16:59:48.325Z,22.84
2019-03-31T17:03:01.226Z,21.06
2019-03-31T17:06:18.372Z,22.21
2019-03-31T17:09:28.774Z,22.17
2019-03-31T17:12:34.371Z,25.34
2019-03-31T17:15:48.706Z,22.20
2019-03-31T17:18:57.282Z,27.34
2019-03-31T17:22:07.146Z,35.08
2019-03-31T17:25:14.614Z,36.11
2019-03-31T17:28:28.199Z,35.36
2019-03-31T17:31:35.342Z,40.67
2019-03-31T17:34:41.983Z,44.49
2019-03-31T17:37:53.162Z,43.04
2019-03-31T17:40:59.030Z,40.77
2019-03-31T17:44:06.350Z,43.72
2019-03-31T17:47:17.570Z,45.56
2019-03-31T17:50:31.010Z,44.76
2019-03-31T17:53:39.542Z,44.34
2019-03-31T17:56:45.606Z,49.99
2019-03-31T17:59:59.882Z,55.99
2019-03-31T18:03:05.015Z,49.66
2019-03-31T18:06:12.174Z,50.81
2019-03-31T18:09:26.370Z,51.10
2019-03-31T18:12:33.418Z,50.30
2019-03-31T18:15:41.846Z,49.84
2019-03-31T18:18:54.214Z,38.60
2019-03-31T18:22:18.501Z,48.79
2019-03-31T18:25:22.343Z,53.00
2019-03-31T18:28:37.467Z,49.33
2019-03-31T18:31:56.871Z,56.23
2019-03-31T18:35:07.098Z,57.21
2019-03-31T18:38:18.362Z,51.41
2019-03-31T18:41:29.698Z,59.48
2019-03-31T18:44:35.194Z,53.33
2019-03-31T18:47:48.274Z,60.85
2019-03-31T18:50:59.650Z,49.04
2019-03-31T18:54:25.613Z,54.71
2019-03-31T18:57:45.052Z,47.71
2019-03-31T19:01:11.886Z,47.21
2019-03-31T19:04:52.327Z,41.24
2019-03-31T19:08:09.457Z,53.56
2019-03-31T19:11:26.932Z,50.28
2019-03-31T19:14:54.990Z,35.34
2019-03-31T19:18:19.758Z,55.73
2019-03-31T19:22:03.160Z,54.00
2019-03-31T19:25:21.711Z,54.85
2019-03-31T19:29:01.859Z,44.70
2019-03-31T19:32:43.908Z,54.90
2019-03-31T19:36:16.688Z,51.99
2019-03-31T19:39:44.095Z,55.19
2019-03-31T19:43:21.618Z,46.65
2019-03-31T19:46:40.447Z,35.28
2019-03-31T19:50:18.742Z,51.84
2019-03-31T19:53:31.603Z,50.21
2019-03-31T19:56:53.446Z,53.21
2019-03-31T20:00:20.418Z,53.53
2019-03-31T20:03:40.640Z,51.99
2019-03-31T20:06:57.652Z,53.81
2019-03-31T20:10:27.242Z,54.80
2019-03-31T20:13:47.666Z,59.99
2019-03-31T20:17:19.926Z,60.70
2019-03-31T20:20:34.828Z,54.59
2019-03-31T20:24:10.994Z,50.44
2019-03-31T20:27:34.578Z,52.97
2019-03-31T20:30:58.090Z,56.06
2019-03-31T20:34:17.966Z,51.40
2019-03-31T20:37:52.116Z,49.89
2019-03-31T20:41:15.921Z,54.65
2019-03-31T20:44:35.109Z,53.46
2019-03-31T20:47:46.806Z,54.23
2019-03-31T20:56:43.111Z,53.05
2019-03-31T20:59:45.379Z,53.85
2019-03-31T21:02:53.073Z,49.71
2019-03-31T21:05:59.198Z,59.65
2019-03-31T21:09:12.098Z,52.42
2019-03-31T21:12:17.314Z,49.53
2019-03-31T21:16:22.762Z,49.14
2019-03-31T21:19:28.235Z,47.95
2019-03-31T21:22:33.691Z,55.29
2019-03-31T21:25:42.803Z,46.47
2019-03-31T21:28:51.179Z,49.72
2019-03-31T21:32:08.702Z,45.61
2019-03-31T21:35:13.251Z,52.36
2019-03-31T21:38:28.222Z,52.38
2019-03-31T21:41:35.350Z,50.78
2019-03-31T21:44:51.519Z,51.72
2019-03-31T21:48:07.109Z,51.43
2019-03-31T21:55:01.102Z,53.09
2019-03-31T21:58:58.695Z,48.20
2019-03-31T22:02:05.878Z,46.97
2019-03-31T22:05:10.975Z,48.64
2019-03-31T22:10:12.498Z,50.17
2019-03-31T22:15:09.584Z,56.80
2019-03-31T22:21:36.686Z,58.55
2019-03-31T22:24:49.375Z,50.36
2019-03-31T22:28:00.511Z,61.58
2019-03-31T22:31:07.758Z,52.80
2019-03-31T22:34:14.083Z,60.85
2019-03-31T22:37:31.082Z,59.40
2019-03-31T22:40:36.026Z,59.14
2019-03-31T22:43:45.246Z,66.47
2019-03-31T22:46:56.455Z,59.69
2019-03-31T22:50:07.802Z,62.10
2019-03-31T22:53:18.974Z,51.54
2019-03-31T22:56:30.066Z,60.03
2019-03-31T22:59:37.427Z,60.84
2019-03-31T23:06:37.771Z,58.56
2019-03-31T23:09:37.718Z,62.04
2019-03-31T23:12:50.226Z,57.39
2019-03-31T23:15:55.568Z,60.14
2019-03-31T23:19:02.623Z,53.24
2019-03-31T23:22:09.562Z,59.84
2019-03-31T23:25:22.623Z,66.34
2019-03-31T23:28:45.558Z,63.57
2019-03-31T23:31:59.101Z,65.26
2019-03-31T23:35:05.009Z,62.42
2019-03-31T23:38:21.300Z,63.63
2019-03-31T23:41:29.833Z,69.47
2019-03-31T23:44:37.404Z,49.56
2019-03-31T23:47:43.771Z,55.64
2019-03-31T23:50:50.711Z,63.06
2019-03-31T23:54:03.907Z,57.34
2019-03-31T23:57:09.298Z,61.13
