createdAt,value
2023-01-02T00:00:19.134Z,23.87
2023-01-02T00:02:49.929Z,15.57
2023-01-02T00:05:19.166Z,16.27
2023-01-02T00:07:48.285Z,23.07
2023-01-02T00:10:19.609Z,16.57
2023-01-02T00:12:48.902Z,21.47
2023-01-02T00:15:17.873Z,16.17
2023-01-02T00:17:47.161Z,20.80
2023-01-02T00:20:16.159Z,24.10
2023-01-02T00:22:44.962Z,27.63
2023-01-02T00:25:14.495Z,16.23
2023-01-02T00:27:44.866Z,23.70
2023-01-02T00:30:14.964Z,18.90
2023-01-02T00:32:43.697Z,16.27
2023-01-02T00:35:13.105Z,21.90
2023-01-02T00:38:00.830Z,17.77
2023-01-02T00:40:29.921Z,26.13
2023-01-02T00:43:00.295Z,17.57
2023-01-02T00:45:29.550Z,23.23
2023-01-02T00:47:58.707Z,29.97
2023-01-02T00:50:28.237Z,24.87
2023-01-02T00:52:57.837Z,20.40
2023-01-02T00:55:27.052Z,23.03
2023-01-02T00:57:56.110Z,16.87
2023-01-02T01:00:26.361Z,28.10
2023-01-02T01:02:59.158Z,14.87
2023-01-02T01:05:29.382Z,22.80
2023-01-02T01:08:00.644Z,17.57
2023-01-02T01:10:30.137Z,18.67
2023-01-02T01:13:00.116Z,14.90
2023-01-02T01:15:30.452Z,25.37
2023-01-02T01:17:59.875Z,14.57
2023-01-02T01:21:06.193Z,18.07
2023-01-02T01:24:29.578Z,21.87
2023-01-02T01:27:36.017Z,13.30
2023-01-02T01:30:07.533Z,19.03
2023-01-02T01:32:38.671Z,18.40
2023-01-02T01:35:09.541Z,19.53
2023-01-02T01:37:40.396Z,14.47
2023-01-02T01:40:12.447Z,17.73
2023-01-02T01:42:41.300Z,17.77
2023-01-02T01:45:16.011Z,21.57
2023-01-02T01:47:51.238Z,18.03
2023-01-02T01:50:22.985Z,15.87
2023-01-02T01:52:56.198Z,15.63
2023-01-02T01:55:29.132Z,17.20
2023-01-02T01:58:35.443Z,14.57
2023-01-02T02:01:05.681Z,19.80
2023-01-02T02:03:37.527Z,15.20
2023-01-02T02:06:07.989Z,16.50
2023-01-02T02:08:43.957Z,25.57
2023-01-02T02:11:15.524Z,18.30
2023-01-02T02:13:44.551Z,22.97
2023-01-02T02:16:22.087Z,17.23
2023-01-02T02:27:12.138Z,23.90
2023-01-02T02:34:48.327Z,16.63
2023-01-02T02:37:29.300Z,17.50
2023-01-02T02:40:20.375Z,22.37
2023-01-02T02:43:01.960Z,18.57
2023-01-02T02:45:42.019Z,18.27
2023-01-02T02:48:18.330Z,14.53
2023-01-02T02:50:57.240Z,19.03
2023-01-02T02:53:33.913Z,27.37
2023-01-02T02:56:06.737Z,19.80
2023-01-02T02:58:37.786Z,23.20
2023-01-02T03:01:08.668Z,18.73
2023-01-02T03:03:37.992Z,21.47
2023-01-02T03:06:18.871Z,21.80
2023-01-02T03:09:00.684Z,21.07
2023-01-02T03:11:41.271Z,19.93
2023-01-02T03:14:16.193Z,22.10
2023-01-02T03:16:47.187Z,19.33
2023-01-02T03:19:21.765Z,22.27
2023-01-02T03:21:58.595Z,18.27
2023-01-02T03:25:22.630Z,18.67
2023-01-02T03:27:57.968Z,22.47
2023-01-02T03:30:27.844Z,21.93
2023-01-02T03:32:59.971Z,14.87
2023-01-02T03:35:33.739Z,19.93
2023-01-02T03:38:09.448Z,17.23
2023-01-02T03:40:43.064Z,20.60
2023-01-02T03:43:18.185Z,13.53
2023-01-02T03:45:50.444Z,18.03
2023-01-02T03:48:28.316Z,17.13
2023-01-02T03:50:59.676Z,20.30
2023-01-02T03:53:31.730Z,25.60
2023-01-02T03:56:13.151Z,13.83
2023-01-02T03:59:08.020Z,17.33
2023-01-02T04:02:02.428Z,20.60
2023-01-02T04:04:40.643Z,16.70
2023-01-02T04:07:16.728Z,17.20
2023-01-02T04:09:48.410Z,19.37
2023-01-02T04:12:24.447Z,21.70
2023-01-02T04:15:00.478Z,19.67
2023-01-02T04:17:33.577Z,16.70
2023-01-02T04:20:07.338Z,16.07
2023-01-02T04:22:41.573Z,17.43
2023-01-02T04:25:14.412Z,22.40
2023-01-02T04:27:50.366Z,21.83
2023-01-02T04:30:20.894Z,19.00
2023-01-02T04:32:50.572Z,14.47
2023-01-02T04:35:23.140Z,18.17
2023-01-02T04:37:53.324Z,15.30
2023-01-02T04:40:26.221Z,21.37
2023-01-02T04:42:59.349Z,20.27
2023-01-02T04:45:30.010Z,18.53
2023-01-02T04:48:00.667Z,23.17
2023-01-02T04:50:30.603Z,14.80
2023-01-02T04:56:40.484Z,20.47
2023-01-02T04:59:10.037Z,19.30
2023-01-02T05:01:43.221Z,14.03
2023-01-02T05:04:12.102Z,17.10
2023-01-02T05:06:41.904Z,22.50
2023-01-02T05:12:54.162Z,14.23
2023-01-02T05:15:23.510Z,20.37
2023-01-02T05:17:53.798Z,16.33
2023-01-02T05:20:22.554Z,16.10
2023-01-02T05:23:48.624Z,13.37
2023-01-02T05:26:35.959Z,18.10
2023-01-02T05:29:05.215Z,14.03
2023-01-02T05:31:53.088Z,18.37
2023-01-02T05:34:23.726Z,16.63
2023-01-02T05:36:52.509Z,13.20
2023-01-02T05:39:21.476Z,13.13
2023-01-02T05:41:50.090Z,19.80
2023-01-02T05:45:21.754Z,16.83
2023-01-02T05:47:50.639Z,18.07
2023-01-02T05:50:20.998Z,18.80
2023-01-02T05:52:49.976Z,17.07
2023-01-02T05:55:18.932Z,19.23
2023-01-02T05:57:47.772Z,19.70
2023-01-02T06:00:17.285Z,15.73
2023-01-02T06:02:48.325Z,22.03
2023-01-02T06:05:17.904Z,13.60
2023-01-02T06:07:48.252Z,21.00
2023-01-02T06:10:17.034Z,17.40
2023-01-02T06:12:45.896Z,20.30
2023-01-02T06:15:14.661Z,19.70
2023-01-02T06:17:43.450Z,28.87
2023-01-02T06:20:13.324Z,16.30
2023-01-02T06:22:42.813Z,14.97
2023-01-02T06:25:13.260Z,16.27
2023-01-02T06:27:41.994Z,18.50
2023-01-02T06:30:11.858Z,15.57
2023-01-02T06:32:41.323Z,22.07
2023-01-02T06:35:10.932Z,14.47
2023-01-02T06:37:44.375Z,16.53
2023-01-02T06:40:14.772Z,17.50
2023-01-02T06:42:44.972Z,18.93
2023-01-02T06:45:32.458Z,14.90
2023-01-02T06:48:01.304Z,12.80
2023-01-02T06:50:34.794Z,12.67
2023-01-02T06:53:04.133Z,10.53
2023-01-02T06:55:34.526Z,11.07
2023-01-02T06:58:09.191Z,10.30
2023-01-02T07:00:40.217Z,12.30
2023-01-02T07:03:08.934Z,10.47
2023-01-02T07:05:37.902Z,12.67
2023-01-02T07:08:07.991Z,16.43
2023-01-02T07:10:38.597Z,10.80
2023-01-02T07:13:07.652Z,10.43
2023-01-02T07:15:36.637Z,10.40
2023-01-02T07:18:05.606Z,11.97
2023-01-02T07:20:34.889Z,12.93
2023-01-02T07:23:04.119Z,11.03
2023-01-02T07:25:40.838Z,9.83
2023-01-02T07:28:15.529Z,10.87
2023-01-02T07:30:44.876Z,13.53
2023-01-02T07:33:13.912Z,12.10
2023-01-02T07:35:44.205Z,9.53
2023-01-02T07:38:13.401Z,12.63
2023-01-02T07:40:42.420Z,15.17
2023-01-02T07:43:11.237Z,14.10
2023-01-02T07:45:47.936Z,18.83
2023-01-02T07:48:19.083Z,14.17
2023-01-02T07:50:48.081Z,16.03
2023-01-02T07:56:02.281Z,13.90
2023-01-02T07:58:32.252Z,11.60
2023-01-02T08:01:07.901Z,12.27
2023-01-02T08:03:37.567Z,18.60
2023-01-02T08:06:08.705Z,15.90
2023-01-02T08:08:38.232Z,13.23
2023-01-02T08:11:08.329Z,11.37
2023-01-02T08:13:37.387Z,12.07
2023-01-02T08:16:10.415Z,13.10
2023-01-02T08:18:39.970Z,14.23
2023-01-02T08:21:09.913Z,14.93
2023-01-02T08:23:39.229Z,10.83
2023-01-02T08:26:10.023Z,12.63
2023-01-02T08:28:41.111Z,13.43
2023-01-02T08:31:15.659Z,13.67
2023-01-02T08:33:44.896Z,19.40
2023-01-02T08:36:14.732Z,13.13
2023-01-02T08:38:43.757Z,15.43
2023-01-02T08:41:12.546Z,13.60
2023-01-02T08:43:41.269Z,13.53
2023-01-02T08:46:12.331Z,12.50
2023-01-02T08:48:41.095Z,16.10
2023-01-02T08:51:09.744Z,14.03
2023-01-02T08:53:38.552Z,19.97
2023-01-02T08:56:22.477Z,15.17
2023-01-02T08:58:53.082Z,10.80
2023-01-02T09:01:24.240Z,20.20
2023-01-02T09:03:53.821Z,15.77
2023-01-02T09:06:24.170Z,11.83
2023-01-02T09:08:53.751Z,14.13
2023-01-02T09:11:25.000Z,12.10
2023-01-02T09:13:54.516Z,22.13
2023-01-02T09:16:24.723Z,12.67
2023-01-02T09:18:53.825Z,14.93
2023-01-02T09:21:22.475Z,13.53
2023-01-02T09:23:51.263Z,18.27
2023-01-02T09:26:20.359Z,11.97
2023-01-02T09:28:49.270Z,17.30
2023-01-02T09:31:19.191Z,13.80
2023-01-02T09:33:49.874Z,16.97
2023-01-02T09:36:20.513Z,12.33
2023-01-02T09:38:53.025Z,14.57
2023-01-02T09:41:33.608Z,19.63
2023-01-02T09:44:06.466Z,13.63
2023-01-02T09:46:41.828Z,18.10
2023-01-02T09:49:15.765Z,20.03
2023-01-02T09:51:45.491Z,28.43
2023-01-02T09:54:22.827Z,21.63
2023-01-02T09:57:00.670Z,11.73
2023-01-02T09:59:34.797Z,18.83
2023-01-02T10:02:18.175Z,17.67
2023-01-02T10:05:07.021Z,17.47
2023-01-02T10:07:42.333Z,15.90
2023-01-02T10:10:18.202Z,22.07
2023-01-02T10:12:58.565Z,22.67
2023-01-02T10:15:29.539Z,17.67
2023-01-02T10:18:05.379Z,16.13
2023-01-02T10:20:41.553Z,23.43
2023-01-02T10:23:14.528Z,13.03
2023-01-02T10:25:52.719Z,16.80
2023-01-02T10:28:29.481Z,13.97
2023-01-02T10:31:06.954Z,15.77
2023-01-02T10:33:45.631Z,18.30
2023-01-02T10:36:25.163Z,18.70
2023-01-02T10:38:55.355Z,19.20
2023-01-02T10:41:24.378Z,13.43
2023-01-02T10:43:56.923Z,19.77
2023-01-02T10:46:29.501Z,14.70
2023-01-02T10:48:59.569Z,15.00
2023-01-02T10:51:30.731Z,25.63
2023-01-02T10:54:06.201Z,15.03
2023-01-02T10:56:37.578Z,16.47
2023-01-02T10:59:17.501Z,17.77
2023-01-02T11:01:52.565Z,22.50
2023-01-02T11:04:24.920Z,20.10
2023-01-02T11:06:58.131Z,19.93
2023-01-02T11:09:28.896Z,15.40
2023-01-02T11:12:00.152Z,13.93
2023-01-02T11:14:33.299Z,16.10
2023-01-02T11:17:08.198Z,25.13
2023-01-02T11:19:42.802Z,14.30
2023-01-02T11:22:15.204Z,19.73
2023-01-02T11:24:59.861Z,23.70
2023-01-02T11:27:33.462Z,12.73
2023-01-02T11:30:09.814Z,12.17
2023-01-02T11:32:40.381Z,20.33
2023-01-02T11:35:35.184Z,20.93
2023-01-02T11:38:05.703Z,15.43
2023-01-02T11:40:34.893Z,14.07
2023-01-02T11:43:26.844Z,12.57
2023-01-02T11:45:56.989Z,13.53
2023-01-02T11:48:29.908Z,17.70
2023-01-02T11:51:00.827Z,13.33
2023-01-02T11:57:06.638Z,14.60
2023-01-02T11:59:44.241Z,21.63
2023-01-02T12:02:20.913Z,13.47
2023-01-02T12:04:51.723Z,14.57
2023-01-02T12:07:44.044Z,11.73
2023-01-02T12:10:44.258Z,15.90
2023-01-02T12:13:44.443Z,14.37
2023-01-02T12:16:29.055Z,10.97
2023-01-02T12:19:33.622Z,12.50
2023-01-02T12:22:16.540Z,11.17
2023-01-02T12:25:06.211Z,15.27
2023-01-02T12:28:01.373Z,12.20
2023-01-02T12:31:08.234Z,11.57
2023-01-02T12:33:46.516Z,15.37
2023-01-02T12:36:36.374Z,11.23
2023-01-02T12:39:38.960Z,14.23
2023-01-02T12:42:34.655Z,14.10
2023-01-02T12:45:05.080Z,11.07
2023-01-02T12:47:58.751Z,14.63
2023-01-02T12:50:56.812Z,11.03
2023-01-02T12:54:19.889Z,14.53
2023-01-02T12:57:02.849Z,13.20
2023-01-02T13:00:01.844Z,11.60
2023-01-02T13:03:08.140Z,13.07
2023-01-02T13:05:44.724Z,16.10
2023-01-02T13:08:20.224Z,10.90
2023-01-02T13:10:54.844Z,16.90
2023-01-02T13:13:28.156Z,16.10
2023-01-02T13:16:05.159Z,18.53
2023-01-02T13:19:00.218Z,9.67
2023-01-02T13:21:35.790Z,9.87
2023-01-02T13:24:05.846Z,14.77
2023-01-02T13:26:35.399Z,17.20
2023-01-02T13:29:25.945Z,11.47
2023-01-02T13:32:06.235Z,14.13
2023-01-02T13:34:40.953Z,17.43
2023-01-02T13:37:13.561Z,17.50
2023-01-02T13:39:49.807Z,14.67
2023-01-02T13:42:42.702Z,13.03
2023-01-02T13:45:15.478Z,15.50
2023-01-02T13:47:50.819Z,17.47
2023-01-02T13:50:24.877Z,13.13
2023-01-02T13:53:21.857Z,13.20
2023-01-02T13:56:05.351Z,14.97
2023-01-02T13:58:45.773Z,15.67
2023-01-02T14:01:43.723Z,19.43
2023-01-02T14:04:45.405Z,13.07
2023-01-02T14:07:48.796Z,18.17
2023-01-02T14:10:26.817Z,15.00
2023-01-02T14:13:00.740Z,21.10
2023-01-02T14:15:30.051Z,17.50
2023-01-02T14:18:04.942Z,23.07
2023-01-02T14:20:36.123Z,19.30
2023-01-02T14:23:08.868Z,21.27
2023-01-02T14:25:49.668Z,22.70
2023-01-02T14:28:24.860Z,17.17
2023-01-02T14:30:54.264Z,20.80
2023-01-02T14:33:33.175Z,20.07
2023-01-02T14:36:09.525Z,26.63
2023-01-02T14:38:43.484Z,20.63
2023-01-02T14:41:51.057Z,21.57
2023-01-02T14:44:20.760Z,16.60
2023-01-02T14:46:51.258Z,16.40
2023-01-02T14:49:27.113Z,21.33
2023-01-02T14:52:01.301Z,24.07
2023-01-02T14:54:40.578Z,25.30
2023-01-02T14:57:25.809Z,27.27
2023-01-02T14:59:55.368Z,33.00
2023-01-02T15:02:30.875Z,16.97
2023-01-02T15:05:07.524Z,24.00
2023-01-02T15:07:39.772Z,28.07
2023-01-02T15:10:14.272Z,24.03
2023-01-02T15:13:03.465Z,35.50
2023-01-02T15:15:36.641Z,17.33
2023-01-02T15:18:08.700Z,23.67
2023-01-02T15:20:37.571Z,22.33
2023-01-02T15:23:06.271Z,24.37
2023-01-02T15:25:39.315Z,22.50
2023-01-02T15:28:23.011Z,26.07
2023-01-02T15:31:01.005Z,29.57
2023-01-02T15:33:30.643Z,21.97
2023-01-02T15:36:02.824Z,25.87
2023-01-02T15:38:32.227Z,22.53
2023-01-02T15:41:02.360Z,24.43
2023-01-02T15:43:51.225Z,30.13
2023-01-02T15:46:20.956Z,21.10
2023-01-02T15:48:50.672Z,26.90
2023-01-02T15:51:40.516Z,25.47
2023-01-02T15:54:14.487Z,22.63
2023-01-02T15:56:44.758Z,22.30
2023-01-02T15:59:28.321Z,22.20
2023-01-02T16:01:57.407Z,26.53
2023-01-02T16:04:28.534Z,26.20
2023-01-02T16:06:58.897Z,29.57
2023-01-02T16:09:30.414Z,25.57
2023-01-02T16:12:03.209Z,25.00
2023-01-02T16:14:36.447Z,23.33
2023-01-02T16:17:06.953Z,26.57
2023-01-02T16:19:39.295Z,22.17
2023-01-02T16:22:18.724Z,26.13
2023-01-02T16:24:51.378Z,24.07
2023-01-02T16:27:28.286Z,20.43
2023-01-02T16:29:57.067Z,27.40
2023-01-02T16:32:29.010Z,20.67
2023-01-02T16:35:20.601Z,36.17
2023-01-02T16:37:54.761Z,33.27
2023-01-02T16:41:00.752Z,26.83
2023-01-02T16:43:37.995Z,23.83
2023-01-02T16:46:16.248Z,27.30
2023-01-02T16:48:45.810Z,23.87
2023-01-02T16:51:16.630Z,20.90
2023-01-02T16:53:46.107Z,25.10
2023-01-02T16:56:15.795Z,24.00
2023-01-02T16:58:45.981Z,22.13
2023-01-02T17:01:16.413Z,26.43
2023-01-02T17:03:45.719Z,30.53
2023-01-02T17:06:16.498Z,25.73
2023-01-02T17:08:45.169Z,27.03
2023-01-02T17:11:17.568Z,30.20
2023-01-02T17:13:47.692Z,34.43
2023-01-02T17:16:16.505Z,28.13
2023-01-02T17:18:45.239Z,30.13
2023-01-02T17:21:14.077Z,27.73
2023-01-02T17:23:43.068Z,22.67
2023-01-02T17:26:11.864Z,25.30
2023-01-02T17:28:40.682Z,22.10
2023-01-02T17:31:15.452Z,25.27
2023-01-02T17:33:44.580Z,26.60
2023-01-02T17:36:14.529Z,28.77
2023-01-02T17:38:43.294Z,23.37
2023-01-02T17:41:12.008Z,23.20
2023-01-02T17:44:01.610Z,22.40
2023-01-02T17:47:04.248Z,22.23
2023-01-02T17:49:21.035Z,19.20
2023-01-02T17:51:49.822Z,18.20
2023-01-02T17:54:19.766Z,29.10
2023-01-02T17:56:48.700Z,19.10
2023-01-02T17:59:19.311Z,18.57
2023-01-02T18:01:49.776Z,24.53
2023-01-02T18:04:19.154Z,26.40
2023-01-02T18:06:47.943Z,28.03
2023-01-02T18:09:16.907Z,15.40
2023-01-02T18:11:45.633Z,24.30
2023-01-02T18:14:18.909Z,22.23
2023-01-02T18:16:50.767Z,20.30
2023-01-02T18:19:24.221Z,21.67
2023-01-02T18:21:52.942Z,16.90
2023-01-02T18:24:26.778Z,21.67
2023-01-02T18:27:00.417Z,23.13
2023-01-02T18:29:29.454Z,21.83
2023-01-02T18:32:00.221Z,22.97
2023-01-02T18:34:47.723Z,19.80
2023-01-02T18:37:25.956Z,16.73
2023-01-02T18:39:55.641Z,23.73
2023-01-02T18:42:27.689Z,16.33
2023-01-02T18:45:00.151Z,15.73
2023-01-02T18:47:33.102Z,19.60
2023-01-02T18:50:24.207Z,21.00
2023-01-02T18:52:53.448Z,17.97
2023-01-02T18:55:27.389Z,19.37
2023-01-02T18:57:59.842Z,29.03
2023-01-02T19:00:30.747Z,25.40
2023-01-02T19:03:05.678Z,15.87
2023-01-02T19:05:36.610Z,30.80
2023-01-02T19:08:20.572Z,19.97
2023-01-02T19:10:51.414Z,16.97
2023-01-02T19:13:21.857Z,17.80
2023-01-02T19:15:52.022Z,21.40
2023-01-02T19:18:33.634Z,18.13
2023-01-02T19:21:28.279Z,17.63
2023-01-02T19:23:59.333Z,23.93
2023-01-02T19:26:33.340Z,22.53
2023-01-02T19:29:05.170Z,29.53
2023-01-02T19:31:42.521Z,20.67
2023-01-02T19:34:29.404Z,29.73
2023-01-02T19:37:10.217Z,27.80
2023-01-02T19:39:43.400Z,30.70
2023-01-02T19:42:22.138Z,28.10
2023-01-02T19:44:53.607Z,30.43
2023-01-02T19:47:25.148Z,24.93
2023-01-02T19:49:55.746Z,26.23
2023-01-02T19:52:25.976Z,36.33
2023-01-02T19:54:54.731Z,25.77
2023-01-02T19:57:25.041Z,38.70
2023-01-02T19:59:55.714Z,28.20
2023-01-02T20:02:25.213Z,21.07
2023-01-02T20:04:56.674Z,23.33
2023-01-02T20:07:27.143Z,32.50
2023-01-02T20:09:55.870Z,32.73
2023-01-02T20:12:40.556Z,28.07
2023-01-02T20:15:11.718Z,40.37
2023-01-02T20:17:43.621Z,34.07
2023-01-02T20:20:15.584Z,35.90
2023-01-02T20:22:45.062Z,27.20
2023-01-02T20:25:18.021Z,25.87
2023-01-02T20:27:46.980Z,27.93
2023-01-02T20:30:20.344Z,23.70
2023-01-02T20:32:52.734Z,28.10
2023-01-02T20:35:23.170Z,18.07
2023-01-02T20:37:52.058Z,40.73
2023-01-02T20:40:20.841Z,22.70
2023-01-02T20:42:49.720Z,28.17
2023-01-02T20:45:18.638Z,37.23
2023-01-02T20:47:47.446Z,31.43
2023-01-02T20:50:16.468Z,29.07
2023-01-02T20:52:46.915Z,25.47
2023-01-02T20:55:16.746Z,22.80
2023-01-02T20:57:48.481Z,36.47
2023-01-02T21:00:20.607Z,28.57
2023-01-02T21:02:49.601Z,17.17
2023-01-02T21:05:18.617Z,27.53
2023-01-02T21:07:49.058Z,31.23
2023-01-02T21:10:18.045Z,33.60
2023-01-02T21:13:04.482Z,32.07
2023-01-02T21:15:49.648Z,27.13
2023-01-02T21:18:20.506Z,24.60
2023-01-02T21:20:51.249Z,28.80
2023-01-02T21:23:22.759Z,31.47
2023-01-02T21:25:52.505Z,21.20
2023-01-02T21:28:22.588Z,18.70
2023-01-02T21:30:51.597Z,18.10
2023-01-02T21:33:21.800Z,26.03
2023-01-02T21:35:52.322Z,17.50
2023-01-02T21:38:24.130Z,19.23
2023-01-02T21:40:53.119Z,27.87
2023-01-02T21:43:22.429Z,21.53
2023-01-02T21:45:51.566Z,18.70
2023-01-02T21:48:20.469Z,25.53
2023-01-02T21:50:49.333Z,24.33
2023-01-02T21:53:17.992Z,24.80
2023-01-02T21:55:48.199Z,26.77
2023-01-02T21:58:16.928Z,25.27
2023-01-02T22:00:45.753Z,27.70
2023-01-02T22:03:14.616Z,33.33
2023-01-02T22:05:44.015Z,34.40
2023-01-02T22:08:12.706Z,34.43
2023-01-02T22:10:41.601Z,33.80
2023-01-02T22:13:11.708Z,25.70
2023-01-02T22:15:40.451Z,29.73
2023-01-02T22:18:09.284Z,26.93
2023-01-02T22:20:38.146Z,30.23
2023-01-02T22:23:06.998Z,30.37
2023-01-02T22:25:35.658Z,36.03
2023-01-02T22:28:04.617Z,30.47
2023-01-02T22:30:35.422Z,25.47
2023-01-02T22:33:04.839Z,31.57
2023-01-02T22:35:33.856Z,27.40
2023-01-02T22:38:02.658Z,35.93
2023-01-02T22:40:31.488Z,22.70
2023-01-02T22:43:02.677Z,34.20
2023-01-02T22:45:40.832Z,29.43
2023-01-02T22:48:18.218Z,35.20
2023-01-02T22:50:48.742Z,36.83
2023-01-02T22:53:22.059Z,35.07
2023-01-02T22:55:50.882Z,44.43
2023-01-02T22:58:20.257Z,34.60
2023-01-02T23:01:00.390Z,41.40
2023-01-02T23:03:30.731Z,31.70
2023-01-02T23:05:59.816Z,47.10
2023-01-02T23:08:28.647Z,36.67
2023-01-02T23:10:57.929Z,46.53
2023-01-02T23:13:26.854Z,28.27
2023-01-02T23:16:14.792Z,43.70
2023-01-02T23:19:01.221Z,33.27
2023-01-02T23:21:32.705Z,35.93
2023-01-02T23:24:01.864Z,44.77
2023-01-02T23:26:34.768Z,25.40
2023-01-02T23:29:07.147Z,46.93
2023-01-02T23:31:39.703Z,34.87
2023-01-02T23:34:12.092Z,45.00
2023-01-02T23:36:41.271Z,33.87
2023-01-02T23:39:12.166Z,53.90
2023-01-02T23:41:41.413Z,30.63
2023-01-02T23:44:11.145Z,34.80
2023-01-02T23:46:42.163Z,29.23
2023-01-02T23:49:12.229Z,44.60
2023-01-02T23:51:41.417Z,27.17
2023-01-02T23:54:12.277Z,42.33
2023-01-02T23:56:43.132Z,29.57
2023-01-02T23:59:13.560Z,40.00
