createdAt,value
2024-01-26T00:01:05.737Z,46.63
2024-01-26T00:03:33.140Z,41.22
2024-01-26T00:06:01.929Z,50.95
2024-01-26T00:08:29.320Z,50.38
2024-01-26T00:10:56.866Z,54.13
2024-01-26T00:13:24.149Z,49.95
2024-01-26T00:15:51.630Z,44.85
2024-01-26T00:18:19.030Z,46.17
2024-01-26T00:20:46.372Z,43.67
2024-01-26T00:23:13.168Z,43.00
2024-01-26T00:25:40.483Z,42.35
2024-01-26T00:28:07.962Z,38.88
2024-01-26T00:30:36.164Z,47.88
2024-01-26T00:33:03.172Z,38.95
2024-01-26T00:35:30.496Z,40.47
2024-01-26T00:37:57.427Z,34.97
2024-01-26T00:40:24.255Z,37.83
2024-01-26T00:42:51.617Z,37.90
2024-01-26T00:45:19.037Z,35.67
2024-01-26T00:47:46.361Z,35.17
2024-01-26T00:50:13.765Z,32.45
2024-01-26T00:52:40.921Z,29.55
2024-01-26T00:55:08.208Z,26.58
2024-01-26T00:57:35.458Z,22.38
2024-01-26T01:00:08.345Z,25.10
2024-01-26T01:02:35.710Z,27.40
2024-01-26T01:05:03.272Z,19.13
2024-01-26T01:07:30.556Z,23.90
2024-01-26T01:09:57.780Z,24.73
2024-01-26T01:12:25.107Z,22.23
2024-01-26T01:14:52.464Z,32.08
2024-01-26T01:17:19.996Z,24.98
2024-01-26T01:19:47.290Z,22.98
2024-01-26T01:22:14.558Z,21.02
2024-01-26T01:24:41.392Z,20.07
2024-01-26T01:27:08.735Z,23.80
2024-01-26T01:29:36.164Z,22.35
2024-01-26T01:32:03.160Z,22.33
2024-01-26T01:34:30.844Z,22.15
2024-01-26T01:36:58.211Z,21.30
2024-01-26T01:39:25.038Z,22.08
2024-01-26T01:41:52.398Z,16.40
2024-01-26T01:44:19.620Z,15.32
2024-01-26T01:46:46.933Z,14.60
2024-01-26T01:49:13.995Z,21.03
2024-01-26T01:51:46.895Z,21.30
2024-01-26T01:54:14.314Z,21.88
2024-01-26T01:56:43.653Z,17.65
2024-01-26T01:59:10.984Z,19.90
2024-01-26T02:01:37.905Z,17.10
2024-01-26T02:04:06.579Z,15.60
2024-01-26T02:06:34.061Z,16.98
2024-01-26T02:09:01.005Z,13.57
2024-01-26T02:11:28.343Z,14.43
2024-01-26T02:13:55.545Z,14.50
2024-01-26T02:16:22.398Z,14.18
2024-01-26T02:18:49.861Z,13.93
2024-01-26T02:21:16.834Z,16.88
2024-01-26T02:23:44.994Z,11.98
2024-01-26T02:26:12.453Z,12.57
2024-01-26T02:28:39.771Z,15.00
2024-01-26T02:31:07.029Z,16.33
2024-01-26T02:33:34.635Z,13.00
2024-01-26T02:36:01.763Z,14.05
2024-01-26T02:38:29.095Z,15.90
2024-01-26T02:40:56.779Z,17.95
2024-01-26T02:43:24.095Z,19.50
2024-01-26T02:45:51.390Z,18.80
2024-01-26T02:48:18.859Z,20.13
2024-01-26T02:50:46.007Z,17.63
2024-01-26T02:53:13.260Z,22.80
2024-01-26T02:55:40.078Z,20.40
2024-01-26T02:58:07.339Z,24.45
2024-01-26T03:00:34.205Z,26.60
2024-01-26T03:03:01.485Z,20.97
2024-01-26T03:05:29.112Z,21.88
2024-01-26T03:07:56.417Z,26.52
2024-01-26T03:10:23.642Z,26.40
2024-01-26T03:12:50.598Z,28.67
2024-01-26T03:15:18.042Z,26.60
2024-01-26T03:17:45.511Z,19.80
2024-01-26T03:20:12.728Z,19.98
2024-01-26T03:22:40.888Z,25.75
2024-01-26T03:25:08.206Z,20.40
2024-01-26T03:27:35.082Z,12.87
2024-01-26T03:30:02.406Z,19.52
2024-01-26T03:32:29.545Z,15.27
2024-01-26T03:34:57.192Z,18.58
2024-01-26T03:37:24.157Z,19.40
2024-01-26T03:39:51.439Z,20.13
2024-01-26T03:42:18.815Z,16.35
2024-01-26T03:44:46.153Z,19.63
2024-01-26T03:47:13.396Z,13.15
2024-01-26T03:49:47.148Z,15.88
2024-01-26T03:52:14.551Z,16.53
2024-01-26T03:54:41.505Z,16.90
2024-01-26T03:57:08.986Z,14.50
2024-01-26T03:59:36.348Z,15.20
2024-01-26T04:02:03.654Z,14.60
2024-01-26T04:04:31.033Z,16.13
2024-01-26T04:06:58.380Z,10.48
2024-01-26T04:09:25.663Z,15.40
2024-01-26T04:11:52.901Z,18.10
2024-01-26T04:14:22.039Z,14.15
2024-01-26T04:16:49.268Z,13.30
2024-01-26T04:19:16.651Z,16.98
2024-01-26T04:21:44.165Z,13.55
2024-01-26T04:24:11.459Z,20.65
2024-01-26T04:26:38.851Z,19.83
2024-01-26T04:29:05.779Z,19.03
2024-01-26T04:31:33.096Z,14.18
2024-01-26T04:34:00.555Z,12.98
2024-01-26T04:36:28.680Z,17.10
2024-01-26T04:38:56.436Z,26.08
2024-01-26T04:41:23.344Z,20.93
2024-01-26T04:43:50.783Z,21.30
2024-01-26T04:46:17.691Z,17.73
2024-01-26T04:48:45.115Z,12.82
2024-01-26T04:51:12.555Z,19.23
2024-01-26T04:53:39.848Z,18.17
2024-01-26T04:56:07.259Z,14.80
2024-01-26T04:58:34.091Z,16.55
2024-01-26T05:01:01.400Z,19.33
2024-01-26T05:03:28.757Z,19.65
2024-01-26T05:05:56.589Z,16.10
2024-01-26T05:08:23.866Z,19.73
2024-01-26T05:10:51.358Z,23.52
2024-01-26T05:13:18.668Z,14.82
2024-01-26T05:15:45.921Z,15.98
2024-01-26T05:18:13.230Z,11.47
2024-01-26T05:20:40.179Z,19.45
2024-01-26T05:23:07.420Z,18.60
2024-01-26T05:25:34.697Z,18.05
2024-01-26T05:28:01.953Z,15.85
2024-01-26T05:30:28.820Z,21.30
2024-01-26T05:32:56.233Z,14.95
2024-01-26T05:35:23.576Z,16.95
2024-01-26T05:37:50.862Z,19.83
2024-01-26T05:40:18.211Z,17.30
2024-01-26T05:42:45.532Z,18.30
2024-01-26T05:45:14.479Z,22.90
2024-01-26T05:47:41.975Z,17.92
2024-01-26T05:50:09.308Z,18.95
2024-01-26T05:52:36.610Z,13.55
2024-01-26T05:55:03.865Z,16.00
2024-01-26T05:57:31.076Z,16.65
2024-01-26T05:59:57.919Z,14.85
2024-01-26T06:02:26.197Z,19.95
2024-01-26T06:04:54.395Z,14.07
2024-01-26T06:07:21.298Z,18.63
2024-01-26T06:09:48.546Z,15.65
2024-01-26T06:12:15.855Z,13.57
2024-01-26T06:14:43.143Z,21.88
2024-01-26T06:17:10.412Z,15.57
2024-01-26T06:19:39.412Z,15.83
2024-01-26T06:22:06.479Z,15.70
2024-01-26T06:24:33.769Z,13.23
2024-01-26T06:27:01.032Z,15.55
2024-01-26T06:29:28.348Z,9.43
2024-01-26T06:31:56.190Z,13.37
2024-01-26T06:34:23.508Z,15.32
2024-01-26T06:36:50.795Z,13.40
2024-01-26T06:39:17.707Z,12.68
2024-01-26T06:41:45.385Z,14.52
2024-01-26T06:44:15.305Z,16.57
2024-01-26T06:46:42.292Z,17.77
2024-01-26T06:49:09.953Z,13.35
2024-01-26T06:51:37.296Z,15.07
2024-01-26T06:54:04.320Z,15.70
2024-01-26T06:56:31.652Z,13.33
2024-01-26T06:58:59.086Z,11.35
2024-01-26T07:01:26.044Z,16.63
2024-01-26T07:03:53.327Z,14.32
2024-01-26T07:06:20.778Z,14.07
2024-01-26T07:08:47.862Z,16.57
2024-01-26T07:11:15.692Z,11.50
2024-01-26T07:13:42.586Z,14.50
2024-01-26T07:16:10.078Z,18.85
2024-01-26T07:18:37.593Z,17.20
2024-01-26T07:21:09.028Z,17.53
2024-01-26T07:23:36.445Z,16.98
2024-01-26T07:26:03.971Z,18.75
2024-01-26T07:28:31.533Z,16.92
2024-01-26T07:30:58.773Z,15.80
2024-01-26T07:33:26.163Z,14.93
2024-01-26T07:35:53.556Z,22.25
2024-01-26T07:38:20.951Z,19.65
2024-01-26T07:40:48.651Z,23.20
2024-01-26T07:43:16.436Z,15.85
2024-01-26T07:45:43.726Z,19.17
2024-01-26T07:48:13.696Z,20.60
2024-01-26T07:50:44.383Z,20.70
2024-01-26T07:53:12.581Z,16.70
2024-01-26T07:55:39.963Z,19.42
2024-01-26T07:58:07.628Z,16.63
2024-01-26T08:00:34.565Z,14.35
2024-01-26T08:03:02.111Z,13.98
2024-01-26T08:05:29.504Z,15.25
2024-01-26T08:07:56.882Z,15.02
2024-01-26T08:10:24.530Z,16.13
2024-01-26T08:12:52.332Z,13.70
2024-01-26T08:15:20.447Z,12.02
2024-01-26T08:17:48.698Z,14.05
2024-01-26T08:20:17.016Z,16.85
2024-01-26T08:22:45.336Z,13.67
2024-01-26T08:25:14.138Z,13.40
2024-01-26T08:27:42.094Z,16.40
2024-01-26T08:30:11.233Z,14.73
2024-01-26T08:32:38.665Z,18.33
2024-01-26T08:35:10.734Z,15.23
2024-01-26T08:37:38.459Z,20.13
2024-01-26T08:40:07.544Z,18.65
2024-01-26T08:42:35.089Z,15.70
2024-01-26T08:45:02.417Z,14.60
2024-01-26T08:47:29.329Z,12.83
2024-01-26T08:49:56.628Z,12.10
2024-01-26T08:52:23.971Z,15.02
2024-01-26T08:54:51.277Z,12.02
2024-01-26T08:57:18.604Z,12.70
2024-01-26T08:59:46.197Z,12.03
2024-01-26T09:02:13.075Z,13.40
2024-01-26T09:04:40.388Z,10.98
2024-01-26T09:07:10.684Z,12.05
2024-01-26T09:09:39.171Z,11.10
2024-01-26T09:12:07.603Z,9.97
2024-01-26T09:14:35.083Z,10.55
2024-01-26T09:17:02.382Z,9.48
2024-01-26T09:19:29.898Z,10.57
2024-01-26T09:21:57.315Z,11.68
2024-01-26T09:24:24.243Z,7.60
2024-01-26T09:26:54.036Z,11.45
2024-01-26T09:29:21.374Z,8.07
2024-01-26T09:31:49.964Z,7.22
2024-01-26T09:34:17.548Z,11.88
2024-01-26T09:36:45.150Z,6.00
2024-01-26T09:39:13.181Z,8.57
2024-01-26T09:41:40.907Z,4.95
2024-01-26T09:44:09.848Z,11.93
2024-01-26T09:46:37.394Z,8.70
2024-01-26T09:49:04.892Z,4.90
2024-01-26T09:51:32.394Z,4.60
2024-01-26T09:54:01.709Z,6.05
2024-01-26T09:56:29.274Z,13.95
2024-01-26T09:58:56.563Z,8.88
2024-01-26T10:01:24.446Z,9.30
2024-01-26T10:03:54.113Z,10.90
2024-01-26T10:06:22.070Z,9.23
2024-01-26T10:08:50.041Z,12.05
2024-01-26T10:11:17.320Z,11.05
2024-01-26T10:13:44.655Z,10.10
2024-01-26T10:16:15.072Z,10.60
2024-01-26T10:18:43.731Z,14.95
2024-01-26T10:21:12.018Z,11.70
2024-01-26T10:23:39.435Z,8.13
2024-01-26T10:26:06.939Z,11.67
2024-01-26T10:28:34.597Z,8.63
2024-01-26T10:31:02.037Z,9.98
2024-01-26T10:33:32.661Z,9.48
2024-01-26T10:36:02.655Z,11.05
2024-01-26T10:38:33.895Z,10.17
2024-01-26T10:41:05.680Z,11.40
2024-01-26T10:43:33.786Z,9.55
2024-01-26T10:46:03.291Z,11.15
2024-01-26T10:48:31.778Z,13.93
2024-01-26T10:51:00.338Z,9.07
2024-01-26T10:53:28.511Z,8.77
2024-01-26T10:55:57.179Z,12.48
2024-01-26T10:58:24.604Z,14.10
2024-01-26T11:00:52.398Z,16.80
2024-01-26T11:03:20.859Z,14.80
2024-01-26T11:05:51.994Z,9.60
2024-01-26T11:08:27.476Z,8.65
2024-01-26T11:10:57.616Z,9.63
2024-01-26T11:13:28.047Z,9.10
2024-01-26T11:16:05.674Z,12.20
2024-01-26T11:18:37.238Z,7.70
2024-01-26T11:21:05.314Z,14.93
2024-01-26T11:23:42.760Z,10.60
2024-01-26T11:26:18.859Z,7.78
2024-01-26T11:28:48.321Z,13.03
2024-01-26T11:31:16.196Z,10.88
2024-01-26T11:33:44.416Z,17.33
2024-01-26T11:36:15.540Z,10.05
2024-01-26T11:38:43.796Z,11.80
2024-01-26T11:41:12.121Z,16.23
2024-01-26T11:43:46.416Z,10.80
2024-01-26T11:46:14.868Z,8.77
2024-01-26T11:48:42.891Z,9.63
2024-01-26T11:51:10.951Z,10.43
2024-01-26T11:53:38.979Z,17.47
2024-01-26T11:56:06.454Z,13.82
2024-01-26T11:58:33.906Z,9.63
2024-01-26T12:01:06.274Z,7.50
2024-01-26T12:03:33.726Z,10.40
2024-01-26T12:06:01.319Z,14.90
2024-01-26T12:08:28.549Z,12.93
2024-01-26T12:10:56.317Z,14.05
2024-01-26T12:13:23.524Z,20.67
2024-01-26T12:15:51.388Z,10.80
2024-01-26T12:18:19.307Z,16.73
2024-01-26T12:20:48.554Z,10.27
2024-01-26T12:23:20.870Z,9.85
2024-01-26T12:25:54.279Z,9.55
2024-01-26T12:28:22.037Z,9.80
2024-01-26T12:30:49.540Z,13.17
2024-01-26T12:33:17.365Z,11.50
2024-01-26T12:35:47.854Z,17.73
2024-01-26T12:38:15.171Z,18.25
2024-01-26T12:40:42.462Z,12.07
2024-01-26T12:43:10.088Z,21.87
2024-01-26T12:45:37.515Z,15.95
2024-01-26T12:48:06.023Z,11.95
2024-01-26T12:50:33.346Z,11.07
2024-01-26T12:53:00.625Z,12.10
2024-01-26T12:55:27.962Z,16.50
2024-01-26T12:57:56.522Z,11.40
2024-01-26T13:00:24.660Z,11.52
2024-01-26T13:02:52.697Z,19.80
2024-01-26T13:05:21.490Z,17.17
2024-01-26T13:07:49.032Z,18.00
2024-01-26T13:10:16.810Z,16.50
2024-01-26T13:12:44.570Z,14.05
2024-01-26T13:15:12.802Z,11.20
2024-01-26T13:17:40.358Z,13.60
2024-01-26T13:20:18.815Z,13.43
2024-01-26T13:22:49.197Z,18.45
2024-01-26T13:25:17.001Z,14.82
2024-01-26T13:27:44.650Z,8.85
2024-01-26T13:30:12.414Z,15.20
2024-01-26T13:32:40.089Z,14.30
2024-01-26T13:35:07.781Z,11.68
2024-01-26T13:37:35.040Z,13.40
2024-01-26T13:40:02.128Z,12.15
2024-01-26T13:42:31.540Z,18.20
2024-01-26T13:44:59.097Z,16.60
2024-01-26T13:47:27.152Z,18.92
2024-01-26T13:49:56.630Z,14.75
2024-01-26T13:52:24.374Z,18.33
2024-01-26T13:54:51.679Z,12.10
2024-01-26T13:57:19.128Z,8.50
2024-01-26T13:59:46.515Z,17.00
2024-01-26T14:02:14.022Z,15.15
2024-01-26T14:04:41.259Z,11.93
2024-01-26T14:07:08.523Z,16.95
2024-01-26T14:09:36.029Z,13.67
2024-01-26T14:12:04.966Z,8.85
2024-01-26T14:14:33.631Z,7.63
2024-01-26T14:17:01.889Z,10.43
2024-01-26T14:19:30.535Z,13.52
2024-01-26T14:21:58.893Z,14.97
2024-01-26T14:24:27.971Z,17.88
2024-01-26T14:26:55.492Z,14.98
2024-01-26T14:29:22.841Z,7.88
2024-01-26T14:31:51.954Z,17.25
2024-01-26T14:34:20.422Z,9.87
2024-01-26T14:36:48.542Z,11.27
2024-01-26T14:39:16.131Z,10.30
2024-01-26T14:41:43.571Z,10.60
2024-01-26T14:44:10.835Z,11.45
2024-01-26T14:46:39.661Z,13.00
2024-01-26T14:49:07.584Z,12.70
2024-01-26T14:51:35.601Z,15.23
2024-01-26T14:54:03.061Z,12.90
2024-01-26T14:56:31.731Z,16.58
2024-01-26T14:58:59.263Z,10.40
2024-01-26T15:01:26.578Z,10.77
2024-01-26T15:03:54.237Z,8.73
2024-01-26T15:06:21.617Z,16.42
2024-01-26T15:08:49.025Z,13.57
2024-01-26T15:11:18.095Z,11.00
2024-01-26T15:13:45.394Z,11.52
2024-01-26T15:16:15.553Z,15.77
2024-01-26T15:18:42.880Z,17.35
2024-01-26T15:21:21.217Z,11.98
2024-01-26T15:23:49.350Z,18.53
2024-01-26T15:26:16.696Z,16.70
2024-01-26T15:28:44.008Z,13.15
2024-01-26T15:31:11.226Z,14.30
2024-01-26T15:33:38.580Z,18.20
2024-01-26T15:36:06.484Z,17.93
2024-01-26T15:38:34.157Z,11.52
2024-01-26T15:41:01.369Z,10.27
2024-01-26T15:43:28.605Z,11.90
2024-01-26T15:45:55.848Z,17.27
2024-01-26T15:48:23.283Z,16.87
2024-01-26T15:50:50.229Z,22.90
2024-01-26T15:53:17.558Z,15.27
2024-01-26T15:55:44.789Z,18.45
2024-01-26T15:58:12.015Z,12.43
2024-01-26T16:00:39.421Z,14.67
2024-01-26T16:03:07.030Z,14.95
2024-01-26T16:05:34.776Z,19.33
2024-01-26T16:08:02.707Z,15.60
2024-01-26T16:10:29.517Z,16.60
2024-01-26T16:12:56.796Z,11.00
2024-01-26T16:15:24.196Z,9.38
2024-01-26T16:17:51.541Z,15.25
2024-01-26T16:20:20.075Z,22.92
2024-01-26T16:22:47.310Z,12.80
2024-01-26T16:25:14.620Z,17.17
2024-01-26T16:27:41.876Z,25.00
2024-01-26T16:30:11.986Z,22.23
2024-01-26T16:32:39.567Z,21.10
2024-01-26T16:35:07.340Z,17.63
2024-01-26T16:37:34.831Z,15.63
2024-01-26T16:40:04.644Z,19.48
2024-01-26T16:42:32.084Z,14.27
2024-01-26T16:44:59.402Z,14.15
2024-01-26T16:47:26.678Z,25.98
2024-01-26T16:49:56.261Z,20.03
2024-01-26T16:52:23.433Z,22.00
2024-01-26T16:54:50.753Z,22.65
2024-01-26T16:57:18.147Z,22.70
2024-01-26T16:59:45.726Z,19.08
2024-01-26T17:02:13.154Z,15.00
2024-01-26T17:04:40.559Z,20.23
2024-01-26T17:07:07.919Z,23.42
2024-01-26T17:09:35.244Z,20.52
2024-01-26T17:12:02.626Z,16.55
2024-01-26T17:14:29.950Z,26.40
2024-01-26T17:16:57.205Z,20.35
2024-01-26T17:19:24.540Z,27.17
2024-01-26T17:21:51.852Z,23.98
2024-01-26T17:24:19.163Z,22.08
2024-01-26T17:26:46.559Z,25.73
2024-01-26T17:29:13.870Z,24.67
2024-01-26T17:31:41.130Z,24.83
2024-01-26T17:34:08.490Z,23.67
2024-01-26T17:36:35.909Z,26.15
2024-01-26T17:39:03.690Z,21.17
2024-01-26T17:41:30.954Z,27.50
2024-01-26T17:43:58.228Z,20.42
2024-01-26T17:46:26.074Z,27.05
2024-01-26T17:48:53.615Z,16.42
2024-01-26T17:51:21.311Z,17.73
2024-01-26T17:53:48.239Z,18.02
2024-01-26T17:56:15.563Z,29.15
2024-01-26T17:58:42.935Z,31.10
2024-01-26T18:01:10.205Z,21.38
2024-01-26T18:03:37.538Z,25.33
2024-01-26T18:06:05.016Z,27.25
2024-01-26T18:08:32.357Z,28.45
2024-01-26T18:11:00.991Z,25.63
2024-01-26T18:13:28.207Z,24.17
2024-01-26T18:15:55.065Z,16.60
2024-01-26T18:18:22.510Z,33.50
2024-01-26T18:20:49.897Z,32.70
2024-01-26T18:23:17.162Z,20.85
2024-01-26T18:25:44.420Z,28.88
2024-01-26T18:28:11.725Z,16.00
2024-01-26T18:30:38.622Z,26.17
2024-01-26T18:33:06.183Z,25.73
2024-01-26T18:35:33.529Z,25.17
2024-01-26T18:38:00.885Z,22.13
2024-01-26T18:40:28.172Z,28.90
2024-01-26T18:42:55.533Z,24.80
2024-01-26T18:45:23.239Z,26.35
2024-01-26T18:47:50.756Z,13.52
2024-01-26T18:50:18.189Z,24.13
2024-01-26T18:52:45.774Z,23.77
2024-01-26T18:55:12.934Z,24.95
2024-01-26T18:57:41.529Z,17.77
2024-01-26T19:00:11.779Z,24.10
2024-01-26T19:02:40.295Z,34.95
2024-01-26T19:05:13.771Z,38.37
2024-01-26T19:07:42.819Z,22.73
2024-01-26T19:10:10.216Z,32.90
2024-01-26T19:12:37.608Z,35.10
2024-01-26T19:15:06.664Z,34.38
2024-01-26T19:17:34.306Z,34.93
2024-01-26T19:20:01.948Z,40.63
2024-01-26T19:22:29.392Z,28.92
2024-01-26T19:24:56.649Z,38.35
2024-01-26T19:27:24.457Z,38.83
2024-01-26T19:29:51.842Z,38.70
2024-01-26T19:32:19.422Z,32.85
2024-01-26T19:34:46.290Z,21.67
2024-01-26T19:37:13.615Z,35.75
2024-01-26T19:39:40.908Z,28.98
2024-01-26T19:42:08.178Z,31.73
2024-01-26T19:44:35.924Z,24.73
2024-01-26T19:47:04.418Z,32.00
2024-01-26T19:49:32.812Z,33.63
2024-01-26T19:52:00.297Z,26.55
2024-01-26T19:54:27.950Z,21.37
2024-01-26T19:56:55.328Z,25.00
2024-01-26T19:59:22.660Z,25.25
2024-01-26T20:01:49.922Z,27.83
2024-01-26T20:04:17.375Z,21.42
2024-01-26T20:06:44.860Z,78.47
2024-01-26T20:09:14.564Z,26.15
2024-01-26T20:11:41.664Z,35.38
2024-01-26T20:14:09.498Z,33.47
2024-01-26T20:16:37.776Z,37.30
2024-01-26T20:19:05.715Z,24.53
2024-01-26T20:21:33.124Z,27.67
2024-01-26T20:24:00.757Z,24.67
2024-01-26T20:26:28.014Z,23.35
2024-01-26T20:28:57.618Z,25.40
2024-01-26T20:31:25.058Z,24.83
2024-01-26T20:33:52.712Z,32.55
2024-01-26T20:36:21.262Z,26.35
2024-01-26T20:38:50.362Z,26.27
2024-01-26T20:41:17.735Z,34.55
2024-01-26T20:43:45.209Z,28.33
2024-01-26T20:46:12.196Z,20.80
2024-01-26T20:48:40.382Z,29.17
2024-01-26T20:51:07.971Z,25.48
2024-01-26T20:53:35.368Z,25.73
2024-01-26T20:56:03.965Z,21.70
2024-01-26T20:58:31.255Z,22.00
2024-01-26T21:00:58.643Z,21.50
2024-01-26T21:03:26.099Z,25.30
2024-01-26T21:05:53.537Z,37.95
2024-01-26T21:08:20.692Z,25.13
2024-01-26T21:10:49.758Z,45.40
2024-01-26T21:13:17.896Z,58.63
2024-01-26T21:15:46.180Z,39.28
2024-01-26T21:18:15.255Z,44.47
2024-01-26T21:20:43.759Z,51.97
2024-01-26T21:23:11.214Z,64.00
2024-01-26T21:25:38.103Z,52.67
2024-01-26T21:28:05.269Z,43.53
2024-01-26T21:30:33.080Z,32.13
2024-01-26T21:33:01.317Z,37.83
2024-01-26T21:35:29.149Z,44.28
2024-01-26T21:37:58.090Z,36.05
2024-01-26T21:40:25.828Z,53.70
2024-01-26T21:42:53.337Z,56.42
2024-01-26T21:45:20.895Z,53.40
2024-01-26T21:47:48.143Z,96.10
2024-01-26T21:50:17.300Z,62.83
2024-01-26T21:52:44.860Z,106.80
2024-01-26T21:55:12.305Z,91.85
2024-01-26T21:57:39.383Z,100.93
2024-01-26T22:00:07.871Z,39.47
2024-01-26T22:02:35.227Z,33.90
2024-01-26T22:05:03.107Z,27.23
2024-01-26T22:07:30.452Z,37.45
2024-01-26T22:09:59.105Z,27.80
2024-01-26T22:12:26.662Z,23.27
2024-01-26T22:14:54.102Z,27.38
2024-01-26T22:17:21.360Z,20.48
2024-01-26T22:19:48.529Z,28.30
2024-01-26T22:22:16.632Z,31.97
2024-01-26T22:24:44.106Z,23.48
2024-01-26T22:27:11.130Z,32.63
2024-01-26T22:29:38.012Z,31.52
2024-01-26T22:32:05.213Z,39.33
2024-01-26T22:34:32.565Z,32.40
2024-01-26T22:37:01.090Z,23.80
2024-01-26T22:39:28.669Z,24.88
2024-01-26T22:41:56.661Z,28.55
2024-01-26T22:44:23.984Z,30.05
2024-01-26T22:46:51.297Z,21.93
2024-01-26T22:49:21.988Z,33.13
2024-01-26T22:51:49.605Z,29.15
2024-01-26T22:54:16.928Z,22.55
2024-01-26T22:56:44.259Z,28.48
2024-01-26T22:59:11.948Z,23.67
2024-01-26T23:01:39.697Z,21.58
2024-01-26T23:04:07.244Z,23.27
2024-01-26T23:06:34.707Z,23.33
2024-01-26T23:09:02.183Z,34.03
2024-01-26T23:11:30.831Z,29.77
2024-01-26T23:13:58.099Z,23.13
2024-01-26T23:16:25.945Z,19.15
2024-01-26T23:18:57.028Z,24.85
2024-01-26T23:21:24.371Z,26.50
2024-01-26T23:23:51.697Z,15.73
2024-01-26T23:26:19.090Z,17.63
2024-01-26T23:28:45.914Z,22.70
2024-01-26T23:31:13.979Z,16.23
2024-01-26T23:33:41.615Z,26.98
2024-01-26T23:36:10.040Z,21.83
2024-01-26T23:38:37.357Z,22.20
2024-01-26T23:41:08.255Z,18.02
2024-01-26T23:43:36.685Z,22.38
2024-01-26T23:46:03.977Z,23.20
2024-01-26T23:48:31.373Z,15.63
2024-01-26T23:50:59.154Z,16.20
2024-01-26T23:53:26.032Z,22.70
2024-01-26T23:55:53.316Z,22.00
2024-01-26T23:58:20.553Z,23.70
