createdAt,value
2023-02-18T00:00:04.695Z,0.00
2023-02-18T00:00:49.428Z,0.00
2023-02-18T00:01:49.472Z,0.00
2023-02-18T00:02:52.259Z,0.00
2023-02-18T00:03:49.597Z,0.00
2023-02-18T00:04:49.425Z,0.00
2023-02-18T00:05:49.488Z,0.00
2023-02-18T00:06:49.431Z,0.00
2023-02-18T00:07:49.344Z,0.00
2023-02-18T00:08:49.432Z,0.00
2023-02-18T00:09:49.440Z,0.00
2023-02-18T00:10:49.847Z,0.00
2023-02-18T00:11:49.576Z,0.00
2023-02-18T00:12:49.400Z,0.00
2023-02-18T00:13:49.685Z,0.00
2023-02-18T00:14:49.632Z,0.00
2023-02-18T00:15:49.583Z,0.00
2023-02-18T00:16:49.586Z,0.00
2023-02-18T00:17:49.238Z,0.00
2023-02-18T00:18:50.146Z,0.00
2023-02-18T00:19:49.474Z,0.00
2023-02-18T00:20:49.278Z,0.00
2023-02-18T00:21:49.233Z,0.00
2023-02-18T00:23:10.606Z,0.00
2023-02-18T00:23:49.522Z,0.00
2023-02-18T00:24:49.386Z,0.00
2023-02-18T00:25:49.392Z,0.00
2023-02-18T00:26:49.277Z,0.00
2023-02-18T00:27:49.150Z,0.00
2023-02-18T00:28:49.090Z,0.00
2023-02-18T00:29:49.800Z,0.00
2023-02-18T00:30:50.079Z,0.00
2023-02-18T01:10:06.365Z,0.00
2023-02-18T01:11:06.283Z,0.00
2023-02-18T01:12:05.662Z,0.00
2023-02-18T01:13:05.978Z,0.00
2023-02-18T01:14:06.733Z,0.00
2023-02-18T01:15:05.919Z,0.00
2023-02-18T01:16:05.795Z,0.00
2023-02-18T01:17:05.623Z,0.00
2023-02-18T01:18:05.613Z,0.00
2023-02-18T01:19:05.574Z,0.00
2023-02-18T01:20:05.635Z,0.00
2023-02-18T01:21:05.546Z,0.00
2023-02-18T01:22:05.623Z,0.00
2023-02-18T01:23:05.804Z,0.00
2023-02-18T01:24:05.476Z,0.00
2023-02-18T01:25:05.737Z,0.00
2023-02-18T01:26:05.685Z,0.00
2023-02-18T01:27:05.578Z,0.00
2023-02-18T01:28:06.053Z,0.00
2023-02-18T01:29:05.425Z,0.00
2023-02-18T01:30:05.741Z,0.00
2023-02-18T01:31:05.532Z,0.00
2023-02-18T01:32:05.633Z,0.00
2023-02-18T01:33:06.218Z,0.00
2023-02-18T01:34:07.277Z,0.00
2023-02-18T01:35:05.370Z,0.00
2023-02-18T01:36:05.557Z,0.00
2023-02-18T01:37:05.459Z,0.00
2023-02-18T01:38:05.769Z,0.00
2023-02-18T01:39:07.688Z,0.00
2023-02-18T01:40:05.389Z,0.00
2023-02-18T01:41:05.307Z,0.00
2023-02-18T01:42:05.624Z,0.00
2023-02-18T01:43:05.705Z,0.00
2023-02-18T01:44:05.990Z,0.00
2023-02-18T01:45:05.287Z,0.00
2023-02-18T01:46:05.250Z,0.00
2023-02-18T01:47:05.271Z,0.00
2023-02-18T01:48:05.235Z,0.00
2023-02-18T01:49:09.719Z,0.00
2023-02-18T01:50:05.427Z,0.00
2023-02-18T01:51:05.428Z,0.00
2023-02-18T01:52:06.113Z,0.00
2023-02-18T01:53:05.342Z,0.00
2023-02-18T01:54:05.165Z,0.00
2023-02-18T01:55:05.404Z,0.00
2023-02-18T01:56:05.241Z,0.00
2023-02-18T01:57:05.234Z,0.00
2023-02-18T01:58:05.363Z,0.00
2023-02-18T01:59:05.144Z,0.00
2023-02-18T02:00:05.124Z,0.00
2023-02-18T02:01:05.121Z,0.00
2023-02-18T02:02:05.224Z,0.00
2023-02-18T02:03:05.184Z,0.00
2023-02-18T02:04:09.710Z,0.00
2023-02-18T02:05:05.059Z,0.00
2023-02-18T02:06:06.857Z,0.00
2023-02-18T02:07:05.235Z,0.00
2023-02-18T02:08:07.460Z,0.00
2023-02-18T02:09:04.985Z,0.00
2023-02-18T02:10:05.035Z,0.00
2023-02-18T02:11:05.461Z,0.00
2023-02-18T02:12:04.994Z,0.00
2023-02-18T02:13:05.433Z,0.00
2023-02-18T02:14:04.978Z,0.00
2023-02-18T02:15:06.569Z,0.00
2023-02-18T02:16:04.996Z,0.00
2023-02-18T02:17:04.958Z,0.00
2023-02-18T02:18:07.019Z,0.00
2023-02-18T02:19:05.116Z,0.00
2023-02-18T02:20:04.813Z,0.00
2023-02-18T02:21:04.917Z,0.00
2023-02-18T02:22:05.058Z,0.00
2023-02-18T02:23:04.830Z,0.00
2023-02-18T02:24:05.292Z,0.00
2023-02-18T02:25:04.827Z,0.00
2023-02-18T02:26:05.200Z,0.00
2023-02-18T02:27:06.920Z,0.00
2023-02-18T02:28:05.019Z,0.00
2023-02-18T02:29:05.007Z,0.00
2023-02-18T02:30:04.807Z,0.00
2023-02-18T02:31:05.182Z,0.00
2023-02-18T02:32:04.753Z,0.00
2023-02-18T02:33:04.765Z,0.00
2023-02-18T02:34:08.328Z,0.00
2023-02-18T02:35:04.654Z,0.00
2023-02-18T02:36:04.927Z,0.00
2023-02-18T02:37:04.656Z,0.00
2023-02-18T02:38:04.722Z,0.00
2023-02-18T02:39:04.672Z,0.00
2023-02-18T02:40:03.692Z,0.00
2023-02-18T02:41:04.601Z,0.00
2023-02-18T02:42:04.589Z,0.00
2023-02-18T02:43:04.858Z,0.00
2023-02-18T02:44:04.627Z,0.00
2023-02-18T02:45:05.422Z,0.00
2023-02-18T02:46:05.027Z,0.00
2023-02-18T02:47:04.492Z,0.00
2023-02-18T02:48:05.227Z,0.00
2023-02-18T02:49:05.294Z,0.00
2023-02-18T02:50:04.597Z,0.00
2023-02-18T02:51:04.458Z,0.00
2023-02-18T02:52:04.837Z,0.00
2023-02-18T02:53:04.613Z,0.00
2023-02-18T02:54:08.218Z,0.00
2023-02-18T02:55:05.056Z,0.00
2023-02-18T02:56:04.474Z,0.00
2023-02-18T02:57:04.451Z,0.00
2023-02-18T02:58:04.436Z,0.00
2023-02-18T02:59:04.395Z,0.00
2023-02-18T03:00:04.566Z,0.00
2023-02-18T03:01:04.696Z,0.00
2023-02-18T03:02:05.543Z,0.00
2023-02-18T03:03:04.421Z,0.00
2023-02-18T03:04:04.403Z,0.00
2023-02-18T03:05:04.622Z,0.00
2023-02-18T03:06:04.314Z,0.00
2023-02-18T03:07:04.265Z,0.00
2023-02-18T03:08:04.658Z,0.00
2023-02-18T03:09:04.270Z,0.00
2023-02-18T03:10:04.366Z,0.00
2023-02-18T03:11:04.270Z,0.00
2023-02-18T03:12:04.229Z,0.00
2023-02-18T03:13:04.272Z,0.00
2023-02-18T03:14:04.295Z,0.00
2023-02-18T03:15:04.181Z,0.00
2023-02-18T03:16:04.210Z,0.00
2023-02-18T03:17:04.224Z,0.00
2023-02-18T03:18:04.244Z,0.00
2023-02-18T03:19:04.194Z,0.00
2023-02-18T03:20:05.046Z,0.00
2023-02-18T03:21:04.136Z,0.00
2023-02-18T03:22:04.992Z,0.00
2023-02-18T03:23:04.196Z,0.00
2023-02-18T03:24:04.375Z,0.00
2023-02-18T03:25:04.262Z,0.00
2023-02-18T03:26:05.008Z,0.00
2023-02-18T03:27:04.159Z,0.00
2023-02-18T03:28:04.169Z,0.00
2023-02-18T03:29:04.169Z,0.00
2023-02-18T03:30:04.527Z,0.00
2023-02-18T03:31:06.536Z,0.00
2023-02-18T03:32:04.239Z,0.00
2023-02-18T03:33:04.131Z,0.00
2023-02-18T03:34:04.393Z,0.00
2023-02-18T03:35:04.095Z,0.00
2023-02-18T03:36:04.066Z,0.00
2023-02-18T03:37:04.279Z,0.00
2023-02-18T03:38:04.221Z,0.00
2023-02-18T03:39:04.156Z,0.00
2023-02-18T03:40:04.266Z,0.00
2023-02-18T03:41:06.249Z,0.00
2023-02-18T03:42:03.895Z,0.00
2023-02-18T03:43:04.978Z,0.00
2023-02-18T03:44:03.924Z,0.00
2023-02-18T03:45:04.931Z,0.00
2023-02-18T03:46:04.217Z,0.00
2023-02-18T03:47:04.067Z,0.00
2023-02-18T03:48:03.898Z,0.00
2023-02-18T03:49:03.845Z,0.00
2023-02-18T03:50:03.846Z,0.00
2023-02-18T03:51:04.076Z,0.00
2023-02-18T03:52:03.840Z,0.00
2023-02-18T03:53:03.928Z,0.00
2023-02-18T03:54:03.857Z,0.00
2023-02-18T03:55:03.786Z,0.00
2023-02-18T03:56:03.964Z,0.00
2023-02-18T03:57:03.791Z,0.00
2023-02-18T03:58:03.882Z,0.00
2023-02-18T03:59:03.717Z,0.00
2023-02-18T04:00:04.085Z,0.00
2023-02-18T04:01:05.623Z,0.00
2023-02-18T04:02:03.765Z,0.00
2023-02-18T04:03:03.784Z,0.00
2023-02-18T04:04:03.698Z,0.00
2023-02-18T04:05:03.646Z,0.00
2023-02-18T04:06:03.679Z,0.00
2023-02-18T04:07:04.043Z,0.00
2023-02-18T04:08:06.056Z,0.00
2023-02-18T04:09:09.354Z,0.00
2023-02-18T04:10:04.610Z,0.00
2023-02-18T04:11:04.218Z,0.00
2023-02-18T04:12:03.653Z,0.00
2023-02-18T04:13:03.587Z,0.00
2023-02-18T04:14:03.630Z,0.00
2023-02-18T04:15:03.820Z,0.00
2023-02-18T04:16:03.868Z,0.00
2023-02-18T04:17:04.398Z,0.00
2023-02-18T04:18:03.540Z,0.00
2023-02-18T04:19:03.507Z,0.00
2023-02-18T04:20:03.565Z,0.00
2023-02-18T04:21:03.953Z,0.00
2023-02-18T04:22:03.501Z,0.00
2023-02-18T04:23:03.725Z,0.00
2023-02-18T04:24:03.536Z,0.00
2023-02-18T04:25:03.465Z,0.00
2023-02-18T04:26:03.500Z,0.00
2023-02-18T04:27:03.678Z,0.00
2023-02-18T04:28:03.386Z,0.00
2023-02-18T04:29:03.623Z,0.00
2023-02-18T04:30:03.514Z,0.00
2023-02-18T04:31:04.280Z,0.00
2023-02-18T04:32:03.422Z,0.00
2023-02-18T04:33:03.353Z,0.00
2023-02-18T04:34:05.458Z,0.00
2023-02-18T04:35:08.283Z,0.00
2023-02-18T04:36:03.309Z,0.00
2023-02-18T04:37:03.803Z,0.00
2023-02-18T04:38:03.367Z,0.00
2023-02-18T04:39:03.297Z,0.00
2023-02-18T04:40:03.289Z,0.00
2023-02-18T04:41:03.317Z,0.00
2023-02-18T04:42:03.415Z,0.00
2023-02-18T04:43:04.047Z,0.00
2023-02-18T04:44:03.259Z,0.00
2023-02-18T04:45:03.263Z,0.00
2023-02-18T04:46:05.041Z,0.00
2023-02-18T04:47:03.193Z,0.00
2023-02-18T04:48:03.280Z,0.00
2023-02-18T04:49:04.156Z,0.00
2023-02-18T04:50:03.212Z,0.00
2023-02-18T04:51:03.187Z,0.00
2023-02-18T04:52:03.147Z,0.00
2023-02-18T04:53:03.290Z,0.00
2023-02-18T04:54:03.128Z,0.00
2023-02-18T04:56:11.100Z,0.00
2023-02-18T04:56:22.869Z,0.00
2023-02-18T04:57:16.400Z,0.00
2023-02-18T04:58:16.191Z,0.00
2023-02-18T04:59:16.140Z,0.00
2023-02-18T05:00:16.240Z,0.00
2023-02-18T05:01:16.453Z,0.00
2023-02-18T05:02:16.310Z,0.00
2023-02-18T05:03:16.054Z,0.00
2023-02-18T05:04:16.406Z,0.00
2023-02-18T05:05:16.050Z,0.00
2023-02-18T05:06:16.565Z,0.00
2023-02-18T05:07:16.341Z,0.00
2023-02-18T05:08:15.935Z,0.00
2023-02-18T05:09:15.921Z,0.00
2023-02-18T05:10:16.320Z,0.00
2023-02-18T05:11:16.023Z,0.00
2023-02-18T05:12:29.987Z,0.00
2023-02-18T05:13:15.976Z,0.00
2023-02-18T05:14:16.372Z,0.00
2023-02-18T05:15:15.971Z,0.00
2023-02-18T05:16:51.337Z,0.00
2023-02-18T05:17:47.979Z,0.00
2023-02-18T05:18:34.090Z,0.00
2023-02-18T05:19:18.390Z,0.00
2023-02-18T05:20:37.796Z,0.00
2023-02-18T05:21:16.553Z,0.00
2023-02-18T05:22:15.900Z,0.00
2023-02-18T05:23:42.512Z,0.00
2023-02-18T05:35:49.945Z,0.00
2023-02-18T05:36:50.854Z,0.00
2023-02-18T05:38:28.873Z,0.00
2023-02-18T05:38:50.854Z,0.00
2023-02-18T05:39:50.902Z,0.00
2023-02-18T05:40:50.886Z,0.00
2023-02-18T05:41:51.711Z,0.00
2023-02-18T05:42:50.788Z,0.00
2023-02-18T05:43:50.832Z,0.00
2023-02-18T05:44:50.766Z,0.00
2023-02-18T05:45:50.831Z,0.00
2023-02-18T05:46:50.755Z,0.00
2023-02-18T05:47:50.833Z,0.00
2023-02-18T05:48:50.797Z,0.00
2023-02-18T05:49:52.056Z,0.00
2023-02-18T05:50:51.010Z,0.00
2023-02-18T05:51:50.747Z,0.00
2023-02-18T05:52:50.711Z,0.00
2023-02-18T05:53:50.629Z,0.00
2023-02-18T05:54:50.714Z,0.00
2023-02-18T05:55:50.623Z,0.00
2023-02-18T05:56:50.799Z,0.00
2023-02-18T05:57:50.718Z,0.00
2023-02-18T05:58:50.689Z,0.00
2023-02-18T05:59:50.596Z,0.00
2023-02-18T06:00:50.550Z,0.00
2023-02-18T06:01:50.651Z,0.00
2023-02-18T06:02:52.658Z,0.00
2023-02-18T06:03:50.646Z,0.00
2023-02-18T06:04:51.624Z,0.00
2023-02-18T06:06:02.648Z,0.00
2023-02-18T06:06:51.148Z,0.00
2023-02-18T06:07:50.558Z,0.00
2023-02-18T06:08:50.823Z,0.00
2023-02-18T06:09:50.524Z,0.00
2023-02-18T06:10:50.870Z,0.00
2023-02-18T06:11:51.177Z,0.00
2023-02-18T06:12:50.460Z,0.00
2023-02-18T06:13:50.531Z,0.00
2023-02-18T06:14:50.418Z,0.00
2023-02-18T06:15:54.139Z,0.00
2023-02-18T06:16:52.357Z,0.00
2023-02-18T06:22:37.033Z,0.00
2023-02-18T06:23:38.011Z,0.00
2023-02-18T06:24:38.041Z,0.00
2023-02-18T06:25:38.139Z,0.00
2023-02-18T06:26:55.937Z,0.00
2023-02-18T06:27:38.706Z,0.00
2023-02-18T06:28:38.012Z,0.00
2023-02-18T06:29:44.370Z,0.00
2023-02-18T06:57:20.954Z,0.00
2023-02-18T06:58:21.902Z,0.00
2023-02-18T06:59:21.940Z,0.00
2023-02-18T07:01:01.069Z,0.00
2023-02-18T07:01:21.888Z,0.00
2023-02-18T07:02:24.299Z,0.00
2023-02-18T07:03:21.910Z,0.00
2023-02-18T07:19:28.801Z,5.62
2023-02-18T07:20:28.459Z,5.62
2023-02-18T07:21:28.488Z,5.62
2023-02-18T07:57:30.648Z,28.12
2023-02-18T07:58:31.721Z,28.12
2023-02-18T07:59:31.602Z,28.12
2023-02-18T08:00:31.521Z,28.12
2023-02-18T08:36:42.942Z,28.12
2023-02-18T08:37:52.886Z,28.12
2023-02-18T08:38:44.709Z,39.38
2023-02-18T08:39:44.006Z,39.38
2023-02-18T08:40:43.920Z,45.00
2023-02-18T08:41:44.181Z,39.38
2023-02-18T08:42:43.884Z,39.38
2023-02-18T08:43:52.423Z,33.75
2023-02-18T08:44:43.934Z,33.75
2023-02-18T08:45:43.931Z,33.75
2023-02-18T08:46:43.869Z,28.12
2023-02-18T08:48:17.373Z,33.75
2023-02-18T08:48:43.876Z,33.75
2023-02-18T08:49:43.811Z,33.75
2023-02-18T08:50:43.788Z,33.75
2023-02-18T08:59:59.986Z,33.75
2023-02-18T09:00:59.717Z,28.12
2023-02-18T09:01:59.714Z,28.12
2023-02-18T09:02:59.671Z,45.00
2023-02-18T09:04:00.278Z,56.25
2023-02-18T09:04:59.616Z,39.38
2023-02-18T09:05:59.831Z,39.38
2023-02-18T09:07:04.203Z,39.38
2023-02-18T09:07:59.627Z,50.62
2023-02-18T09:08:59.956Z,61.88
2023-02-18T09:10:04.898Z,45.00
2023-02-18T09:52:53.845Z,50.62
2023-02-18T10:03:01.967Z,67.50
2023-02-18T10:04:02.420Z,67.50
2023-02-18T10:05:02.393Z,56.25
2023-02-18T10:06:03.693Z,61.88
2023-02-18T10:07:02.352Z,56.25
2023-02-18T10:08:02.384Z,56.25
2023-02-18T10:09:02.357Z,61.88
2023-02-18T10:10:02.395Z,61.88
2023-02-18T10:11:02.503Z,67.50
2023-02-18T10:12:02.311Z,67.50
2023-02-18T10:13:02.409Z,61.88
2023-02-18T10:14:02.291Z,45.00
2023-02-18T10:15:02.313Z,39.38
2023-02-18T10:16:02.335Z,56.25
2023-02-18T10:17:02.264Z,90.00
2023-02-18T10:18:02.492Z,84.38
2023-02-18T10:19:02.265Z,78.75
2023-02-18T10:20:04.698Z,61.88
2023-02-18T10:21:04.508Z,56.25
2023-02-18T10:22:02.271Z,73.12
2023-02-18T10:28:32.933Z,61.88
2023-02-18T10:29:40.607Z,78.75
2023-02-18T10:30:33.756Z,73.12
2023-02-18T10:31:56.230Z,67.50
2023-02-18T10:32:49.914Z,78.75
2023-02-18T14:58:14.612Z,28.12
2023-02-18T15:24:39.748Z,33.75
2023-02-18T15:45:32.189Z,39.38
2023-02-18T15:46:28.136Z,39.38
2023-02-18T15:47:28.188Z,33.75
2023-02-18T17:21:34.800Z,0.00
2023-02-18T17:22:36.038Z,0.00
2023-02-18T17:23:35.760Z,0.00
2023-02-18T17:24:35.818Z,0.00
2023-02-18T17:25:35.758Z,0.00
2023-02-18T17:26:37.750Z,0.00
2023-02-18T17:27:35.718Z,0.00
2023-02-18T17:28:35.717Z,0.00
2023-02-18T17:29:35.734Z,0.00
2023-02-18T17:30:35.803Z,0.00
2023-02-18T17:31:35.824Z,0.00
2023-02-18T17:32:35.938Z,0.00
2023-02-18T17:33:35.641Z,0.00
2023-02-18T17:34:35.618Z,0.00
2023-02-18T17:35:35.603Z,0.00
2023-02-18T17:36:35.593Z,0.00
2023-02-18T17:37:35.847Z,0.00
2023-02-18T17:38:35.631Z,0.00
2023-02-18T17:39:35.625Z,0.00
2023-02-18T17:40:35.626Z,0.00
2023-02-18T17:41:35.566Z,0.00
2023-02-18T17:42:35.642Z,0.00
2023-02-18T17:43:35.594Z,0.00
2023-02-18T17:44:35.555Z,0.00
2023-02-18T17:52:52.476Z,0.00
2023-02-18T17:53:53.429Z,0.00
2023-02-18T17:54:53.456Z,0.00
2023-02-18T17:55:53.574Z,0.00
2023-02-18T17:56:53.402Z,0.00
2023-02-18T17:57:53.404Z,0.00
2023-02-18T17:58:53.395Z,0.00
2023-02-18T17:59:53.449Z,0.00
2023-02-18T18:00:53.402Z,0.00
2023-02-18T18:01:53.431Z,0.00
2023-02-18T18:02:53.388Z,0.00
2023-02-18T18:03:53.314Z,0.00
2023-02-18T18:04:53.307Z,0.00
2023-02-18T18:05:53.487Z,0.00
2023-02-18T18:06:53.343Z,0.00
2023-02-18T18:07:53.314Z,0.00
2023-02-18T18:08:53.276Z,0.00
2023-02-18T18:09:53.339Z,0.00
2023-02-18T18:15:38.232Z,0.00
2023-02-18T18:16:35.219Z,0.00
2023-02-18T18:17:36.180Z,0.00
2023-02-18T18:18:35.301Z,0.00
2023-02-18T18:19:35.176Z,0.00
2023-02-18T18:20:35.175Z,0.00
2023-02-18T18:21:34.123Z,0.00
2023-02-18T18:22:36.210Z,0.00
2023-02-18T18:23:35.098Z,0.00
2023-02-18T18:24:35.128Z,0.00
2023-02-18T18:25:35.125Z,0.00
2023-02-18T18:26:35.061Z,0.00
2023-02-18T18:27:35.057Z,0.00
2023-02-18T18:28:37.499Z,0.00
2023-02-18T19:18:21.604Z,0.00
2023-02-18T19:19:22.618Z,0.00
2023-02-18T19:20:22.574Z,0.00
2023-02-18T19:21:22.608Z,0.00
2023-02-18T19:22:22.606Z,0.00
2023-02-18T19:23:22.540Z,0.00
2023-02-18T19:24:22.692Z,0.00
2023-02-18T19:25:22.505Z,0.00
2023-02-18T19:26:22.507Z,0.00
2023-02-18T19:27:22.592Z,0.00
2023-02-18T19:28:22.549Z,0.00
2023-02-18T19:29:22.532Z,0.00
2023-02-18T19:30:22.620Z,0.00
2023-02-18T19:31:22.571Z,0.00
2023-02-18T19:32:22.519Z,0.00
2023-02-18T19:33:22.483Z,0.00
2023-02-18T19:34:22.463Z,0.00
2023-02-18T19:35:22.452Z,0.00
2023-02-18T19:36:22.560Z,0.00
2023-02-18T19:37:23.401Z,0.00
2023-02-18T19:38:22.414Z,0.00
2023-02-18T19:39:22.387Z,0.00
2023-02-18T19:40:22.332Z,0.00
2023-02-18T19:41:22.341Z,0.00
2023-02-18T19:42:22.399Z,0.00
2023-02-18T19:43:22.817Z,0.00
2023-02-18T19:44:22.347Z,0.00
2023-02-18T19:45:22.303Z,0.00
2023-02-18T19:46:22.405Z,0.00
2023-02-18T19:47:22.295Z,0.00
2023-02-18T19:48:22.290Z,0.00
2023-02-18T19:49:22.314Z,0.00
2023-02-18T19:50:22.415Z,0.00
2023-02-18T19:51:22.285Z,0.00
2023-02-18T19:52:22.280Z,0.00
2023-02-18T19:53:22.221Z,0.00
2023-02-18T19:54:22.280Z,0.00
2023-02-18T19:55:22.261Z,0.00
2023-02-18T19:56:22.186Z,0.00
2023-02-18T19:57:22.198Z,0.00
2023-02-18T19:58:22.178Z,0.00
2023-02-18T19:59:22.214Z,0.00
2023-02-18T20:00:53.603Z,0.00
2023-02-18T20:01:22.402Z,0.00
2023-02-18T20:02:28.929Z,0.00
2023-02-18T20:03:22.091Z,0.00
2023-02-18T20:04:22.289Z,0.00
2023-02-18T20:05:22.094Z,0.00
2023-02-18T20:06:22.388Z,0.00
2023-02-18T20:07:22.093Z,0.00
2023-02-18T20:08:26.547Z,0.00
2023-02-18T20:09:22.086Z,0.00
2023-02-18T20:10:22.901Z,0.00
2023-02-18T20:11:22.024Z,0.00
2023-02-18T20:12:22.746Z,0.00
2023-02-18T20:13:22.755Z,0.00
2023-02-18T20:14:22.235Z,0.00
2023-02-18T20:15:22.706Z,0.00
2023-02-18T20:16:22.694Z,0.00
2023-02-18T20:17:22.235Z,0.00
2023-02-18T20:51:26.649Z,0.00
