createdAt,value
2023-04-16T00:01:31.359Z,8.05
2023-04-16T00:05:34.582Z,8.04
2023-04-16T00:09:39.131Z,8.07
2023-04-16T00:13:42.312Z,8.09
2023-04-16T00:17:45.382Z,8.03
2023-04-16T00:21:48.575Z,8.17
2023-04-16T00:25:53.871Z,8.16
2023-04-16T00:29:56.974Z,8.16
2023-04-16T00:34:00.840Z,8.17
2023-04-16T00:38:04.062Z,8.00
2023-04-16T00:42:08.566Z,8.04
2023-04-16T00:46:11.681Z,8.02
2023-04-16T00:50:15.776Z,8.12
2023-04-16T00:54:19.088Z,8.06
2023-04-16T00:58:24.701Z,8.01
2023-04-16T01:02:27.835Z,8.07
2023-04-16T01:06:31.012Z,8.02
2023-04-16T01:10:34.092Z,8.00
2023-04-16T01:14:38.642Z,8.04
2023-04-16T01:18:41.760Z,8.01
2023-04-16T01:22:46.776Z,8.00
2023-04-16T01:26:50.398Z,8.13
2023-04-16T01:30:53.579Z,8.08
2023-04-16T01:35:07.218Z,8.11
2023-04-16T01:39:15.635Z,8.08
2023-04-16T01:43:18.835Z,8.09
2023-04-16T01:47:22.507Z,8.12
2023-04-16T01:51:25.630Z,8.08
2023-04-16T01:55:30.106Z,8.12
2023-04-16T01:59:33.420Z,8.11
2023-04-16T02:03:36.980Z,8.10
2023-04-16T02:07:40.644Z,8.13
2023-04-16T02:11:45.141Z,8.13
2023-04-16T02:15:48.939Z,8.10
2023-04-16T02:19:56.752Z,8.11
2023-04-16T02:24:00.151Z,8.13
2023-04-16T02:28:07.739Z,8.07
2023-04-16T02:32:14.397Z,8.06
2023-04-16T02:36:21.270Z,8.04
2023-04-16T02:40:24.463Z,8.10
2023-04-16T02:44:28.911Z,8.10
2023-04-16T02:48:32.156Z,8.11
2023-04-16T02:52:35.343Z,8.01
2023-04-16T02:56:39.537Z,7.97
2023-04-16T03:00:43.980Z,7.96
2023-04-16T03:04:47.162Z,7.96
2023-04-16T03:08:50.350Z,7.94
2023-04-16T03:12:53.386Z,8.00
2023-04-16T03:16:58.103Z,7.96
2023-04-16T03:21:01.435Z,7.98
2023-04-16T03:25:04.759Z,7.98
2023-04-16T03:29:08.199Z,7.94
2023-04-16T03:33:13.141Z,7.95
2023-04-16T03:37:16.970Z,7.94
2023-04-16T03:41:20.195Z,7.98
2023-04-16T03:45:23.466Z,7.92
2023-04-16T03:49:30.296Z,7.98
2023-04-16T03:53:34.396Z,7.91
2023-04-16T03:57:37.537Z,7.94
2023-04-16T04:01:46.317Z,7.87
2023-04-16T04:05:51.329Z,7.91
2023-04-16T04:10:04.470Z,8.02
2023-04-16T04:14:13.235Z,8.05
2023-04-16T04:18:16.399Z,8.02
2023-04-16T04:22:21.498Z,7.99
2023-04-16T04:26:24.589Z,7.96
2023-04-16T04:30:28.024Z,7.96
2023-04-16T04:34:31.547Z,7.96
2023-04-16T04:38:36.922Z,8.02
2023-04-16T04:42:40.590Z,8.03
2023-04-16T04:46:43.751Z,8.04
2023-04-16T04:50:47.273Z,8.09
2023-04-16T04:54:51.932Z,8.12
2023-04-16T04:58:57.766Z,8.17
2023-04-16T05:03:11.818Z,8.15
2023-04-16T05:07:15.015Z,8.16
2023-04-16T05:11:19.446Z,8.13
2023-04-16T05:15:22.785Z,8.16
2023-04-16T05:19:26.038Z,8.26
2023-04-16T05:23:29.187Z,8.19
2023-04-16T05:27:33.592Z,8.25
2023-04-16T05:31:36.707Z,8.28
2023-04-16T05:35:39.891Z,8.27
2023-04-16T05:39:43.106Z,8.32
2023-04-16T05:43:47.620Z,8.35
2023-04-16T05:47:50.855Z,8.38
2023-04-16T05:51:54.414Z,8.38
2023-04-16T05:55:57.508Z,8.41
2023-04-16T06:00:01.960Z,8.48
2023-04-16T06:04:15.258Z,8.40
2023-04-16T06:08:18.389Z,8.40
2023-04-16T06:12:21.437Z,8.40
2023-04-16T06:16:26.114Z,8.44
2023-04-16T06:20:29.430Z,8.44
2023-04-16T06:24:32.506Z,8.40
2023-04-16T06:28:35.536Z,8.46
2023-04-16T06:32:40.244Z,8.49
2023-04-16T06:36:43.289Z,8.50
2023-04-16T06:40:46.432Z,8.51
2023-04-16T06:44:49.442Z,8.53
2023-04-16T06:48:53.988Z,8.61
2023-04-16T06:52:57.349Z,8.59
2023-04-16T06:57:00.429Z,8.61
2023-04-16T07:01:03.905Z,8.65
2023-04-16T07:05:09.100Z,8.57
2023-04-16T07:09:12.429Z,8.56
2023-04-16T07:13:15.598Z,8.70
2023-04-16T07:17:21.139Z,8.62
2023-04-16T07:21:26.164Z,8.56
2023-04-16T07:25:29.252Z,8.64
2023-04-16T07:29:32.215Z,8.69
2023-04-16T07:33:35.397Z,8.64
2023-04-16T07:37:39.922Z,8.70
2023-04-16T07:41:43.185Z,8.75
2023-04-16T07:45:46.235Z,8.78
2023-04-16T07:49:49.304Z,8.81
2023-04-16T07:53:53.763Z,8.77
2023-04-16T07:57:56.803Z,8.91
2023-04-16T08:02:00.181Z,8.83
2023-04-16T08:06:03.724Z,8.83
2023-04-16T08:10:09.804Z,8.77
2023-04-16T08:14:12.939Z,8.82
2023-04-16T08:18:16.126Z,8.86
2023-04-16T08:22:19.557Z,8.89
2023-04-16T08:26:23.944Z,8.92
2023-04-16T08:30:27.057Z,8.95
2023-04-16T08:34:30.186Z,8.90
2023-04-16T08:38:33.315Z,8.95
2023-04-16T08:42:42.262Z,9.02
2023-04-16T08:46:46.112Z,9.03
2023-04-16T08:50:53.409Z,9.20
2023-04-16T08:55:06.214Z,9.35
2023-04-16T08:59:11.005Z,9.56
2023-04-16T09:03:14.356Z,9.67
2023-04-16T09:07:20.630Z,9.75
2023-04-16T09:11:23.737Z,9.97
2023-04-16T09:15:28.355Z,10.00
2023-04-16T09:19:31.479Z,9.94
2023-04-16T09:23:35.175Z,10.22
2023-04-16T09:27:38.958Z,10.12
2023-04-16T09:32:02.538Z,10.22
2023-04-16T09:36:07.112Z,10.30
2023-04-16T09:40:11.396Z,10.06
2023-04-16T09:44:14.434Z,10.10
2023-04-16T09:48:30.079Z,10.14
2023-04-16T09:52:33.214Z,10.14
2023-04-16T09:56:41.260Z,10.19
2023-04-16T10:00:44.395Z,10.21
2023-04-16T10:04:50.521Z,10.20
2023-04-16T10:08:56.964Z,10.68
2023-04-16T10:13:00.454Z,11.17
2023-04-16T10:17:06.241Z,11.49
2023-04-16T10:21:13.009Z,11.87
2023-04-16T10:25:17.853Z,11.81
2023-04-16T10:29:21.699Z,11.45
2023-04-16T10:33:28.361Z,11.63
2023-04-16T10:37:33.443Z,12.70
2023-04-16T10:41:38.314Z,13.64
2023-04-16T10:45:41.344Z,13.54
2023-04-16T10:49:44.785Z,15.26
2023-04-16T10:53:49.231Z,13.38
2023-04-16T10:57:54.047Z,13.52
2023-04-16T11:01:59.738Z,13.08
2023-04-16T11:06:14.585Z,13.64
2023-04-16T11:10:19.025Z,13.19
2023-04-16T11:14:22.648Z,13.04
2023-04-16T11:18:26.004Z,13.22
2023-04-16T11:22:29.306Z,14.21
2023-04-16T11:26:33.705Z,13.77
2023-04-16T11:30:38.629Z,13.67
2023-04-16T11:34:45.887Z,13.03
2023-04-16T11:38:49.014Z,13.76
2023-04-16T11:42:53.709Z,13.35
2023-04-16T11:46:56.913Z,12.92
2023-04-16T11:51:00.308Z,12.82
2023-04-16T11:55:06.112Z,14.19
2023-04-16T11:59:13.219Z,14.01
2023-04-16T12:03:16.880Z,14.31
2023-04-16T12:07:20.107Z,13.85
2023-04-16T12:11:23.250Z,13.97
2023-04-16T12:15:45.026Z,14.37
2023-04-16T12:19:52.634Z,14.04
2023-04-16T12:23:55.743Z,13.83
2023-04-16T12:27:59.766Z,13.53
2023-04-16T12:32:04.261Z,13.56
2023-04-16T12:36:18.774Z,13.40
2023-04-16T12:40:21.768Z,13.41
2023-04-16T12:44:24.865Z,13.37
2023-04-16T12:48:29.420Z,13.38
2023-04-16T12:52:32.423Z,13.59
2023-04-16T12:56:35.863Z,14.48
2023-04-16T13:00:38.885Z,14.55
2023-04-16T13:04:43.589Z,14.66
2023-04-16T13:08:47.058Z,14.83
2023-04-16T13:12:50.135Z,14.14
2023-04-16T13:16:53.186Z,14.23
2023-04-16T13:20:57.789Z,13.87
2023-04-16T13:25:00.969Z,13.80
2023-04-16T13:29:04.066Z,13.72
2023-04-16T13:33:07.245Z,14.09
2023-04-16T13:37:11.701Z,13.96
2023-04-16T13:41:14.775Z,14.07
2023-04-16T13:45:20.379Z,14.08
2023-04-16T13:49:23.860Z,14.13
2023-04-16T13:53:28.766Z,14.21
2023-04-16T13:57:32.168Z,14.49
2023-04-16T14:01:35.518Z,14.18
2023-04-16T14:05:38.584Z,13.89
2023-04-16T14:09:43.042Z,14.07
2023-04-16T14:13:46.151Z,14.20
2023-04-16T14:17:49.309Z,14.77
2023-04-16T14:21:52.400Z,14.21
2023-04-16T14:25:56.951Z,13.91
2023-04-16T14:30:00.132Z,13.60
2023-04-16T14:34:03.603Z,13.24
2023-04-16T14:38:07.169Z,13.13
2023-04-16T14:42:11.624Z,12.93
2023-04-16T14:46:17.817Z,12.88
2023-04-16T14:50:21.323Z,13.01
2023-04-16T14:54:24.381Z,13.25
2023-04-16T14:58:28.871Z,13.32
2023-04-16T15:02:32.023Z,13.37
2023-04-16T15:06:36.019Z,13.39
2023-04-16T15:10:39.337Z,13.32
2023-04-16T15:14:43.754Z,13.27
2023-04-16T15:18:46.861Z,13.23
2023-04-16T15:22:50.002Z,13.15
2023-04-16T15:26:53.121Z,12.95
2023-04-16T15:30:58.518Z,12.99
2023-04-16T15:35:03.553Z,12.55
2023-04-16T15:39:06.616Z,12.35
2023-04-16T15:43:10.627Z,12.11
2023-04-16T15:47:15.029Z,12.01
2023-04-16T15:51:18.206Z,12.08
2023-04-16T15:55:21.448Z,12.30
2023-04-16T15:59:24.496Z,12.45
2023-04-16T16:03:29.650Z,12.65
2023-04-16T16:07:33.233Z,12.53
2023-04-16T16:11:37.869Z,12.52
2023-04-16T16:15:41.965Z,12.47
2023-04-16T16:19:46.667Z,12.43
2023-04-16T16:23:50.176Z,12.47
2023-04-16T16:27:55.262Z,12.40
2023-04-16T16:31:58.445Z,12.35
2023-04-16T16:36:03.060Z,12.31
2023-04-16T16:40:07.736Z,12.30
2023-04-16T16:44:10.961Z,12.25
2023-04-16T16:48:14.035Z,12.19
2023-04-16T16:52:18.548Z,12.19
2023-04-16T16:56:21.675Z,12.25
2023-04-16T17:00:24.984Z,12.18
2023-04-16T17:04:28.051Z,12.23
2023-04-16T17:08:32.482Z,12.15
2023-04-16T17:12:35.652Z,12.17
2023-04-16T17:16:39.450Z,12.15
2023-04-16T17:20:42.844Z,12.19
2023-04-16T17:24:47.983Z,12.24
2023-04-16T17:28:51.328Z,12.26
2023-04-16T17:32:54.860Z,12.27
2023-04-16T17:36:58.032Z,12.18
2023-04-16T17:41:02.605Z,12.19
2023-04-16T17:45:06.396Z,12.12
2023-04-16T17:49:09.452Z,12.08
2023-04-16T17:53:12.781Z,12.04
2023-04-16T17:57:17.272Z,11.98
2023-04-16T18:01:22.848Z,11.75
2023-04-16T18:05:26.377Z,11.71
2023-04-16T18:09:29.621Z,11.56
2023-04-16T18:13:35.657Z,11.55
2023-04-16T18:17:38.986Z,11.44
2023-04-16T18:21:42.845Z,11.39
2023-04-16T18:25:48.770Z,11.26
2023-04-16T18:29:55.149Z,11.26
2023-04-16T18:33:58.768Z,11.12
2023-04-16T18:38:02.387Z,11.13
2023-04-16T18:42:05.796Z,11.09
2023-04-16T18:46:10.155Z,11.01
2023-04-16T18:50:14.051Z,11.02
2023-04-16T18:54:17.600Z,10.90
2023-04-16T18:58:20.649Z,10.86
2023-04-16T19:02:25.249Z,10.85
2023-04-16T19:06:29.304Z,10.81
2023-04-16T19:10:32.384Z,10.79
2023-04-16T19:14:35.486Z,10.74
2023-04-16T19:18:40.241Z,10.72
2023-04-16T19:22:43.644Z,10.75
2023-04-16T19:26:46.914Z,10.65
2023-04-16T19:30:51.448Z,10.64
2023-04-16T19:34:55.921Z,10.60
2023-04-16T19:38:59.324Z,10.59
2023-04-16T19:43:02.459Z,10.49
2023-04-16T19:47:06.887Z,10.41
2023-04-16T19:51:11.428Z,10.42
2023-04-16T19:55:14.666Z,10.39
2023-04-16T19:59:17.686Z,10.39
2023-04-16T20:03:21.105Z,10.40
2023-04-16T20:07:26.007Z,10.37
2023-04-16T20:11:29.486Z,10.41
2023-04-16T20:15:32.569Z,10.35
2023-04-16T20:19:37.914Z,10.36
2023-04-16T20:23:42.573Z,10.33
2023-04-16T20:27:45.896Z,10.34
2023-04-16T20:31:49.224Z,10.32
2023-04-16T20:35:52.348Z,10.28
2023-04-16T20:39:56.874Z,10.28
2023-04-16T20:44:05.303Z,10.30
2023-04-16T20:48:08.647Z,10.29
2023-04-16T20:52:14.043Z,10.29
2023-04-16T20:56:19.043Z,10.23
2023-04-16T21:00:22.487Z,10.18
2023-04-16T21:04:25.956Z,10.22
2023-04-16T21:08:29.194Z,10.22
2023-04-16T21:12:33.916Z,10.13
2023-04-16T21:16:37.312Z,10.12
2023-04-16T21:20:41.882Z,10.01
2023-04-16T21:24:44.956Z,10.03
2023-04-16T21:28:49.957Z,10.02
2023-04-16T21:32:54.270Z,10.04
2023-04-16T21:36:57.942Z,10.01
2023-04-16T21:41:02.581Z,9.98
2023-04-16T21:45:08.786Z,9.98
2023-04-16T21:49:12.253Z,10.08
2023-04-16T21:53:15.353Z,9.95
2023-04-16T21:57:18.466Z,9.98
2023-04-16T22:01:23.927Z,10.02
2023-04-16T22:05:27.406Z,10.00
2023-04-16T22:09:30.737Z,9.96
2023-04-16T22:13:33.747Z,9.96
2023-04-16T22:17:38.813Z,9.94
2023-04-16T22:21:41.923Z,9.91
2023-04-16T22:25:45.015Z,9.95
2023-04-16T22:29:48.171Z,9.89
2023-04-16T22:33:52.616Z,9.84
2023-04-16T22:37:55.641Z,9.87
2023-04-16T22:41:59.010Z,9.77
2023-04-16T22:46:04.586Z,9.77
2023-04-16T22:50:11.050Z,9.82
2023-04-16T22:54:14.192Z,9.74
2023-04-16T22:58:20.514Z,9.76
2023-04-16T23:02:24.688Z,9.76
2023-04-16T23:06:29.161Z,9.75
2023-04-16T23:10:32.206Z,9.72
2023-04-16T23:14:35.298Z,9.71
2023-04-16T23:18:38.358Z,9.80
2023-04-16T23:22:42.800Z,9.71
2023-04-16T23:26:45.957Z,9.69
2023-04-16T23:30:52.565Z,9.74
2023-04-16T23:34:55.619Z,9.74
2023-04-16T23:39:00.137Z,9.72
2023-04-16T23:43:03.204Z,9.72
2023-04-16T23:47:06.559Z,9.72
2023-04-16T23:51:09.603Z,9.76
2023-04-16T23:55:14.109Z,9.73
2023-04-16T23:59:17.191Z,9.72
