createdAt,value
2017-03-24T00:00:29.114Z,0
2017-03-24T00:01:38.119Z,0
2017-03-24T00:02:47.702Z,0
2017-03-24T00:03:57.820Z,0
2017-03-24T00:05:06.491Z,0
2017-03-24T00:06:15.468Z,0
2017-03-24T00:07:24.746Z,0
2017-03-24T00:08:34.111Z,0
2017-03-24T00:09:43.775Z,0
2017-03-24T00:10:52.738Z,0
2017-03-24T00:12:01.404Z,0
2017-03-24T00:13:11.003Z,0
2017-03-24T00:14:21.086Z,0
2017-03-24T00:15:30.353Z,0
2017-03-24T00:16:39.632Z,0
2017-03-24T00:17:48.610Z,0
2017-03-24T00:18:57.971Z,0
2017-03-24T00:20:07.582Z,0
2017-03-24T00:21:16.854Z,0
2017-03-24T00:22:26.135Z,0
2017-03-24T00:23:35.465Z,0
2017-03-24T00:24:44.908Z,0
2017-03-24T00:25:53.655Z,0
2017-03-24T00:27:02.632Z,0
2017-03-24T00:28:11.725Z,0
2017-03-24T00:29:21.623Z,0
2017-03-24T00:30:30.419Z,0
2017-03-24T00:31:39.083Z,0
2017-03-24T00:32:48.361Z,0
2017-03-24T00:33:57.656Z,0
2017-03-24T00:35:06.633Z,0
2017-03-24T00:36:15.643Z,0
2017-03-24T00:37:25.349Z,0
2017-03-24T00:38:34.929Z,0
2017-03-24T00:39:44.579Z,0
2017-03-24T00:40:54.313Z,0
2017-03-24T00:42:03.397Z,0
2017-03-24T00:43:12.492Z,0
2017-03-24T00:44:22.244Z,0
2017-03-24T00:45:31.222Z,0
2017-03-24T00:46:40.191Z,0
2017-03-24T00:47:49.800Z,0
2017-03-24T00:48:59.386Z,0
2017-03-24T00:50:08.661Z,0
2017-03-24T00:51:17.639Z,0
2017-03-24T00:52:26.377Z,0
2017-03-24T00:53:35.778Z,0
2017-03-24T00:54:45.050Z,0
2017-03-24T00:55:54.323Z,0
2017-03-24T00:57:03.307Z,0
2017-03-24T00:58:12.426Z,0
2017-03-24T00:59:21.996Z,0
2017-03-24T01:00:31.644Z,0
2017-03-24T01:01:40.861Z,0
2017-03-24T01:02:50.507Z,0
2017-03-24T01:04:00.093Z,0
2017-03-24T01:05:08.770Z,0
2017-03-24T01:06:18.356Z,0
2017-03-24T01:07:27.668Z,0
2017-03-24T01:08:37.051Z,0
2017-03-24T01:09:46.395Z,0
2017-03-24T01:10:56.048Z,0
2017-03-24T01:12:05.368Z,0
2017-03-24T01:13:15.267Z,0
2017-03-24T01:14:24.842Z,0
2017-03-24T01:15:33.979Z,0
2017-03-24T01:16:42.737Z,0
2017-03-24T01:17:52.191Z,0
2017-03-24T01:19:01.777Z,0
2017-03-24T01:20:11.053Z,0
2017-03-24T01:21:19.716Z,0
2017-03-24T01:22:28.430Z,0
2017-03-24T01:23:37.403Z,0
2017-03-24T01:24:47.048Z,0
2017-03-24T01:25:56.624Z,0
2017-03-24T01:27:05.596Z,0
2017-03-24T01:28:14.961Z,0
2017-03-24T01:29:24.437Z,0
2017-03-24T01:30:33.456Z,0
2017-03-24T01:31:43.189Z,0
2017-03-24T01:32:52.770Z,0
2017-03-24T01:34:02.448Z,0
2017-03-24T01:35:11.719Z,0
2017-03-24T01:36:21.072Z,0
2017-03-24T01:37:30.151Z,0
2017-03-24T01:38:39.428Z,0
2017-03-24T01:39:48.714Z,0
2017-03-24T01:40:57.390Z,0
2017-03-24T01:42:06.752Z,0
2017-03-24T01:43:16.032Z,0
2017-03-24T01:44:25.307Z,0
2017-03-24T01:45:34.282Z,0
2017-03-24T01:46:42.948Z,0
2017-03-24T01:47:52.224Z,0
2017-03-24T01:49:01.507Z,0
2017-03-24T01:50:10.481Z,0
2017-03-24T01:51:20.061Z,0
2017-03-24T01:52:29.330Z,0
2017-03-24T01:53:38.600Z,0
2017-03-24T01:54:47.879Z,0
2017-03-24T01:55:56.853Z,0
2017-03-24T01:57:06.127Z,0
2017-03-24T01:58:15.702Z,0
2017-03-24T01:59:24.987Z,0
2017-03-24T02:00:33.984Z,0
2017-03-24T02:01:42.956Z,0
2017-03-24T02:02:51.937Z,0
2017-03-24T02:04:01.508Z,0
2017-03-24T02:05:11.082Z,0
2017-03-24T02:06:20.659Z,0
2017-03-24T02:07:29.335Z,0
2017-03-24T02:08:38.908Z,0
2017-03-24T02:09:47.877Z,0
2017-03-24T02:10:56.851Z,0
2017-03-24T02:12:06.126Z,0
2017-03-24T02:13:15.104Z,0
2017-03-24T02:14:24.685Z,0
2017-03-24T02:15:33.658Z,0
2017-03-24T02:16:42.334Z,0
2017-03-24T02:17:51.919Z,0
2017-03-24T02:19:01.201Z,0
2017-03-24T02:20:10.463Z,0
2017-03-24T02:21:20.347Z,0
2017-03-24T02:22:29.612Z,0
2017-03-24T02:23:38.579Z,0
2017-03-24T02:24:48.195Z,0
2017-03-24T02:25:57.170Z,0
2017-03-24T02:27:05.850Z,0
2017-03-24T02:28:15.430Z,0
2017-03-24T02:29:24.999Z,0
2017-03-24T02:30:34.271Z,0
2017-03-24T02:31:43.241Z,0
2017-03-24T02:32:52.220Z,0
2017-03-24T02:34:01.796Z,0
2017-03-24T02:35:10.774Z,0
2017-03-24T02:36:19.751Z,0
2017-03-24T02:37:29.032Z,0
2017-03-24T02:38:38.611Z,0
2017-03-24T02:39:47.885Z,0
2017-03-24T02:40:57.157Z,0
2017-03-24T02:42:06.430Z,0
2017-03-24T02:43:16.018Z,0
2017-03-24T02:44:25.602Z,0
2017-03-24T02:45:35.174Z,0
2017-03-24T02:46:44.133Z,0
2017-03-24T02:47:53.411Z,0
2017-03-24T02:49:03.295Z,0
2017-03-24T02:50:12.575Z,0
2017-03-24T02:51:21.563Z,0
2017-03-24T02:52:30.534Z,0
2017-03-24T02:53:40.114Z,0
2017-03-24T02:54:49.395Z,0
2017-03-24T02:55:58.667Z,0
2017-03-24T02:57:07.940Z,0
2017-03-24T02:58:17.220Z,0
2017-03-24T02:59:26.797Z,0
2017-03-24T03:00:36.374Z,0
2017-03-24T03:01:45.942Z,0
2017-03-24T03:02:54.922Z,0
2017-03-24T03:04:04.194Z,0
2017-03-24T03:05:13.782Z,0
2017-03-24T03:06:23.051Z,0
2017-03-24T03:07:32.322Z,0
2017-03-24T03:08:41.605Z,0
2017-03-24T03:09:50.872Z,0
2017-03-24T03:11:00.144Z,0
2017-03-24T03:12:09.117Z,0
2017-03-24T03:13:18.694Z,0
2017-03-24T03:14:28.279Z,0
2017-03-24T03:15:37.248Z,0
2017-03-24T03:16:46.220Z,0
2017-03-24T03:17:55.803Z,0
2017-03-24T03:19:05.695Z,0
2017-03-24T03:20:14.970Z,0
2017-03-24T03:21:23.639Z,0
2017-03-24T03:22:32.604Z,0
2017-03-24T03:23:42.184Z,0
2017-03-24T03:24:52.070Z,0
2017-03-24T03:26:01.343Z,0
2017-03-24T03:27:10.325Z,0
2017-03-24T03:28:19.289Z,0
2017-03-24T03:29:28.858Z,0
2017-03-24T03:30:37.847Z,0
2017-03-24T03:31:46.863Z,0
2017-03-24T03:32:56.442Z,0
2017-03-24T03:34:06.321Z,0
2017-03-24T03:35:15.604Z,0
2017-03-24T03:36:24.276Z,0
2017-03-24T03:37:33.840Z,0
2017-03-24T03:38:42.508Z,0
2017-03-24T03:39:52.400Z,0
2017-03-24T03:41:01.713Z,0
2017-03-24T03:42:10.390Z,0
2017-03-24T03:43:19.972Z,0
2017-03-24T03:44:29.856Z,0
2017-03-24T03:45:38.532Z,0
2017-03-24T03:46:47.804Z,0
2017-03-24T03:47:57.090Z,0
2017-03-24T03:49:06.702Z,0
2017-03-24T03:50:15.372Z,0
2017-03-24T03:51:24.345Z,0
2017-03-24T03:52:33.351Z,0
2017-03-24T03:53:42.034Z,0
2017-03-24T03:54:51.622Z,0
2017-03-24T03:56:00.905Z,0
2017-03-24T03:57:09.879Z,0
2017-03-24T03:58:18.547Z,0
2017-03-24T03:59:28.124Z,0
2017-03-24T04:00:37.699Z,0
2017-03-24T04:01:46.674Z,0
2017-03-24T04:02:56.259Z,0
2017-03-24T04:04:05.843Z,0
2017-03-24T04:05:15.120Z,0
2017-03-24T04:06:23.834Z,0
2017-03-24T04:07:32.821Z,0
2017-03-24T04:08:42.399Z,0
2017-03-24T04:09:51.983Z,0
2017-03-24T04:11:01.260Z,0
2017-03-24T04:12:09.936Z,0
2017-03-24T04:13:19.204Z,0
2017-03-24T04:14:29.085Z,0
2017-03-24T04:15:38.055Z,0
2017-03-24T04:16:47.023Z,0
2017-03-24T04:17:56.291Z,0
2017-03-24T04:19:05.872Z,0
2017-03-24T04:20:15.744Z,0
2017-03-24T04:21:24.711Z,0
2017-03-24T04:22:33.690Z,0
2017-03-24T04:23:42.973Z,0
2017-03-24T04:24:52.543Z,0
2017-03-24T04:26:01.516Z,0
2017-03-24T04:27:10.782Z,0
2017-03-24T04:28:20.355Z,0
2017-03-24T04:29:29.926Z,0
2017-03-24T04:30:38.902Z,0
2017-03-24T04:31:47.875Z,0
2017-03-24T04:32:57.756Z,0
2017-03-24T04:34:07.036Z,0
2017-03-24T04:35:16.304Z,0
2017-03-24T04:36:25.283Z,0
2017-03-24T04:37:34.602Z,0
2017-03-24T04:38:44.186Z,0
2017-03-24T04:39:53.766Z,0
2017-03-24T04:41:03.043Z,0
2017-03-24T04:42:12.031Z,0
2017-03-24T04:43:20.698Z,0
2017-03-24T04:44:29.974Z,0
2017-03-24T04:45:39.244Z,0
2017-03-24T04:46:48.219Z,0
2017-03-24T04:47:57.795Z,0
2017-03-24T04:49:07.076Z,0
2017-03-24T04:50:16.051Z,0
2017-03-24T04:51:25.020Z,0
2017-03-24T04:52:33.992Z,0
2017-03-24T04:53:42.958Z,0
2017-03-24T04:54:52.232Z,0
2017-03-24T04:56:01.206Z,0
2017-03-24T04:57:10.471Z,0
2017-03-24T04:58:20.345Z,0
2017-03-24T04:59:29.926Z,0
2017-03-24T05:00:39.191Z,0
2017-03-24T05:01:47.865Z,0
2017-03-24T05:02:56.849Z,0
2017-03-24T05:04:06.131Z,0
2017-03-24T05:05:15.410Z,0
2017-03-24T05:06:24.670Z,0
2017-03-24T05:07:33.939Z,0
2017-03-24T05:08:43.516Z,0
2017-03-24T05:09:53.098Z,0
2017-03-24T05:11:02.076Z,0
2017-03-24T05:12:11.054Z,0
2017-03-24T05:13:20.330Z,0
2017-03-24T05:14:29.614Z,0
2017-03-24T05:15:38.284Z,0
2017-03-24T05:16:47.254Z,0
2017-03-24T05:17:57.130Z,5
2017-03-24T05:19:07.000Z,5
2017-03-24T05:20:16.268Z,5
2017-03-24T05:21:24.943Z,5
2017-03-24T05:22:34.217Z,5
2017-03-24T05:23:44.097Z,10
2017-03-24T05:24:53.071Z,10
2017-03-24T05:26:02.344Z,10
2017-03-24T05:27:11.317Z,10
2017-03-24T05:28:20.293Z,15
2017-03-24T05:29:30.180Z,15
2017-03-24T05:30:39.151Z,15
2017-03-24T05:31:48.431Z,20
2017-03-24T05:32:57.103Z,20
2017-03-24T05:34:06.677Z,25
2017-03-24T05:35:15.657Z,25
2017-03-24T05:36:24.629Z,30
2017-03-24T05:37:33.607Z,30
2017-03-24T05:38:43.177Z,35
2017-03-24T05:39:52.803Z,35
2017-03-24T05:41:01.476Z,40
2017-03-24T05:42:10.755Z,40
2017-03-24T05:43:19.735Z,45
2017-03-24T05:44:29.309Z,45
2017-03-24T05:45:37.981Z,50
2017-03-24T05:46:47.252Z,50
2017-03-24T05:47:56.535Z,55
2017-03-24T05:49:06.403Z,55
2017-03-24T05:50:16.280Z,60
2017-03-24T05:51:25.859Z,65
2017-03-24T05:52:35.460Z,65
2017-03-24T05:53:45.342Z,70
2017-03-24T05:54:54.622Z,75
2017-03-24T05:56:03.298Z,75
2017-03-24T05:57:12.271Z,80
2017-03-24T05:58:21.859Z,80
2017-03-24T05:59:31.133Z,85
2017-03-24T06:00:40.412Z,90
2017-03-24T06:01:49.697Z,90
2017-03-24T06:02:58.974Z,95
2017-03-24T06:04:08.566Z,95
2017-03-24T06:05:18.141Z,100
2017-03-24T06:06:26.813Z,100
2017-03-24T06:07:35.786Z,105
2017-03-24T06:08:45.668Z,110
2017-03-24T06:09:55.256Z,110
2017-03-24T06:11:04.232Z,115
2017-03-24T06:12:13.835Z,125
2017-03-24T06:13:23.409Z,125
2017-03-24T06:14:33.001Z,125
2017-03-24T06:15:41.971Z,125
2017-03-24T06:16:50.938Z,130
2017-03-24T06:18:00.206Z,135
2017-03-24T06:19:09.795Z,145
2017-03-24T06:20:19.071Z,145
2017-03-24T06:21:28.050Z,145
2017-03-24T06:22:36.723Z,150
2017-03-24T06:23:46.912Z,165
2017-03-24T06:24:56.190Z,160
2017-03-24T06:26:05.465Z,160
2017-03-24T06:27:14.437Z,160
2017-03-24T06:28:23.716Z,160
2017-03-24T06:29:32.697Z,165
2017-03-24T06:30:41.369Z,165
2017-03-24T06:31:50.039Z,165
2017-03-24T06:32:59.629Z,170
2017-03-24T06:34:08.914Z,170
2017-03-24T06:35:18.492Z,170
2017-03-24T06:36:27.159Z,175
2017-03-24T06:37:36.428Z,170
2017-03-24T06:38:46.015Z,180
2017-03-24T06:39:55.340Z,180
2017-03-24T06:41:04.311Z,180
2017-03-24T06:42:13.289Z,175
2017-03-24T06:43:23.172Z,185
2017-03-24T06:44:32.154Z,185
2017-03-24T06:45:41.140Z,190
2017-03-24T06:46:50.113Z,190
2017-03-24T06:47:59.685Z,190
2017-03-24T06:49:08.957Z,190
2017-03-24T06:50:17.631Z,185
2017-03-24T06:51:26.917Z,185
2017-03-24T06:52:36.196Z,180
2017-03-24T06:53:46.076Z,180
2017-03-24T06:54:55.348Z,185
2017-03-24T06:56:04.627Z,185
2017-03-24T06:57:14.215Z,190
2017-03-24T06:58:23.798Z,205
2017-03-24T06:59:32.774Z,215
2017-03-24T07:00:42.047Z,210
2017-03-24T07:01:50.724Z,210
2017-03-24T07:03:00.002Z,210
2017-03-24T07:04:09.290Z,225
2017-03-24T07:05:18.262Z,230
2017-03-24T07:06:27.229Z,230
2017-03-24T07:07:36.248Z,225
2017-03-24T07:08:45.525Z,245
2017-03-24T07:09:54.507Z,230
2017-03-24T07:11:03.784Z,235
2017-03-24T07:12:12.758Z,240
2017-03-24T07:13:22.042Z,235
2017-03-24T07:14:30.716Z,240
2017-03-24T07:15:39.685Z,245
2017-03-24T07:16:48.355Z,240
2017-03-24T07:17:57.030Z,240
2017-03-24T07:19:06.309Z,235
2017-03-24T07:20:15.618Z,240
2017-03-24T07:21:24.331Z,245
2017-03-24T07:22:33.014Z,265
2017-03-24T07:23:42.591Z,280
2017-03-24T07:24:52.163Z,270
2017-03-24T07:26:01.137Z,245
2017-03-24T07:27:10.102Z,250
2017-03-24T07:28:19.376Z,270
2017-03-24T07:29:28.654Z,275
2017-03-24T07:30:37.618Z,290
2017-03-24T07:31:46.595Z,310
2017-03-24T07:32:55.571Z,320
2017-03-24T07:34:04.238Z,320
2017-03-24T07:35:13.223Z,330
2017-03-24T07:36:21.945Z,325
2017-03-24T07:37:31.220Z,310
2017-03-24T07:38:40.195Z,315
2017-03-24T07:39:49.163Z,330
2017-03-24T07:40:57.831Z,320
2017-03-24T07:42:06.814Z,315
2017-03-24T07:43:16.705Z,310
2017-03-24T07:44:26.002Z,355
2017-03-24T07:45:35.276Z,375
2017-03-24T07:46:44.278Z,375
2017-03-24T07:47:53.567Z,395
2017-03-24T07:49:03.144Z,385
2017-03-24T07:50:12.114Z,375
2017-03-24T07:51:21.104Z,350
2017-03-24T07:52:29.783Z,335
2017-03-24T07:53:39.071Z,370
2017-03-24T07:54:48.356Z,395
2017-03-24T07:55:57.031Z,405
2017-03-24T07:57:05.701Z,415
2017-03-24T07:58:14.390Z,465
2017-03-24T07:59:23.063Z,440
2017-03-24T08:00:32.333Z,460
2017-03-24T08:01:41.011Z,420
2017-03-24T08:02:49.673Z,440
2017-03-24T08:03:58.641Z,475
2017-03-24T08:05:07.315Z,540
2017-03-24T08:06:16.299Z,505
2017-03-24T08:07:25.272Z,435
2017-03-24T08:08:33.956Z,420
2017-03-24T08:09:42.630Z,485
2017-03-24T08:10:51.298Z,460
2017-03-24T08:12:00.275Z,450
2017-03-24T08:13:08.955Z,455
2017-03-24T08:14:17.630Z,490
2017-03-24T08:15:26.300Z,480
2017-03-24T08:16:34.975Z,505
2017-03-24T08:17:43.652Z,465
2017-03-24T08:18:52.318Z,435
2017-03-24T08:20:00.986Z,470
2017-03-24T08:21:09.957Z,530
2017-03-24T08:22:18.634Z,570
2017-03-24T08:23:27.302Z,550
2017-03-24T08:24:36.270Z,605
2017-03-24T08:25:45.262Z,755
2017-03-24T08:26:53.930Z,835
2017-03-24T08:28:02.605Z,725
2017-03-24T08:29:11.286Z,740
2017-03-24T08:30:19.962Z,895
2017-03-24T08:31:28.636Z,775
2017-03-24T08:32:37.317Z,880
2017-03-24T08:33:45.990Z,1255
2017-03-24T08:34:54.967Z,1215
2017-03-24T08:36:03.643Z,840
2017-03-24T08:37:12.314Z,1295
2017-03-24T08:38:20.987Z,650
2017-03-24T08:39:29.657Z,680
2017-03-24T08:40:38.323Z,670
2017-03-24T08:41:47.606Z,1225
2017-03-24T08:42:56.590Z,895
2017-03-24T08:44:05.267Z,830
2017-03-24T08:45:13.989Z,645
2017-03-24T08:46:22.966Z,680
2017-03-24T08:47:31.943Z,710
2017-03-24T08:48:40.622Z,735
2017-03-24T08:49:49.298Z,740
2017-03-24T08:50:58.289Z,690
2017-03-24T08:52:06.966Z,610
2017-03-24T08:53:15.641Z,520
2017-03-24T08:54:24.620Z,470
2017-03-24T08:55:33.291Z,575
2017-03-24T08:56:41.963Z,600
2017-03-24T08:57:50.639Z,545
2017-03-24T08:58:59.613Z,570
2017-03-24T09:00:08.591Z,565
2017-03-24T09:01:17.270Z,515
2017-03-24T09:02:26.238Z,590
2017-03-24T09:03:34.911Z,910
2017-03-24T09:04:43.888Z,760
2017-03-24T09:05:52.863Z,890
2017-03-24T09:07:01.540Z,695
2017-03-24T09:08:10.217Z,610
2017-03-24T09:09:18.888Z,540
2017-03-24T09:10:27.557Z,560
2017-03-24T09:11:36.243Z,605
2017-03-24T09:12:44.921Z,640
2017-03-24T09:13:53.594Z,950
2017-03-24T09:15:02.570Z,675
2017-03-24T09:16:11.264Z,850
2017-03-24T09:17:20.240Z,685
2017-03-24T09:18:28.916Z,1235
2017-03-24T09:19:37.589Z,1410
2017-03-24T09:20:46.268Z,1140
2017-03-24T09:21:54.945Z,785
2017-03-24T09:23:03.623Z,1070
2017-03-24T09:24:12.306Z,1650
2017-03-24T09:25:20.978Z,1545
2017-03-24T09:26:29.958Z,1445
2017-03-24T09:27:38.630Z,1595
2017-03-24T09:28:47.315Z,1375
2017-03-24T09:29:55.993Z,1790
2017-03-24T09:31:04.678Z,1740
2017-03-24T09:32:13.357Z,1670
2017-03-24T09:33:22.292Z,1705
2017-03-24T09:34:31.279Z,1560
2017-03-24T09:35:40.261Z,1525
2017-03-24T09:36:48.937Z,1570
2017-03-24T09:37:57.620Z,1605
2017-03-24T09:39:06.309Z,1560
2017-03-24T09:40:14.983Z,1620
2017-03-24T09:41:24.016Z,1615
2017-03-24T09:42:32.697Z,1600
2017-03-24T09:43:41.681Z,1655
2017-03-24T09:44:50.619Z,1345
2017-03-24T09:45:59.297Z,595
2017-03-24T09:47:07.984Z,1195
2017-03-24T09:48:16.660Z,525
2017-03-24T09:49:25.339Z,825
2017-03-24T09:50:34.336Z,1670
2017-03-24T09:51:43.367Z,1735
2017-03-24T09:52:52.048Z,1680
2017-03-24T09:54:01.024Z,1725
2017-03-24T09:55:09.701Z,1550
2017-03-24T09:56:18.632Z,1615
2017-03-24T09:57:27.315Z,1770
2017-03-24T09:58:36.013Z,1710
2017-03-24T09:59:44.699Z,1275
2017-03-24T10:00:53.378Z,1690
2017-03-24T10:02:02.066Z,1290
2017-03-24T10:03:10.750Z,1170
2017-03-24T10:04:20.086Z,1495
2017-03-24T10:05:28.770Z,1420
2017-03-24T10:06:37.444Z,1415
2017-03-24T10:07:46.374Z,1550
2017-03-24T10:08:55.057Z,1630
2017-03-24T10:10:03.752Z,1755
2017-03-24T10:11:12.431Z,1650
2017-03-24T10:12:21.106Z,1730
2017-03-24T10:13:29.784Z,1830
2017-03-24T10:14:38.774Z,1730
2017-03-24T10:15:47.759Z,1690
2017-03-24T10:16:56.438Z,1810
2017-03-24T10:18:05.124Z,1700
2017-03-24T10:19:14.357Z,1805
2017-03-24T10:20:23.037Z,1775
2017-03-24T10:21:32.027Z,1880
2017-03-24T10:22:41.014Z,1860
2017-03-24T10:23:49.697Z,1810
2017-03-24T10:24:58.581Z,1790
2017-03-24T10:26:07.261Z,1835
2017-03-24T10:27:15.944Z,1725
2017-03-24T10:28:24.625Z,1730
2017-03-24T10:29:33.310Z,1790
2017-03-24T10:30:41.985Z,1755
2017-03-24T10:31:50.959Z,1775
2017-03-24T10:32:59.637Z,1795
2017-03-24T10:34:08.328Z,1790
2017-03-24T10:35:17.324Z,1700
2017-03-24T10:36:26.260Z,1675
2017-03-24T10:37:34.940Z,1430
2017-03-24T10:38:43.623Z,1315
2017-03-24T10:39:52.606Z,1135
2017-03-24T10:41:01.281Z,1165
2017-03-24T10:42:09.968Z,1115
2017-03-24T10:43:18.640Z,1155
2017-03-24T10:44:27.625Z,1260
2017-03-24T10:45:36.306Z,1210
2017-03-24T10:46:45.290Z,1285
2017-03-24T10:47:54.213Z,1335
2017-03-24T10:49:02.890Z,1450
2017-03-24T10:50:11.572Z,1610
2017-03-24T10:51:20.255Z,1635
2017-03-24T10:52:28.939Z,1655
2017-03-24T10:53:37.611Z,1670
2017-03-24T10:54:46.289Z,1860
2017-03-24T10:55:55.273Z,1790
2017-03-24T10:57:03.949Z,1670
2017-03-24T10:58:12.628Z,1680
2017-03-24T10:59:21.300Z,1660
2017-03-24T11:00:29.981Z,1505
2017-03-24T11:01:38.964Z,1605
2017-03-24T11:02:47.631Z,1655
2017-03-24T11:03:56.307Z,1705
2017-03-24T11:05:05.235Z,1750
2017-03-24T11:06:13.922Z,1810
2017-03-24T11:07:23.208Z,1925
2017-03-24T11:08:32.203Z,1700
2017-03-24T11:09:41.223Z,1610
2017-03-24T11:10:49.948Z,1760
2017-03-24T11:11:58.627Z,1890
2017-03-24T11:13:07.305Z,1820
2017-03-24T11:14:15.989Z,1795
2017-03-24T11:15:24.684Z,1770
2017-03-24T11:16:33.616Z,1705
2017-03-24T11:17:42.306Z,1675
2017-03-24T11:18:51.293Z,1875
2017-03-24T11:19:59.973Z,1960
2017-03-24T11:21:08.656Z,1740
2017-03-24T11:22:17.587Z,1885
2017-03-24T11:23:26.265Z,1865
2017-03-24T11:24:35.542Z,1765
2017-03-24T11:25:44.522Z,1775
2017-03-24T11:26:53.205Z,2020
2017-03-24T11:28:02.142Z,2105
2017-03-24T11:29:10.827Z,1995
2017-03-24T11:30:20.111Z,1920
2017-03-24T11:31:28.784Z,1955
2017-03-24T11:32:37.472Z,1855
2017-03-24T11:33:46.751Z,1890
2017-03-24T11:34:55.733Z,1815
2017-03-24T11:36:04.415Z,1590
2017-03-24T11:37:13.099Z,1480
2017-03-24T11:38:21.780Z,1515
2017-03-24T11:39:30.717Z,1420
2017-03-24T11:40:39.724Z,1530
2017-03-24T11:41:48.410Z,1900
2017-03-24T11:42:57.094Z,1965
2017-03-24T11:44:05.773Z,1985
2017-03-24T11:45:14.756Z,1920
2017-03-24T11:46:23.443Z,2050
2017-03-24T11:47:32.719Z,2070
2017-03-24T11:48:41.728Z,2050
2017-03-24T11:49:50.417Z,1990
2017-03-24T11:50:59.353Z,2090
2017-03-24T11:52:08.036Z,1930
2017-03-24T11:53:16.720Z,1975
2017-03-24T11:54:25.401Z,2015
2017-03-24T11:55:34.382Z,2110
2017-03-24T11:56:43.071Z,1990
2017-03-24T11:57:51.795Z,2070
2017-03-24T11:59:00.468Z,2045
2017-03-24T12:00:09.146Z,1965
2017-03-24T12:01:17.835Z,2075
2017-03-24T12:02:26.766Z,1995
2017-03-24T12:03:35.748Z,1890
2017-03-24T12:04:44.741Z,1915
2017-03-24T12:05:53.426Z,1865
2017-03-24T12:07:02.107Z,1985
2017-03-24T12:08:11.089Z,2045
2017-03-24T12:09:20.080Z,2000
2017-03-24T12:10:28.760Z,2005
2017-03-24T12:11:37.443Z,2005
2017-03-24T12:12:46.130Z,1980
2017-03-24T12:13:55.108Z,1900
2017-03-24T12:15:03.780Z,1990
2017-03-24T12:16:12.770Z,1885
2017-03-24T12:17:21.454Z,1920
2017-03-24T12:18:30.440Z,1890
2017-03-24T12:19:39.722Z,1900
2017-03-24T12:20:48.399Z,1900
2017-03-24T12:21:57.079Z,2040
2017-03-24T12:23:05.759Z,1455
2017-03-24T12:24:14.435Z,1675
2017-03-24T12:25:23.420Z,1570
2017-03-24T12:26:32.406Z,1430
2017-03-24T12:27:41.105Z,1500
2017-03-24T12:28:49.792Z,1530
2017-03-24T12:29:58.478Z,1705
2017-03-24T12:31:07.415Z,1680
2017-03-24T12:32:16.097Z,1710
2017-03-24T12:33:24.776Z,1745
2017-03-24T12:34:33.457Z,1685
2017-03-24T12:35:42.140Z,1640
2017-03-24T12:36:51.426Z,1640
2017-03-24T12:38:00.103Z,1670
2017-03-24T12:39:08.784Z,1665
2017-03-24T12:40:17.767Z,1700
2017-03-24T12:41:26.748Z,1805
2017-03-24T12:42:35.676Z,1645
2017-03-24T12:43:44.355Z,1600
2017-03-24T12:44:53.022Z,1640
2017-03-24T12:46:01.710Z,1630
2017-03-24T12:47:10.379Z,1335
2017-03-24T12:48:19.047Z,1250
2017-03-24T12:49:28.029Z,1040
2017-03-24T12:50:37.021Z,845
2017-03-24T12:51:45.997Z,735
2017-03-24T12:52:54.687Z,640
2017-03-24T12:54:03.910Z,635
2017-03-24T12:55:12.592Z,630
2017-03-24T12:56:21.876Z,615
2017-03-24T12:57:30.560Z,605
2017-03-24T12:58:39.550Z,585
2017-03-24T12:59:48.229Z,580
2017-03-24T13:00:57.210Z,575
2017-03-24T13:02:05.885Z,570
2017-03-24T13:03:14.861Z,570
2017-03-24T13:04:23.841Z,560
2017-03-24T13:05:32.783Z,555
2017-03-24T13:06:41.767Z,545
2017-03-24T13:07:50.453Z,535
2017-03-24T13:08:59.732Z,530
2017-03-24T13:10:08.727Z,500
2017-03-24T13:11:18.019Z,525
2017-03-24T13:12:27.005Z,530
2017-03-24T13:13:35.999Z,535
2017-03-24T13:14:44.689Z,540
2017-03-24T13:15:53.380Z,550
2017-03-24T13:17:02.628Z,550
2017-03-24T13:18:11.618Z,540
2017-03-24T13:19:20.608Z,530
2017-03-24T13:20:29.286Z,525
2017-03-24T13:21:37.991Z,520
2017-03-24T13:22:46.976Z,515
2017-03-24T13:23:56.264Z,510
2017-03-24T13:25:05.861Z,510
2017-03-24T13:26:14.843Z,505
2017-03-24T13:27:23.823Z,500
2017-03-24T13:28:32.806Z,500
2017-03-24T13:29:41.476Z,495
2017-03-24T13:30:50.464Z,485
2017-03-24T13:32:00.046Z,480
2017-03-24T13:33:08.716Z,470
2017-03-24T13:34:17.702Z,470
2017-03-24T13:35:26.418Z,460
2017-03-24T13:36:35.392Z,460
2017-03-24T13:37:44.378Z,460
2017-03-24T13:38:53.063Z,460
2017-03-24T13:40:01.992Z,455
2017-03-24T13:41:10.671Z,455
2017-03-24T13:42:19.344Z,455
2017-03-24T13:43:28.327Z,455
2017-03-24T13:44:37.619Z,445
2017-03-24T13:45:46.608Z,430
2017-03-24T13:46:55.598Z,445
2017-03-24T13:48:04.286Z,445
2017-03-24T13:49:13.577Z,440
2017-03-24T13:50:22.861Z,440
2017-03-24T13:51:31.843Z,415
2017-03-24T13:52:40.534Z,425
2017-03-24T13:53:49.252Z,415
2017-03-24T13:54:58.242Z,385
2017-03-24T13:56:07.233Z,365
2017-03-24T13:57:15.913Z,395
2017-03-24T13:58:24.581Z,435
2017-03-24T13:59:33.267Z,445
2017-03-24T14:00:41.947Z,425
2017-03-24T14:01:50.643Z,450
2017-03-24T14:02:59.868Z,440
2017-03-24T14:04:08.543Z,440
2017-03-24T14:05:17.540Z,445
2017-03-24T14:06:26.253Z,440
2017-03-24T14:07:35.549Z,430
2017-03-24T14:08:44.219Z,420
2017-03-24T14:09:53.196Z,415
2017-03-24T14:11:01.884Z,420
2017-03-24T14:12:10.559Z,410
2017-03-24T14:13:19.246Z,405
2017-03-24T14:14:27.928Z,405
2017-03-24T14:15:36.613Z,405
2017-03-24T14:16:45.330Z,415
2017-03-24T14:17:54.328Z,410
2017-03-24T14:19:03.302Z,415
2017-03-24T14:20:12.079Z,415
2017-03-24T14:21:21.054Z,415
2017-03-24T14:22:30.037Z,415
2017-03-24T14:23:38.735Z,415
2017-03-24T14:24:47.411Z,410
2017-03-24T14:25:56.947Z,415
2017-03-24T14:27:05.931Z,420
2017-03-24T14:28:14.933Z,420
2017-03-24T14:29:24.211Z,420
2017-03-24T14:30:32.904Z,415
2017-03-24T14:31:41.891Z,415
2017-03-24T14:32:50.566Z,410
2017-03-24T14:33:59.536Z,410
2017-03-24T14:35:08.524Z,410
2017-03-24T14:36:17.807Z,425
2017-03-24T14:37:26.735Z,445
2017-03-24T14:38:35.419Z,920
2017-03-24T14:39:44.400Z,1330
2017-03-24T14:40:53.083Z,1380
2017-03-24T14:42:01.761Z,1395
2017-03-24T14:43:10.452Z,1440
2017-03-24T14:44:19.128Z,1355
2017-03-24T14:45:28.104Z,1330
2017-03-24T14:46:36.784Z,1380
2017-03-24T14:47:45.466Z,1345
2017-03-24T14:48:54.154Z,1335
2017-03-24T14:50:03.128Z,1335
2017-03-24T14:51:11.826Z,1370
2017-03-24T14:52:20.804Z,1295
2017-03-24T14:53:30.085Z,1300
2017-03-24T14:54:39.018Z,1295
2017-03-24T14:55:48.309Z,1325
2017-03-24T14:56:57.296Z,1240
2017-03-24T14:58:06.275Z,1130
2017-03-24T14:59:15.557Z,1155
2017-03-24T15:00:24.247Z,1245
2017-03-24T15:01:32.929Z,1220
2017-03-24T15:02:41.908Z,1295
2017-03-24T15:03:50.598Z,1285
2017-03-24T15:04:59.281Z,1315
2017-03-24T15:06:08.213Z,1325
2017-03-24T15:07:17.202Z,1325
2017-03-24T15:08:25.895Z,1335
2017-03-24T15:09:34.581Z,1300
2017-03-24T15:10:43.262Z,1280
2017-03-24T15:11:51.957Z,1235
2017-03-24T15:13:00.640Z,1275
2017-03-24T15:14:09.630Z,1240
2017-03-24T15:15:18.923Z,1270
2017-03-24T15:16:27.612Z,1290
2017-03-24T15:17:37.147Z,1290
2017-03-24T15:18:45.873Z,1270
2017-03-24T15:19:54.849Z,1245
2017-03-24T15:21:03.543Z,1250
2017-03-24T15:22:12.236Z,1205
2017-03-24T15:23:21.218Z,1185
2017-03-24T15:24:30.201Z,1130
2017-03-24T15:25:39.185Z,1085
2017-03-24T15:26:47.873Z,1125
2017-03-24T15:27:56.891Z,1165
2017-03-24T15:29:05.844Z,1110
2017-03-24T15:30:14.835Z,955
2017-03-24T15:31:24.131Z,850
2017-03-24T15:32:33.120Z,750
2017-03-24T15:33:42.101Z,725
2017-03-24T15:34:50.780Z,705
2017-03-24T15:35:59.470Z,710
2017-03-24T15:37:08.166Z,705
2017-03-24T15:38:17.155Z,715
2017-03-24T15:39:25.844Z,785
2017-03-24T15:40:34.780Z,870
2017-03-24T15:41:43.802Z,910
2017-03-24T15:42:52.797Z,915
2017-03-24T15:44:01.491Z,910
2017-03-24T15:45:10.484Z,890
2017-03-24T15:46:19.162Z,810
2017-03-24T15:47:27.853Z,680
2017-03-24T15:48:36.836Z,590
2017-03-24T15:49:45.520Z,545
2017-03-24T15:50:54.206Z,520
2017-03-24T15:52:02.886Z,495
2017-03-24T15:53:11.580Z,485
2017-03-24T15:54:20.264Z,470
2017-03-24T15:55:29.252Z,450
2017-03-24T15:56:37.944Z,430
2017-03-24T15:57:46.632Z,420
2017-03-24T15:58:55.623Z,410
2017-03-24T16:00:04.907Z,395
2017-03-24T16:01:14.195Z,390
2017-03-24T16:02:22.881Z,385
2017-03-24T16:03:31.862Z,385
2017-03-24T16:04:40.848Z,385