createdAt,value
2019-04-11T00:03:29.919Z,76.83
2019-04-11T00:08:48.553Z,77.84
2019-04-11T00:14:07.436Z,78.17
2019-04-11T00:19:26.077Z,78.47
2019-04-11T00:24:45.202Z,79.49
2019-04-11T00:30:05.956Z,79.66
2019-04-11T00:35:24.536Z,81.11
2019-04-11T00:40:43.741Z,81.53
2019-04-11T00:46:02.992Z,82.11
2019-04-11T00:51:21.800Z,83.04
2019-04-11T00:56:40.419Z,83.63
2019-04-11T01:01:58.998Z,83.95
2019-04-11T01:07:18.529Z,84.45
2019-04-11T01:12:37.175Z,83.66
2019-04-11T01:17:55.973Z,84.82
2019-04-11T01:23:15.149Z,85.29
2019-04-11T01:28:34.440Z,85.46
2019-04-11T01:33:53.886Z,85.75
2019-04-11T01:39:30.058Z,86.05
2019-04-11T01:44:49.322Z,85.50
2019-04-11T01:50:08.524Z,86.72
2019-04-11T01:55:28.245Z,84.65
2019-04-11T02:00:54.645Z,86.61
2019-04-11T02:06:13.904Z,87.56
2019-04-11T02:11:32.424Z,87.95
2019-04-11T02:16:52.266Z,87.61
2019-04-11T02:22:15.957Z,88.40
2019-04-11T02:27:36.237Z,88.63
2019-04-11T02:32:56.101Z,88.91
2019-04-11T02:38:16.469Z,89.27
2019-04-11T02:43:36.501Z,89.51
2019-04-11T02:48:56.770Z,89.87
2019-04-11T02:54:17.942Z,90.82
2019-04-11T02:59:38.758Z,91.05
2019-04-11T03:04:57.601Z,91.56
2019-04-11T03:10:16.531Z,91.94
2019-04-11T03:15:48.490Z,92.27
2019-04-11T03:21:00.162Z,92.84
2019-04-11T03:26:16.914Z,93.18
2019-04-11T03:32:18.054Z,93.83
2019-04-11T03:42:32.351Z,94.01
2019-04-11T03:47:51.592Z,94.17
2019-04-11T03:52:59.487Z,94.69
2019-04-11T03:58:19.677Z,95.12
2019-04-11T04:03:39.259Z,95.29
2019-04-11T04:08:58.460Z,95.09
2019-04-11T04:14:21.615Z,94.82
2019-04-11T04:19:43.661Z,95.01
2019-04-11T04:25:04.299Z,95.51
2019-04-11T04:30:27.712Z,96.08
2019-04-11T04:35:51.566Z,96.69
2019-04-11T04:41:22.457Z,97.12
2019-04-11T04:46:47.152Z,96.85
2019-04-11T04:51:55.672Z,97.46
2019-04-11T04:57:20.189Z,97.59
2019-04-11T05:02:39.738Z,98.09
2019-04-11T05:08:00.627Z,97.65
2019-04-11T05:13:19.511Z,96.53
2019-04-11T05:18:40.540Z,96.33
2019-04-11T05:23:59.157Z,89.75
2019-04-11T05:29:17.712Z,81.14
2019-04-11T05:34:37.173Z,75.98
2019-04-11T05:39:56.720Z,71.14
2019-04-11T05:45:20.772Z,65.53
2019-04-11T05:50:36.162Z,64.62
2019-04-11T05:55:55.925Z,61.64
2019-04-11T06:01:16.189Z,63.06
2019-04-11T06:06:51.146Z,58.75
2019-04-11T06:12:14.237Z,59.91
2019-04-11T06:17:32.717Z,55.01
2019-04-11T06:22:53.867Z,56.98
2019-04-11T06:28:14.248Z,51.45
2019-04-11T06:33:34.541Z,51.49
2019-04-11T06:38:54.788Z,54.76
2019-04-11T06:44:31.989Z,52.63
2019-04-11T06:49:53.037Z,49.83
2019-04-11T06:55:16.315Z,49.60
2019-04-11T07:00:35.085Z,50.54
2019-04-11T07:05:53.871Z,53.02
2019-04-11T07:11:14.042Z,50.82
2019-04-11T07:16:34.065Z,54.64
2019-04-11T07:21:56.059Z,51.05
2019-04-11T07:27:14.325Z,51.83
2019-04-11T07:32:34.157Z,54.79
2019-04-11T07:37:53.290Z,53.35
2019-04-11T07:43:13.918Z,49.82
2019-04-11T07:48:33.803Z,52.06
2019-04-11T07:53:52.653Z,51.45
2019-04-11T07:59:15.519Z,51.61
2019-04-11T08:04:45.178Z,47.62
2019-04-11T08:10:22.818Z,47.59
2019-04-11T08:15:59.334Z,45.59
2019-04-11T08:21:26.201Z,48.99
2019-04-11T08:27:03.002Z,47.58
2019-04-11T08:32:25.980Z,49.42
2019-04-11T08:37:49.234Z,47.27
2019-04-11T08:43:09.485Z,48.81
2019-04-11T08:48:29.873Z,48.43
2019-04-11T08:53:59.416Z,50.47
2019-04-11T08:59:37.829Z,48.36
2019-04-11T09:05:16.513Z,47.45
2019-04-11T09:10:52.527Z,47.05
2019-04-11T09:16:15.464Z,46.84
2019-04-11T09:21:42.471Z,47.21
2019-04-11T09:27:20.470Z,46.58
2019-04-11T09:32:56.952Z,49.04
2019-04-11T09:38:18.155Z,44.97
2019-04-11T09:43:38.333Z,45.76
2019-04-11T09:49:04.521Z,45.44
2019-04-11T09:54:24.628Z,42.38
2019-04-11T09:59:45.521Z,42.62
2019-04-11T10:05:07.533Z,43.50
2019-04-11T10:10:33.503Z,44.75
2019-04-11T10:16:09.650Z,43.35
2019-04-11T10:21:31.048Z,41.21
2019-04-11T10:26:54.217Z,42.98
2019-04-11T10:32:14.917Z,44.32
2019-04-11T10:37:35.906Z,40.58
2019-04-11T10:42:54.399Z,38.45
2019-04-11T10:48:13.877Z,41.12
2019-04-11T10:53:33.279Z,40.43
2019-04-11T10:58:53.333Z,41.58
2019-04-11T11:04:13.895Z,42.87
2019-04-11T11:09:35.361Z,39.55
2019-04-11T11:15:07.920Z,40.60
2019-04-11T11:20:48.356Z,43.77
2019-04-11T11:26:02.821Z,41.27
2019-04-11T11:31:24.350Z,39.89
2019-04-11T11:36:54.967Z,41.02
2019-04-11T11:42:30.403Z,41.62
2019-04-11T11:47:51.184Z,43.23
2019-04-11T11:53:28.385Z,39.01
2019-04-11T11:58:55.333Z,42.64
2019-04-11T12:04:19.743Z,40.98
2019-04-11T12:09:56.087Z,40.37
2019-04-11T12:15:22.855Z,41.67
2019-04-11T12:20:51.293Z,41.75
2019-04-11T12:26:13.400Z,41.60
2019-04-11T12:31:35.590Z,39.75
2019-04-11T12:36:55.973Z,40.04
2019-04-11T12:42:16.501Z,39.23
2019-04-11T12:47:38.450Z,40.12
2019-04-11T12:52:58.126Z,39.36
2019-04-11T12:58:26.987Z,39.92
2019-04-11T13:03:49.790Z,41.67
2019-04-11T13:09:13.948Z,42.03
2019-04-11T13:14:39.834Z,40.10
2019-04-11T13:20:09.057Z,40.61
2019-04-11T13:25:34.961Z,41.24
2019-04-11T13:31:01.265Z,43.25
2019-04-11T13:36:21.451Z,42.30
2019-04-11T13:41:41.589Z,42.66
2019-04-11T13:47:17.771Z,42.63
2019-04-11T13:52:40.922Z,44.13
2019-04-11T13:58:04.069Z,42.37
2019-04-11T14:03:30.083Z,41.23
2019-04-11T14:08:50.277Z,41.47
2019-04-11T14:14:13.507Z,42.52
2019-04-11T14:19:41.585Z,40.94
2019-04-11T14:25:04.541Z,42.21
2019-04-11T14:30:36.577Z,41.85
2019-04-11T14:36:02.593Z,42.53
2019-04-11T14:41:29.836Z,43.59
2019-04-11T14:47:02.207Z,43.45
2019-04-11T14:52:38.514Z,43.30
2019-04-11T14:57:59.531Z,41.51
2019-04-11T15:03:28.829Z,41.91
2019-04-11T15:08:58.011Z,43.54
2019-04-11T15:14:18.579Z,42.52
2019-04-11T15:19:37.201Z,43.67
2019-04-11T15:25:13.489Z,41.58
2019-04-11T15:30:33.728Z,44.57
2019-04-11T15:35:57.637Z,42.38
2019-04-11T15:41:14.380Z,41.99
2019-04-11T15:46:34.592Z,44.35
2019-04-11T15:51:54.803Z,43.16
2019-04-11T15:57:15.075Z,43.11
2019-04-11T16:02:53.410Z,44.41
2019-04-11T16:08:15.992Z,42.64
2019-04-11T16:13:36.191Z,42.80
2019-04-11T16:19:02.388Z,43.71
2019-04-11T16:24:34.660Z,43.38
2019-04-11T16:29:57.612Z,44.64
2019-04-11T16:35:38.384Z,42.78
2019-04-11T16:41:15.129Z,43.53
2019-04-11T16:46:38.067Z,42.94
2019-04-11T16:51:56.752Z,42.20
2019-04-11T16:57:16.995Z,41.91
2019-04-11T17:02:35.623Z,43.33
2019-04-11T17:07:58.757Z,42.71
2019-04-11T17:13:17.385Z,44.20
2019-04-11T17:18:36.024Z,45.13
2019-04-11T17:23:54.643Z,43.61
2019-04-11T17:29:13.111Z,44.33
2019-04-11T17:34:32.375Z,46.18
2019-04-11T17:39:51.580Z,45.99
2019-04-11T17:45:10.200Z,46.08
2019-04-11T17:50:28.742Z,46.77
2019-04-11T17:55:47.355Z,46.41
2019-04-11T18:01:07.536Z,47.35
2019-04-11T18:06:26.103Z,48.52
2019-04-11T18:11:44.589Z,48.76
2019-04-11T18:17:04.542Z,48.93
2019-04-11T18:22:23.339Z,49.62
2019-04-11T18:27:41.963Z,50.00
2019-04-11T18:33:00.525Z,49.73
2019-04-11T18:38:19.078Z,50.44
2019-04-11T18:43:37.851Z,51.73
2019-04-11T18:48:56.465Z,53.22
2019-04-11T18:54:15.115Z,52.26
2019-04-11T18:59:34.069Z,51.99
2019-04-11T19:04:53.080Z,53.57
2019-04-11T19:10:14.967Z,53.29
2019-04-11T19:15:32.479Z,54.15
2019-04-11T19:20:51.167Z,54.87
2019-04-11T19:26:09.784Z,55.11
2019-04-11T19:31:28.471Z,55.39
2019-04-11T19:36:47.118Z,56.07
2019-04-11T19:42:08.979Z,55.99
2019-04-11T19:47:26.148Z,56.94
2019-04-11T19:52:45.824Z,57.28
2019-04-11T19:58:05.321Z,57.30
2019-04-11T20:03:24.194Z,57.14
2019-04-11T20:08:43.304Z,55.84
2019-04-11T20:14:02.838Z,56.90
2019-04-11T20:19:21.738Z,57.27
2019-04-11T20:24:40.279Z,57.71
2019-04-11T20:29:59.029Z,58.13
2019-04-11T20:35:28.475Z,57.05
2019-04-11T20:40:39.175Z,57.10
2019-04-11T20:45:58.674Z,57.21
2019-04-11T20:51:17.640Z,57.07
2019-04-11T20:56:40.126Z,56.76
2019-04-11T21:01:57.079Z,57.13
2019-04-11T21:07:15.593Z,57.05
2019-04-11T21:12:37.029Z,55.80
2019-04-11T21:17:56.064Z,56.36
2019-04-11T21:23:24.078Z,57.16
2019-04-11T21:28:35.129Z,57.25
2019-04-11T21:33:54.768Z,58.39
2019-04-11T21:39:13.393Z,57.31
2019-04-11T21:44:35.957Z,57.75
2019-04-11T21:49:52.260Z,58.71
2019-04-11T21:55:15.188Z,58.22
2019-04-11T22:00:43.608Z,58.15
2019-04-11T22:06:02.225Z,59.65
2019-04-11T22:11:20.851Z,59.75
2019-04-11T22:16:44.132Z,59.86
2019-04-11T22:21:59.867Z,61.34
2019-04-11T22:27:22.017Z,60.55
2019-04-11T22:32:40.186Z,61.46
2019-04-11T22:37:59.805Z,62.50
2019-04-11T22:43:24.460Z,62.02
2019-04-11T22:48:39.791Z,61.86
2019-04-11T22:54:00.460Z,62.73
2019-04-11T22:59:19.445Z,62.74
2019-04-11T23:04:38.256Z,63.66
2019-04-11T23:09:58.532Z,63.87
2019-04-11T23:15:17.084Z,64.39
2019-04-11T23:20:35.725Z,64.52
2019-04-11T23:25:54.209Z,64.35
2019-04-11T23:31:12.908Z,65.25
2019-04-11T23:36:31.385Z,64.35
2019-04-11T23:41:50.351Z,64.48
2019-04-11T23:47:08.897Z,64.18
2019-04-11T23:52:27.489Z,65.39
2019-04-11T23:57:46.179Z,64.11
