createdAt,value
2018-10-01T00:00:13.457Z,0.00
2018-10-01T00:01:13.096Z,0.00
2018-10-01T00:02:13.086Z,0.00
2018-10-01T00:03:13.138Z,0.00
2018-10-01T00:04:13.066Z,0.00
2018-10-01T00:05:13.086Z,0.00
2018-10-01T00:06:13.060Z,0.00
2018-10-01T00:07:13.029Z,0.00
2018-10-01T00:08:13.019Z,0.00
2018-10-01T00:09:13.008Z,0.00
2018-10-01T00:10:13.020Z,0.00
2018-10-01T00:11:12.986Z,0.00
2018-10-01T00:12:13.010Z,0.00
2018-10-01T00:13:12.963Z,0.00
2018-10-01T00:14:12.952Z,0.00
2018-10-01T00:15:12.940Z,0.00
2018-10-01T00:16:12.929Z,0.00
2018-10-01T00:17:12.942Z,0.00
2018-10-01T00:18:12.906Z,0.00
2018-10-01T00:19:12.895Z,0.00
2018-10-01T00:20:12.884Z,0.00
2018-10-01T00:21:12.873Z,0.00
2018-10-01T00:22:12.896Z,0.00
2018-10-01T00:23:12.852Z,0.00
2018-10-01T00:24:12.841Z,0.00
2018-10-01T00:25:12.852Z,0.00
2018-10-01T00:26:12.818Z,0.00
2018-10-01T00:27:12.830Z,0.00
2018-10-01T00:28:12.798Z,0.00
2018-10-01T00:29:12.808Z,0.00
2018-10-01T00:30:12.805Z,0.00
2018-10-01T00:31:12.765Z,0.00
2018-10-01T00:32:12.751Z,0.00
2018-10-01T00:33:12.741Z,0.00
2018-10-01T00:34:12.824Z,0.00
2018-10-01T00:35:12.775Z,0.00
2018-10-01T00:36:12.708Z,0.00
2018-10-01T00:37:12.695Z,0.00
2018-10-01T00:38:12.683Z,0.00
2018-10-01T00:39:12.673Z,0.00
2018-10-01T00:40:12.708Z,0.00
2018-10-01T00:41:12.651Z,0.00
2018-10-01T00:42:12.640Z,0.00
2018-10-01T00:43:12.661Z,0.00
2018-10-01T00:44:12.615Z,0.00
2018-10-01T00:45:12.613Z,0.00
2018-10-01T00:46:12.616Z,0.00
2018-10-01T00:47:12.588Z,0.00
2018-10-01T00:48:12.732Z,0.00
2018-10-01T00:49:12.559Z,0.00
2018-10-01T00:50:12.546Z,0.00
2018-10-01T00:51:12.559Z,0.00
2018-10-01T00:52:12.532Z,0.00
2018-10-01T00:53:12.516Z,0.00
2018-10-01T00:54:12.503Z,0.00
2018-10-01T00:55:12.523Z,0.00
2018-10-01T00:56:12.480Z,0.00
2018-10-01T00:57:12.470Z,0.00
2018-10-01T00:58:12.457Z,0.00
2018-10-01T00:59:12.445Z,0.00
2018-10-01T01:00:12.458Z,0.00
2018-10-01T01:01:12.784Z,0.00
2018-10-01T01:02:12.447Z,0.00
2018-10-01T01:03:12.426Z,0.00
2018-10-01T01:04:12.390Z,0.00
2018-10-01T01:05:12.378Z,0.00
2018-10-01T01:06:12.391Z,0.00
2018-10-01T01:07:12.356Z,0.00
2018-10-01T01:08:12.344Z,0.00
2018-10-01T01:09:12.333Z,0.00
2018-10-01T01:10:12.322Z,0.00
2018-10-01T01:11:12.344Z,0.00
2018-10-01T01:12:12.299Z,0.00
2018-10-01T01:13:12.307Z,0.00
2018-10-01T01:14:12.376Z,0.00
2018-10-01T01:15:12.265Z,0.00
2018-10-01T01:16:12.256Z,0.00
2018-10-01T01:17:12.257Z,0.00
2018-10-01T01:18:12.235Z,0.00
2018-10-01T01:19:12.305Z,0.00
2018-10-01T01:20:12.253Z,0.00
2018-10-01T01:21:12.227Z,0.00
2018-10-01T01:22:12.189Z,0.00
2018-10-01T01:23:12.177Z,0.00
2018-10-01T01:24:12.166Z,0.00
2018-10-01T01:25:12.165Z,0.00
2018-10-01T01:26:12.217Z,0.00
2018-10-01T01:27:12.134Z,0.00
2018-10-01T01:28:12.122Z,0.00
2018-10-01T01:29:12.111Z,0.00
2018-10-01T01:30:12.123Z,0.00
2018-10-01T01:31:12.087Z,0.00
2018-10-01T01:32:12.076Z,0.00
2018-10-01T01:33:12.113Z,0.00
2018-10-01T01:34:12.099Z,0.00
2018-10-01T01:35:12.042Z,0.00
2018-10-01T01:36:12.032Z,0.00
2018-10-01T01:37:12.051Z,0.00
2018-10-01T01:38:12.010Z,0.00
2018-10-01T01:39:12.023Z,0.00
2018-10-01T01:40:11.990Z,0.00
2018-10-01T01:41:12.119Z,0.00
2018-10-01T01:42:11.964Z,0.00
2018-10-01T01:43:11.955Z,0.00
2018-10-01T01:44:11.942Z,0.00
2018-10-01T01:45:12.132Z,0.00
2018-10-01T01:46:11.943Z,0.00
2018-10-01T01:47:11.908Z,0.00
2018-10-01T01:48:11.898Z,0.00
2018-10-01T01:49:11.928Z,0.00
2018-10-01T01:50:11.874Z,0.00
2018-10-01T01:51:11.864Z,0.00
2018-10-01T01:52:11.852Z,0.00
2018-10-01T01:53:11.845Z,0.00
2018-10-01T01:54:11.858Z,0.00
2018-10-01T01:55:11.819Z,0.00
2018-10-01T01:56:11.808Z,0.00
2018-10-01T01:57:11.796Z,0.00
2018-10-01T01:58:11.880Z,0.00
2018-10-01T01:59:11.798Z,0.00
2018-10-01T02:00:11.785Z,0.00
2018-10-01T02:01:11.759Z,0.00
2018-10-01T02:02:11.772Z,0.00
2018-10-01T02:03:11.732Z,0.00
2018-10-01T02:04:11.721Z,0.00
2018-10-01T02:05:11.711Z,0.00
2018-10-01T02:06:11.697Z,0.00
2018-10-01T02:07:11.714Z,0.00
2018-10-01T02:08:11.674Z,0.00
2018-10-01T02:09:11.704Z,0.00
2018-10-01T02:10:11.652Z,0.00
2018-10-01T02:11:11.640Z,0.00
2018-10-01T02:12:11.630Z,0.00
2018-10-01T02:13:11.619Z,0.00
2018-10-01T02:14:11.674Z,0.00
2018-10-01T02:15:11.597Z,0.00
2018-10-01T02:16:11.587Z,0.00
2018-10-01T02:17:11.574Z,0.00
2018-10-01T02:18:11.564Z,0.00
2018-10-01T02:19:11.575Z,0.00
2018-10-01T02:20:11.557Z,0.00
2018-10-01T02:21:11.529Z,0.00
2018-10-01T02:22:11.518Z,0.00
2018-10-01T02:23:11.532Z,0.00
2018-10-01T02:24:11.528Z,0.00
2018-10-01T02:25:11.485Z,0.00
2018-10-01T02:26:11.473Z,0.00
2018-10-01T02:27:11.462Z,0.00
2018-10-01T02:28:11.452Z,0.00
2018-10-01T02:29:11.506Z,0.00
2018-10-01T02:30:11.430Z,0.00
2018-10-01T02:31:11.424Z,0.00
2018-10-01T02:32:11.407Z,0.00
2018-10-01T02:33:11.396Z,0.00
2018-10-01T02:34:11.408Z,0.00
2018-10-01T02:35:11.373Z,0.00
2018-10-01T02:36:11.372Z,0.00
2018-10-01T02:37:11.385Z,0.00
2018-10-01T02:38:11.345Z,0.00
2018-10-01T02:39:11.330Z,0.00
2018-10-01T02:40:11.318Z,0.00
2018-10-01T02:41:11.307Z,0.00
2018-10-01T02:42:11.336Z,0.00
2018-10-01T02:43:11.284Z,0.00
2018-10-01T02:44:11.275Z,0.00
2018-10-01T02:45:11.323Z,0.00
2018-10-01T02:46:11.299Z,0.00
2018-10-01T02:47:11.271Z,0.00
2018-10-01T02:48:11.231Z,0.00
2018-10-01T02:49:11.222Z,0.00
2018-10-01T02:50:11.205Z,0.00
2018-10-01T02:51:11.222Z,0.00
2018-10-01T02:52:11.185Z,0.00
2018-10-01T02:53:11.204Z,0.00
2018-10-01T02:54:11.160Z,0.00
2018-10-01T02:55:11.153Z,0.00
2018-10-01T02:56:11.139Z,0.00
2018-10-01T02:57:11.128Z,0.00
2018-10-01T02:58:11.153Z,0.00
2018-10-01T02:59:11.104Z,0.00
2018-10-01T03:00:11.097Z,0.00
2018-10-01T03:01:11.082Z,0.00
2018-10-01T03:02:11.078Z,0.00
2018-10-01T03:03:11.173Z,0.00
2018-10-01T03:04:11.068Z,0.00
2018-10-01T03:05:11.051Z,0.00
2018-10-01T03:06:11.029Z,0.00
2018-10-01T03:07:11.038Z,0.00
2018-10-01T03:08:11.003Z,0.00
2018-10-01T03:09:10.993Z,0.00
2018-10-01T03:10:11.009Z,0.00
2018-10-01T03:11:11.024Z,0.00
2018-10-01T03:12:11.025Z,0.00
2018-10-01T03:13:10.948Z,0.00
2018-10-01T03:14:10.964Z,0.00
2018-10-01T03:15:10.940Z,0.00
2018-10-01T03:16:10.923Z,0.00
2018-10-01T03:17:10.906Z,0.00
2018-10-01T03:18:10.970Z,0.00
2018-10-01T03:19:10.883Z,0.00
2018-10-01T03:20:10.901Z,0.00
2018-10-01T03:21:10.866Z,0.00
2018-10-01T03:22:10.860Z,0.00
2018-10-01T03:23:10.835Z,0.00
2018-10-01T03:24:10.826Z,0.00
2018-10-01T03:25:10.837Z,0.00
2018-10-01T03:26:10.802Z,0.00
2018-10-01T03:27:10.810Z,0.00
2018-10-01T03:28:10.884Z,0.00
2018-10-01T03:29:10.785Z,0.00
2018-10-01T03:30:10.779Z,0.00
2018-10-01T03:31:10.746Z,0.00
2018-10-01T03:32:10.751Z,0.00
2018-10-01T03:33:10.770Z,0.00
2018-10-01T03:34:10.722Z,0.00
2018-10-01T03:35:10.703Z,0.00
2018-10-01T03:36:10.694Z,0.00
2018-10-01T03:37:10.679Z,0.00
2018-10-01T03:38:10.691Z,0.00
2018-10-01T03:39:10.680Z,0.00
2018-10-01T03:40:10.685Z,0.00
2018-10-01T03:41:10.676Z,0.00
2018-10-01T03:42:10.661Z,0.00
2018-10-01T03:43:10.613Z,0.00
2018-10-01T03:44:10.626Z,0.00
2018-10-01T03:45:10.590Z,0.00
2018-10-01T03:46:10.579Z,0.00
2018-10-01T03:47:10.576Z,0.00
2018-10-01T03:48:10.556Z,0.00
2018-10-01T03:49:10.569Z,0.00
2018-10-01T03:50:10.534Z,0.00
2018-10-01T03:51:10.522Z,0.00
2018-10-01T03:52:10.527Z,0.00
2018-10-01T03:53:10.540Z,0.00
2018-10-01T03:54:10.489Z,0.00
2018-10-01T03:55:10.479Z,0.00
2018-10-01T03:56:10.490Z,0.00
2018-10-01T03:57:10.455Z,0.00
2018-10-01T03:58:10.446Z,0.00
2018-10-01T03:59:10.433Z,0.00
2018-10-01T04:00:10.423Z,0.00
2018-10-01T04:01:10.434Z,0.00
2018-10-01T04:02:10.398Z,0.00
2018-10-01T04:03:10.475Z,0.00
2018-10-01T04:04:10.379Z,0.00
2018-10-01T04:05:10.367Z,0.00
2018-10-01T04:06:10.425Z,0.00
2018-10-01T04:07:10.343Z,0.00
2018-10-01T04:08:10.331Z,0.00
2018-10-01T04:09:10.334Z,0.00
2018-10-01T04:10:10.314Z,0.00
2018-10-01T04:11:10.322Z,0.00
2018-10-01T04:12:10.288Z,0.00
2018-10-01T04:13:10.275Z,0.00
2018-10-01T04:14:10.265Z,0.00
2018-10-01T04:15:10.253Z,0.00
2018-10-01T04:16:10.347Z,0.00
2018-10-01T04:17:10.231Z,0.00
2018-10-01T04:18:10.220Z,0.00
2018-10-01T04:19:10.224Z,0.00
2018-10-01T04:20:10.199Z,0.00
2018-10-01T04:21:10.235Z,0.00
2018-10-01T04:22:10.175Z,0.00
2018-10-01T04:23:10.176Z,0.00
2018-10-01T04:24:10.157Z,0.00
2018-10-01T04:25:10.144Z,0.00
2018-10-01T04:26:10.170Z,0.00
2018-10-01T04:27:10.119Z,0.00
2018-10-01T04:28:10.112Z,0.00
2018-10-01T04:29:10.097Z,0.00
2018-10-01T04:30:10.111Z,0.00
2018-10-01T04:31:10.116Z,0.00
2018-10-01T04:32:10.066Z,0.00
2018-10-01T04:33:10.051Z,0.00
2018-10-01T04:34:10.040Z,0.00
2018-10-01T04:35:10.029Z,0.00
2018-10-01T04:36:10.042Z,0.00
2018-10-01T04:37:10.007Z,0.00
2018-10-01T04:38:09.996Z,0.00
2018-10-01T04:39:09.984Z,0.00
2018-10-01T04:40:09.973Z,0.00
2018-10-01T04:41:09.986Z,0.00
2018-10-01T04:42:09.975Z,0.00
2018-10-01T04:43:09.940Z,0.00
2018-10-01T04:44:09.938Z,0.00
2018-10-01T04:45:09.919Z,0.00
2018-10-01T04:46:09.930Z,0.00
2018-10-01T04:47:09.896Z,0.00
2018-10-01T04:48:09.886Z,0.00
2018-10-01T04:49:09.873Z,0.00
2018-10-01T04:50:09.862Z,0.00
2018-10-01T04:51:09.886Z,0.00
2018-10-01T04:52:09.839Z,0.00
2018-10-01T04:53:09.855Z,0.00
2018-10-01T04:54:09.816Z,0.00
2018-10-01T04:55:09.805Z,0.00
2018-10-01T04:56:09.797Z,0.00
2018-10-01T04:57:09.785Z,0.00
2018-10-01T04:58:09.847Z,0.00
2018-10-01T04:59:09.765Z,0.00
2018-10-01T05:00:09.750Z,0.00
2018-10-01T05:01:09.762Z,0.00
2018-10-01T05:02:09.727Z,0.00
2018-10-01T05:03:09.757Z,0.00
2018-10-01T05:04:09.704Z,0.00
2018-10-01T05:05:09.695Z,0.00
2018-10-01T05:06:09.716Z,0.00
2018-10-01T05:07:09.672Z,0.00
2018-10-01T05:08:09.759Z,0.00
2018-10-01T05:09:09.650Z,4.00
2018-10-01T05:10:09.655Z,4.00
2018-10-01T05:11:09.626Z,4.00
2018-10-01T05:12:09.619Z,4.00
2018-10-01T05:13:09.627Z,4.00
2018-10-01T05:14:09.617Z,4.00
2018-10-01T05:15:09.583Z,4.00
2018-10-01T05:16:09.572Z,4.00
2018-10-01T05:17:09.560Z,0.00
2018-10-01T05:18:09.548Z,4.00
2018-10-01T05:19:09.584Z,4.00
2018-10-01T05:20:09.552Z,4.00
2018-10-01T05:21:09.525Z,4.00
2018-10-01T05:22:09.505Z,4.00
2018-10-01T05:23:09.492Z,8.00
2018-10-01T05:24:09.480Z,4.00
2018-10-01T05:25:09.843Z,4.00
2018-10-01T05:26:09.460Z,4.00
2018-10-01T05:27:09.502Z,4.00
2018-10-01T05:28:09.437Z,8.00
2018-10-01T05:29:09.425Z,8.00
2018-10-01T05:30:09.437Z,4.00
2018-10-01T05:31:09.405Z,8.00
2018-10-01T05:32:09.391Z,8.00
2018-10-01T05:33:09.380Z,8.00
2018-10-01T05:34:09.393Z,12.00
2018-10-01T05:35:09.370Z,8.00
2018-10-01T05:36:09.347Z,12.00
2018-10-01T05:37:09.362Z,12.00
2018-10-01T05:38:09.324Z,12.00
2018-10-01T05:39:09.313Z,12.00
2018-10-01T05:40:09.302Z,12.00
2018-10-01T05:41:09.290Z,12.00
2018-10-01T05:42:09.306Z,16.00
2018-10-01T05:43:09.272Z,12.00
2018-10-01T05:44:09.257Z,16.00
2018-10-01T05:45:09.247Z,16.00
2018-10-01T05:46:09.236Z,16.00
2018-10-01T05:47:09.247Z,16.00
2018-10-01T05:48:09.212Z,16.00
2018-10-01T05:49:09.231Z,20.00
2018-10-01T05:50:09.189Z,20.00
2018-10-01T05:51:09.178Z,20.00
2018-10-01T05:52:09.213Z,20.00
2018-10-01T05:53:09.157Z,20.00
2018-10-01T05:54:09.176Z,20.00
2018-10-01T05:55:09.136Z,20.00
2018-10-01T05:56:09.150Z,20.00
2018-10-01T05:57:09.111Z,24.00
2018-10-01T05:58:09.188Z,24.00
2018-10-01T05:59:09.113Z,28.00
2018-10-01T06:00:09.101Z,28.00
2018-10-01T06:01:09.067Z,32.00
2018-10-01T06:02:09.055Z,32.00
2018-10-01T06:03:09.083Z,28.00
2018-10-01T06:04:09.033Z,28.00
2018-10-01T06:05:09.050Z,20.00
2018-10-01T06:06:09.009Z,24.00
2018-10-01T06:07:08.999Z,24.00
2018-10-01T06:08:09.012Z,28.00
2018-10-01T06:09:08.976Z,32.00
2018-10-01T06:10:08.965Z,36.00
2018-10-01T06:11:08.958Z,36.00
2018-10-01T06:12:08.943Z,40.00
2018-10-01T06:13:08.966Z,40.00
2018-10-01T06:14:08.923Z,40.00
2018-10-01T06:15:08.910Z,44.00
2018-10-01T06:16:08.900Z,44.00
2018-10-01T06:17:08.888Z,52.00
2018-10-01T06:18:08.937Z,52.00
2018-10-01T06:19:08.865Z,52.00
2018-10-01T06:20:08.879Z,48.00
2018-10-01T06:21:08.842Z,48.00
2018-10-01T06:22:08.841Z,52.00
2018-10-01T06:23:09.636Z,56.00
2018-10-01T06:24:08.833Z,56.00
2018-10-01T06:25:08.812Z,56.00
2018-10-01T06:26:08.788Z,60.00
2018-10-01T06:27:08.822Z,56.00
2018-10-01T06:28:08.876Z,60.00
2018-10-01T06:29:08.753Z,64.00
2018-10-01T06:30:08.742Z,72.00
2018-10-01T06:31:08.730Z,68.00
2018-10-01T06:32:08.720Z,68.00
2018-10-01T06:33:08.746Z,64.00
2018-10-01T06:34:08.697Z,60.00
2018-10-01T06:35:08.686Z,60.00
2018-10-01T06:36:08.743Z,56.00
2018-10-01T06:37:08.663Z,56.00
2018-10-01T06:38:08.712Z,56.00
2018-10-01T06:39:08.644Z,60.00
2018-10-01T06:40:08.629Z,64.00
2018-10-01T06:41:08.664Z,72.00
2018-10-01T06:42:08.696Z,76.00
2018-10-01T06:43:08.602Z,80.00
2018-10-01T06:44:08.586Z,84.00
2018-10-01T06:45:08.572Z,96.00
2018-10-01T06:46:08.671Z,108.00
2018-10-01T06:47:08.569Z,116.00
2018-10-01T06:48:08.542Z,120.00
2018-10-01T06:49:08.528Z,128.00
2018-10-01T06:50:08.577Z,136.00
2018-10-01T06:51:08.562Z,148.00
2018-10-01T06:52:08.503Z,152.00
2018-10-01T06:53:08.484Z,160.00
2018-10-01T06:54:08.474Z,184.00
2018-10-01T06:55:08.560Z,164.00
2018-10-01T06:56:08.451Z,164.00
2018-10-01T06:57:08.440Z,168.00
2018-10-01T06:58:08.432Z,172.00
2018-10-01T06:59:08.429Z,184.00
2018-10-01T07:00:08.443Z,192.00
2018-10-01T07:01:08.478Z,200.00
2018-10-01T07:02:08.383Z,200.00
2018-10-01T07:03:08.372Z,200.00
2018-10-01T07:04:08.361Z,196.00
2018-10-01T07:05:08.403Z,200.00
2018-10-01T07:06:08.338Z,200.00
2018-10-01T07:07:08.338Z,196.00
2018-10-01T07:08:08.320Z,200.00
2018-10-01T07:09:08.308Z,204.00
2018-10-01T07:10:08.380Z,212.00
2018-10-01T07:11:08.334Z,208.00
2018-10-01T07:12:08.295Z,204.00
2018-10-01T07:13:08.274Z,200.00
2018-10-01T07:14:08.250Z,196.00
2018-10-01T07:15:08.260Z,184.00
2018-10-01T07:16:08.229Z,180.00
2018-10-01T07:17:08.408Z,176.00
2018-10-01T07:18:08.227Z,168.00
2018-10-01T07:19:08.194Z,156.00
2018-10-01T07:20:08.184Z,152.00
2018-10-01T07:21:08.278Z,156.00
2018-10-01T07:22:08.167Z,160.00
2018-10-01T07:23:08.273Z,164.00
2018-10-01T07:24:08.141Z,164.00
2018-10-01T07:25:08.130Z,180.00
2018-10-01T07:26:08.166Z,436.00
2018-10-01T07:27:08.108Z,252.00
2018-10-01T07:28:08.108Z,236.00
2018-10-01T07:29:08.084Z,544.00
2018-10-01T07:30:08.086Z,576.00
2018-10-01T07:31:08.085Z,568.00
2018-10-01T07:32:08.070Z,576.00
2018-10-01T07:33:08.042Z,560.00
2018-10-01T07:34:08.056Z,592.00
2018-10-01T07:35:08.018Z,608.00
2018-10-01T07:36:08.062Z,560.00
2018-10-01T07:37:07.994Z,368.00
2018-10-01T07:38:07.982Z,324.00
2018-10-01T07:39:08.121Z,424.00
2018-10-01T07:40:08.017Z,660.00
2018-10-01T07:41:07.975Z,380.00
2018-10-01T07:42:07.938Z,352.00
2018-10-01T07:43:07.957Z,548.00
2018-10-01T07:44:07.941Z,632.00
2018-10-01T07:45:08.037Z,340.00
2018-10-01T07:46:07.955Z,332.00
2018-10-01T07:47:07.885Z,284.00
2018-10-01T07:48:07.901Z,280.00
2018-10-01T07:49:07.863Z,204.00
2018-10-01T07:50:07.848Z,644.00
2018-10-01T07:51:07.969Z,592.00
2018-10-01T07:52:07.840Z,648.00
2018-10-01T07:53:07.999Z,432.00
2018-10-01T07:54:07.805Z,548.00
2018-10-01T07:55:07.798Z,636.00
2018-10-01T07:56:07.780Z,648.00
2018-10-01T07:57:07.836Z,684.00
2018-10-01T07:58:07.782Z,692.00
2018-10-01T07:59:07.770Z,540.00
2018-10-01T08:00:07.944Z,544.00
2018-10-01T08:01:07.731Z,848.00
2018-10-01T08:02:07.759Z,880.00
2018-10-01T08:03:07.702Z,380.00
2018-10-01T08:04:07.716Z,428.00
2018-10-01T08:05:07.680Z,472.00
2018-10-01T08:06:07.668Z,500.00
2018-10-01T08:07:07.659Z,740.00
2018-10-01T08:08:07.676Z,408.00
2018-10-01T08:09:07.699Z,356.00
2018-10-01T08:10:07.649Z,340.00
2018-10-01T08:11:07.616Z,460.00
2018-10-01T08:12:07.601Z,416.00
2018-10-01T08:13:07.621Z,404.00
2018-10-01T08:14:07.629Z,372.00
2018-10-01T08:15:07.567Z,392.00
2018-10-01T08:16:07.556Z,384.00
2018-10-01T08:17:07.548Z,360.00
2018-10-01T08:18:07.648Z,696.00
2018-10-01T08:19:07.554Z,352.00
2018-10-01T08:20:07.543Z,272.00
2018-10-01T08:21:07.501Z,688.00
2018-10-01T08:22:07.491Z,680.00
2018-10-01T08:23:07.495Z,724.00
2018-10-01T08:24:07.490Z,692.00
2018-10-01T08:25:07.457Z,724.00
2018-10-01T08:26:07.548Z,568.00
2018-10-01T08:27:07.469Z,440.00
2018-10-01T08:28:07.422Z,800.00
2018-10-01T08:29:07.460Z,816.00
2018-10-01T08:30:07.431Z,836.00
2018-10-01T08:31:07.392Z,876.00
2018-10-01T08:32:07.406Z,808.00
2018-10-01T08:33:07.368Z,784.00
2018-10-01T08:34:07.406Z,744.00
2018-10-01T08:35:07.437Z,408.00
2018-10-01T08:36:07.336Z,372.00
2018-10-01T08:37:07.369Z,376.00
2018-10-01T08:38:07.328Z,372.00
2018-10-01T08:39:07.300Z,396.00
2018-10-01T08:40:07.288Z,416.00
2018-10-01T08:41:07.417Z,448.00
2018-10-01T08:42:07.267Z,448.00
2018-10-01T08:43:07.254Z,480.00
2018-10-01T08:44:07.302Z,576.00
2018-10-01T08:45:07.232Z,344.00
2018-10-01T08:46:07.262Z,324.00
2018-10-01T08:47:07.315Z,328.00
2018-10-01T08:48:07.203Z,380.00
2018-10-01T08:49:07.188Z,408.00
2018-10-01T08:50:07.217Z,452.00
2018-10-01T08:51:07.208Z,460.00
2018-10-01T08:52:07.287Z,452.00
2018-10-01T08:53:07.188Z,396.00
2018-10-01T08:54:07.133Z,400.00
2018-10-01T08:55:07.137Z,340.00
2018-10-01T08:56:07.125Z,316.00
2018-10-01T08:57:07.406Z,268.00
2018-10-01T08:58:07.091Z,260.00
2018-10-01T08:59:07.114Z,272.00
2018-10-01T09:00:07.064Z,304.00
2018-10-01T09:01:07.106Z,324.00
2018-10-01T09:02:07.168Z,292.00
2018-10-01T09:03:07.032Z,300.00
2018-10-01T09:04:07.213Z,372.00
2018-10-01T09:05:07.082Z,436.00
2018-10-01T09:06:07.004Z,540.00
2018-10-01T09:07:07.043Z,696.00
2018-10-01T09:08:07.058Z,292.00
2018-10-01T09:09:06.966Z,248.00
2018-10-01T09:10:06.957Z,240.00
2018-10-01T09:11:06.974Z,232.00
2018-10-01T09:12:06.977Z,616.00
2018-10-01T09:13:06.923Z,536.00
2018-10-01T09:14:06.980Z,616.00
2018-10-01T09:15:06.957Z,628.00
2018-10-01T09:16:06.886Z,424.00
2018-10-01T09:17:06.895Z,624.00
2018-10-01T09:18:06.873Z,628.00
2018-10-01T09:19:06.854Z,628.00
2018-10-01T09:20:06.929Z,576.00
2018-10-01T09:21:06.859Z,520.00
2018-10-01T09:22:06.829Z,668.00
2018-10-01T09:23:06.859Z,864.00
2018-10-01T09:24:06.927Z,984.00
2018-10-01T09:25:06.812Z,688.00
2018-10-01T09:26:06.818Z,732.00
2018-10-01T09:27:06.763Z,928.00
2018-10-01T09:28:06.751Z,624.00
2018-10-01T09:29:06.861Z,360.00
2018-10-01T09:30:06.793Z,276.00
2018-10-01T09:31:06.796Z,200.00
2018-10-01T09:32:06.753Z,168.00
2018-10-01T09:33:06.699Z,188.00
2018-10-01T09:34:06.724Z,240.00
2018-10-01T09:35:06.733Z,312.00
2018-10-01T09:36:06.666Z,364.00
2018-10-01T09:37:06.652Z,356.00
2018-10-01T09:38:08.158Z,404.00
2018-10-01T09:39:06.793Z,444.00
2018-10-01T09:40:06.640Z,464.00
2018-10-01T09:41:06.606Z,784.00
2018-10-01T09:42:06.656Z,812.00
2018-10-01T09:43:06.585Z,608.00
2018-10-01T09:44:06.614Z,688.00
2018-10-01T09:45:06.565Z,512.00
2018-10-01T09:46:06.618Z,492.00
2018-10-01T09:47:06.543Z,440.00
2018-10-01T09:48:06.538Z,360.00
2018-10-01T09:49:06.518Z,312.00
2018-10-01T09:50:06.548Z,276.00
2018-10-01T09:51:06.501Z,244.00
2018-10-01T09:52:06.524Z,248.00
2018-10-01T09:53:06.474Z,272.00
2018-10-01T09:54:06.460Z,320.00
2018-10-01T09:55:06.806Z,388.00
2018-10-01T09:56:06.508Z,400.00
2018-10-01T09:57:06.472Z,444.00
2018-10-01T09:58:06.544Z,476.00
2018-10-01T09:59:06.429Z,756.00
2018-10-01T10:00:06.438Z,776.00
2018-10-01T10:01:07.179Z,640.00
2018-10-01T10:02:06.434Z,468.00
2018-10-01T10:03:06.364Z,616.00
2018-10-01T10:04:06.432Z,504.00
2018-10-01T10:05:06.340Z,540.00
2018-10-01T10:06:06.475Z,424.00
2018-10-01T10:07:06.326Z,304.00
2018-10-01T10:08:06.354Z,284.00
2018-10-01T10:09:06.294Z,276.00
2018-10-01T10:10:06.337Z,248.00
2018-10-01T10:11:06.294Z,240.00
2018-10-01T10:12:06.288Z,244.00
2018-10-01T10:13:06.252Z,260.00
2018-10-01T10:14:06.302Z,268.00
2018-10-01T10:15:06.226Z,276.00
2018-10-01T10:16:06.235Z,316.00
2018-10-01T10:17:06.316Z,372.00
2018-10-01T10:18:06.201Z,424.00
2018-10-01T10:19:06.181Z,476.00
2018-10-01T10:20:06.188Z,516.00
2018-10-01T10:21:06.191Z,484.00
2018-10-01T10:22:06.176Z,448.00
2018-10-01T10:23:06.137Z,424.00
2018-10-01T10:24:06.355Z,316.00
2018-10-01T10:25:06.114Z,268.00
2018-10-01T10:26:06.223Z,240.00
2018-10-01T10:27:06.136Z,256.00
2018-10-01T10:28:06.087Z,268.00
2018-10-01T10:29:06.351Z,268.00
2018-10-01T10:30:06.060Z,260.00
2018-10-01T10:31:06.072Z,256.00
2018-10-01T10:32:06.085Z,252.00
2018-10-01T10:33:06.058Z,248.00
2018-10-01T10:34:06.069Z,272.00
2018-10-01T10:35:06.003Z,288.00
2018-10-01T10:36:05.990Z,308.00
2018-10-01T10:37:05.980Z,312.00
2018-10-01T10:38:06.031Z,300.00
2018-10-01T10:39:05.958Z,424.00
2018-10-01T10:40:05.949Z,316.00
2018-10-01T10:41:06.038Z,236.00
2018-10-01T10:42:05.961Z,220.00
2018-10-01T10:43:05.913Z,220.00
2018-10-01T10:44:05.962Z,276.00
2018-10-01T10:45:05.899Z,332.00
2018-10-01T10:46:05.878Z,300.00
2018-10-01T10:47:05.893Z,312.00
2018-10-01T10:48:06.015Z,308.00
2018-10-01T10:49:05.965Z,308.00
2018-10-01T10:50:05.880Z,300.00
2018-10-01T10:51:05.826Z,304.00
2018-10-01T10:52:05.812Z,308.00
2018-10-01T10:53:05.823Z,340.00
2018-10-01T10:54:05.789Z,368.00
2018-10-01T10:55:05.801Z,360.00
2018-10-01T10:56:05.839Z,404.00
2018-10-01T10:57:05.931Z,424.00
2018-10-01T10:58:05.759Z,360.00
2018-10-01T10:59:05.735Z,356.00
2018-10-01T11:00:05.750Z,352.00
2018-10-01T11:01:05.711Z,364.00
2018-10-01T11:02:05.759Z,404.00
2018-10-01T11:03:05.690Z,460.00
2018-10-01T11:04:05.702Z,536.00
2018-10-01T11:05:05.666Z,608.00
2018-10-01T11:06:05.686Z,572.00
2018-10-01T11:07:05.669Z,724.00
2018-10-01T11:08:05.719Z,716.00
2018-10-01T11:09:05.637Z,664.00
2018-10-01T11:10:05.679Z,616.00
2018-10-01T11:11:05.635Z,568.00
2018-10-01T11:12:05.588Z,460.00
2018-10-01T11:13:05.576Z,344.00
2018-10-01T11:14:05.689Z,308.00
2018-10-01T11:15:05.742Z,292.00
2018-10-01T11:16:05.579Z,244.00
2018-10-01T11:17:05.580Z,216.00
2018-10-01T11:18:05.547Z,212.00
2018-10-01T11:19:05.781Z,224.00
2018-10-01T11:20:05.624Z,268.00
2018-10-01T11:21:06.788Z,292.00
2018-10-01T11:22:06.067Z,312.00
2018-10-01T11:23:57.545Z,448.00
2018-10-01T11:25:48.869Z,596.00
2018-10-01T11:26:48.186Z,648.00
2018-10-01T11:27:48.130Z,644.00
2018-10-01T11:28:48.057Z,652.00
2018-10-01T11:29:48.247Z,612.00
2018-10-01T11:30:48.032Z,552.00
2018-10-01T11:31:48.141Z,340.00
2018-10-01T11:32:48.017Z,232.00
2018-10-01T11:33:47.989Z,168.00
2018-10-01T11:34:48.051Z,128.00
2018-10-01T11:35:47.961Z,100.00
2018-10-01T11:36:47.972Z,80.00
2018-10-01T11:37:47.937Z,76.00
2018-10-01T11:38:47.927Z,76.00
2018-10-01T11:39:48.074Z,80.00
2018-10-01T11:40:47.904Z,116.00
2018-10-01T11:41:47.892Z,176.00
2018-10-01T11:42:47.885Z,276.00
2018-10-01T11:43:47.873Z,424.00
2018-10-01T11:44:47.884Z,472.00
2018-10-01T11:45:48.205Z,536.00
2018-10-01T11:46:47.864Z,588.00
2018-10-01T11:47:47.850Z,600.00
2018-10-01T11:48:47.815Z,588.00
2018-10-01T11:49:47.805Z,528.00
2018-10-01T11:50:47.863Z,572.00
2018-10-01T11:51:47.976Z,492.00
2018-10-01T11:52:47.803Z,420.00
2018-10-01T11:53:47.759Z,304.00
2018-10-01T11:54:47.783Z,276.00
2018-10-01T11:55:47.739Z,272.00
2018-10-01T11:56:47.757Z,264.00
2018-10-01T11:57:47.841Z,284.00
2018-10-01T11:58:47.707Z,316.00
2018-10-01T11:59:47.717Z,372.00
2018-10-01T12:00:47.686Z,392.00
2018-10-01T12:01:47.671Z,372.00
2018-10-01T12:02:47.659Z,288.00
2018-10-01T12:03:47.730Z,216.00
2018-10-01T12:04:47.661Z,176.00
2018-10-01T12:05:47.658Z,172.00
2018-10-01T12:06:47.615Z,184.00
2018-10-01T12:07:47.603Z,200.00
2018-10-01T12:08:47.592Z,224.00
2018-10-01T12:09:47.662Z,264.00
2018-10-01T12:10:47.602Z,308.00
2018-10-01T12:11:47.558Z,344.00
2018-10-01T12:12:47.567Z,364.00
2018-10-01T12:13:47.536Z,388.00
2018-10-01T12:14:47.524Z,436.00
2018-10-01T12:15:47.714Z,480.00
2018-10-01T12:16:47.515Z,476.00
2018-10-01T12:17:47.495Z,488.00
2018-10-01T12:18:47.480Z,548.00
2018-10-01T12:19:47.469Z,564.00
2018-10-01T12:20:47.489Z,564.00
2018-10-01T12:21:47.623Z,496.00
2018-10-01T12:22:47.437Z,512.00
2018-10-01T12:23:47.450Z,412.00
2018-10-01T12:24:47.414Z,384.00
2018-10-01T12:25:47.429Z,360.00
2018-10-01T12:26:47.391Z,336.00
2018-10-01T12:27:47.381Z,352.00
2018-10-01T12:28:47.368Z,368.00
2018-10-01T12:29:47.357Z,352.00
2018-10-01T12:30:47.372Z,340.00
2018-10-01T12:31:47.363Z,332.00
2018-10-01T12:32:47.348Z,324.00
2018-10-01T12:33:47.484Z,332.00
2018-10-01T12:34:47.352Z,356.00
2018-10-01T12:35:47.290Z,380.00
2018-10-01T12:36:47.279Z,408.00
2018-10-01T12:37:47.307Z,436.00
2018-10-01T12:38:47.274Z,452.00
2018-10-01T12:39:47.325Z,464.00
2018-10-01T12:40:47.269Z,468.00
2018-10-01T12:41:47.223Z,476.00
2018-10-01T12:42:47.481Z,464.00
2018-10-01T12:43:47.209Z,440.00
2018-10-01T12:44:47.191Z,356.00
2018-10-01T12:45:47.179Z,280.00
2018-10-01T12:46:47.179Z,172.00
2018-10-01T12:47:47.206Z,104.00
2018-10-01T12:48:47.145Z,84.00
2018-10-01T12:49:47.165Z,80.00
2018-10-01T12:50:47.123Z,96.00
2018-10-01T12:51:47.158Z,112.00
2018-10-01T12:52:47.134Z,128.00