createdAt,value
2019-05-30T00:02:09.169Z,7.00
2019-05-30T00:04:38.073Z,6.90
2019-05-30T00:07:10.654Z,6.90
2019-05-30T00:09:37.561Z,6.90
2019-05-30T00:12:06.453Z,6.90
2019-05-30T00:14:35.309Z,7.00
2019-05-30T00:17:05.152Z,6.90
2019-05-30T00:19:34.265Z,7.00
2019-05-30T00:22:27.688Z,7.00
2019-05-30T00:24:57.711Z,7.00
2019-05-30T00:27:26.815Z,7.00
2019-05-30T00:29:57.807Z,7.00
2019-05-30T00:32:26.692Z,7.00
2019-05-30T00:34:55.602Z,6.90
2019-05-30T00:37:24.548Z,6.90
2019-05-30T00:39:55.799Z,6.90
2019-05-30T00:42:24.775Z,6.90
2019-05-30T00:44:53.721Z,6.90
2019-05-30T00:47:22.605Z,6.90
2019-05-30T00:49:51.574Z,6.80
2019-05-30T00:52:20.491Z,6.80
2019-05-30T00:54:49.377Z,6.80
2019-05-30T00:57:18.284Z,6.80
2019-05-30T00:59:47.217Z,6.80
2019-05-30T01:02:22.233Z,6.80
2019-05-30T01:04:51.319Z,6.80
2019-05-30T01:07:20.240Z,6.70
2019-05-30T01:09:49.140Z,6.70
2019-05-30T01:12:18.130Z,6.70
2019-05-30T01:14:47.013Z,6.70
2019-05-30T01:17:15.946Z,6.70
2019-05-30T01:19:44.863Z,6.70
2019-05-30T01:22:13.778Z,6.70
2019-05-30T01:24:42.740Z,6.70
2019-05-30T01:27:11.675Z,6.70
2019-05-30T01:29:40.553Z,6.70
2019-05-30T01:32:28.367Z,6.70
2019-05-30T01:35:01.769Z,6.70
2019-05-30T01:37:30.927Z,6.70
2019-05-30T01:39:59.894Z,6.70
2019-05-30T01:42:28.786Z,6.70
2019-05-30T01:44:58.087Z,6.70
2019-05-30T01:47:27.045Z,6.70
2019-05-30T01:49:55.922Z,6.70
2019-05-30T01:52:24.877Z,6.70
2019-05-30T01:54:53.852Z,6.80
2019-05-30T01:57:22.704Z,6.80
2019-05-30T01:59:51.673Z,6.90
2019-05-30T02:02:20.594Z,7.00
2019-05-30T02:04:49.425Z,7.00
2019-05-30T02:07:18.423Z,7.00
2019-05-30T02:09:47.268Z,7.10
2019-05-30T02:12:16.152Z,7.10
2019-05-30T02:14:45.152Z,7.20
2019-05-30T02:17:13.981Z,7.30
2019-05-30T02:19:42.871Z,7.30
2019-05-30T02:22:11.831Z,7.40
2019-05-30T02:24:40.768Z,7.40
2019-05-30T02:27:10.352Z,7.50
2019-05-30T02:29:39.310Z,7.60
2019-05-30T02:32:09.205Z,7.60
2019-05-30T02:34:38.629Z,7.70
2019-05-30T02:37:08.538Z,7.70
2019-05-30T02:39:38.058Z,7.80
2019-05-30T02:42:07.453Z,7.80
2019-05-30T02:44:36.900Z,7.80
2019-05-30T02:47:07.227Z,7.90
2019-05-30T02:49:36.403Z,7.90
2019-05-30T02:52:06.747Z,8.00
2019-05-30T02:54:36.473Z,8.10
2019-05-30T02:57:05.583Z,8.10
2019-05-30T02:59:34.567Z,8.20
2019-05-30T03:02:07.319Z,8.20
2019-05-30T03:04:34.072Z,8.20
2019-05-30T03:07:03.992Z,8.30
2019-05-30T03:09:33.562Z,8.30
2019-05-30T03:12:04.098Z,8.40
2019-05-30T03:14:33.560Z,8.50
2019-05-30T03:17:04.651Z,8.50
2019-05-30T03:19:33.183Z,8.60
2019-05-30T03:22:03.376Z,8.60
2019-05-30T03:24:32.595Z,8.70
2019-05-30T03:27:02.573Z,8.70
2019-05-30T03:29:31.760Z,8.80
2019-05-30T03:32:36.727Z,8.80
2019-05-30T03:34:31.365Z,8.80
2019-05-30T03:37:00.324Z,8.90
2019-05-30T03:39:29.212Z,9.00
2019-05-30T03:41:58.103Z,9.00
2019-05-30T03:44:27.035Z,9.10
2019-05-30T03:46:59.285Z,9.10
2019-05-30T03:49:30.771Z,9.20
2019-05-30T03:52:04.678Z,9.20
2019-05-30T03:54:33.740Z,9.30
2019-05-30T03:57:13.451Z,9.30
2019-05-30T03:59:51.147Z,9.40
2019-05-30T04:02:32.173Z,9.40
2019-05-30T04:05:11.977Z,9.50
2019-05-30T04:07:43.626Z,9.50
2019-05-30T04:10:15.456Z,9.50
2019-05-30T04:13:19.143Z,9.60
2019-05-30T04:15:47.481Z,9.70
2019-05-30T04:18:16.753Z,9.80
2019-05-30T04:20:45.800Z,9.90
2019-05-30T04:23:15.327Z,9.90
2019-05-30T04:25:45.309Z,9.90
2019-05-30T04:28:15.991Z,10.00
2019-05-30T04:30:44.770Z,10.00
2019-05-30T04:33:26.362Z,10.00
2019-05-30T04:35:44.491Z,10.10
2019-05-30T04:38:14.824Z,10.10
2019-05-30T04:40:43.985Z,10.20
2019-05-30T04:43:13.454Z,10.20
2019-05-30T04:45:43.224Z,10.20
2019-05-30T04:48:13.956Z,10.30
2019-05-30T04:50:42.775Z,10.30
2019-05-30T04:53:12.201Z,10.40
2019-05-30T04:55:41.348Z,10.50
2019-05-30T04:58:11.099Z,10.50
2019-05-30T05:00:40.946Z,10.60
2019-05-30T05:03:11.212Z,10.70
2019-05-30T05:05:40.349Z,10.70
2019-05-30T05:08:09.299Z,10.80
2019-05-30T05:10:38.257Z,10.90
2019-05-30T05:13:07.151Z,10.90
2019-05-30T05:15:36.179Z,11.00
2019-05-30T05:18:05.154Z,11.00
2019-05-30T05:20:46.098Z,11.10
2019-05-30T05:23:15.143Z,11.20
2019-05-30T05:25:57.760Z,11.20
2019-05-30T05:28:15.780Z,11.20
2019-05-30T05:30:44.910Z,11.20
2019-05-30T05:33:14.547Z,11.30
2019-05-30T05:35:43.556Z,11.30
2019-05-30T05:38:12.786Z,11.30
2019-05-30T05:40:43.207Z,11.40
2019-05-30T05:43:12.075Z,11.50
2019-05-30T05:45:44.749Z,11.50
2019-05-30T05:48:13.682Z,11.50
2019-05-30T05:50:42.575Z,11.60
2019-05-30T05:53:11.537Z,11.60
2019-05-30T05:55:40.398Z,11.70
2019-05-30T05:58:10.362Z,11.70
2019-05-30T06:00:40.359Z,11.70
2019-05-30T06:03:09.238Z,11.70
2019-05-30T06:05:52.157Z,11.70
2019-05-30T06:08:12.410Z,11.80
2019-05-30T06:10:41.586Z,11.80
2019-05-30T06:13:10.483Z,11.90
2019-05-30T06:15:39.452Z,11.90
2019-05-30T06:18:08.397Z,11.90
2019-05-30T06:20:43.423Z,12.00
2019-05-30T06:23:12.428Z,12.10
2019-05-30T06:25:41.483Z,12.20
2019-05-30T06:28:10.397Z,12.30
2019-05-30T06:30:39.350Z,12.50
2019-05-30T06:33:08.239Z,12.60
2019-05-30T06:35:39.442Z,12.70
2019-05-30T06:38:08.985Z,12.90
2019-05-30T06:40:37.957Z,13.00
2019-05-30T06:43:06.845Z,13.10
2019-05-30T06:45:35.843Z,13.10
2019-05-30T06:48:04.706Z,13.20
2019-05-30T06:50:33.636Z,13.30
2019-05-30T06:53:02.605Z,13.30
2019-05-30T06:55:31.533Z,13.30
2019-05-30T06:58:00.459Z,13.30
2019-05-30T07:00:29.909Z,13.40
2019-05-30T07:02:58.904Z,13.40
2019-05-30T07:05:29.901Z,13.40
2019-05-30T07:07:58.386Z,13.50
2019-05-30T07:10:27.265Z,13.50
2019-05-30T07:12:56.168Z,13.60
2019-05-30T07:15:25.161Z,13.70
2019-05-30T07:17:53.973Z,13.70
2019-05-30T07:20:25.410Z,13.70
2019-05-30T07:22:53.582Z,13.80
2019-05-30T07:25:23.670Z,13.80
2019-05-30T07:27:52.828Z,13.90
2019-05-30T07:30:21.819Z,13.90
2019-05-30T07:32:50.757Z,13.90
2019-05-30T07:35:19.705Z,14.00
2019-05-30T07:37:48.550Z,14.10
2019-05-30T07:40:19.843Z,14.20
2019-05-30T07:42:48.268Z,14.30
2019-05-30T07:45:17.557Z,14.40
2019-05-30T07:47:46.433Z,14.50
2019-05-30T07:50:15.815Z,14.70
2019-05-30T07:52:44.695Z,14.80
2019-05-30T07:55:14.161Z,14.90
2019-05-30T07:57:43.105Z,15.00
2019-05-30T08:00:15.627Z,15.00
2019-05-30T08:02:44.581Z,15.00
2019-05-30T08:05:24.371Z,15.00
2019-05-30T08:07:44.920Z,14.90
2019-05-30T08:10:15.985Z,14.80
2019-05-30T08:12:44.878Z,14.80
2019-05-30T08:15:14.376Z,14.70
2019-05-30T08:17:44.473Z,14.80
2019-05-30T08:20:14.681Z,14.70
2019-05-30T08:22:43.590Z,14.80
2019-05-30T08:25:12.774Z,14.80
2019-05-30T08:27:41.606Z,14.80
2019-05-30T08:30:13.545Z,14.80
2019-05-30T08:32:42.437Z,14.80
2019-05-30T08:35:11.679Z,14.80
2019-05-30T08:37:40.667Z,14.90
2019-05-30T08:40:12.018Z,14.90
2019-05-30T08:42:40.853Z,14.80
2019-05-30T08:45:10.807Z,14.80
2019-05-30T08:47:40.667Z,14.70
2019-05-30T08:50:11.100Z,14.60
2019-05-30T08:52:40.932Z,14.60
2019-05-30T08:55:10.990Z,14.50
2019-05-30T08:57:40.999Z,14.40
2019-05-30T09:00:12.601Z,14.40
2019-05-30T09:02:41.441Z,14.30
2019-05-30T09:05:10.791Z,14.30
2019-05-30T09:07:40.285Z,14.30
2019-05-30T09:10:10.332Z,14.30
2019-05-30T09:12:42.087Z,14.30
2019-05-30T09:15:11.871Z,14.20
2019-05-30T09:17:42.454Z,14.20
2019-05-30T09:20:12.168Z,14.20
2019-05-30T09:22:41.871Z,14.10
2019-05-30T09:25:12.228Z,14.10
2019-05-30T09:27:42.645Z,14.10
2019-05-30T09:30:14.034Z,14.10
2019-05-30T09:32:43.404Z,14.20
2019-05-30T09:35:13.382Z,14.20
2019-05-30T09:37:43.993Z,14.20
2019-05-30T09:40:19.028Z,14.20
2019-05-30T09:42:48.715Z,14.20
2019-05-30T09:45:19.003Z,14.10
2019-05-30T09:47:49.362Z,14.10
2019-05-30T09:50:21.407Z,14.00
2019-05-30T09:52:49.519Z,13.90
2019-05-30T09:55:19.016Z,13.80
2019-05-30T09:57:52.985Z,13.80
2019-05-30T10:00:25.238Z,13.80
2019-05-30T10:02:54.368Z,13.80
2019-05-30T10:05:25.101Z,13.70
2019-05-30T10:07:54.225Z,13.70
2019-05-30T10:10:23.162Z,13.70
2019-05-30T10:12:52.691Z,13.60
2019-05-30T10:15:22.174Z,13.60
2019-05-30T10:17:52.955Z,13.60
2019-05-30T10:20:22.701Z,13.60
2019-05-30T10:22:52.441Z,13.50
2019-05-30T10:25:22.149Z,13.50
2019-05-30T10:27:52.647Z,13.50
2019-05-30T10:30:23.638Z,13.40
2019-05-30T10:32:53.651Z,13.40
2019-05-30T10:35:23.183Z,13.30
2019-05-30T10:37:52.839Z,13.30
2019-05-30T10:40:21.967Z,13.30
2019-05-30T10:42:51.695Z,13.30
2019-05-30T10:45:23.490Z,13.20
2019-05-30T10:47:53.647Z,13.20
2019-05-30T10:50:23.242Z,13.20
2019-05-30T10:52:52.097Z,13.20
2019-05-30T10:55:21.461Z,13.20
2019-05-30T10:57:51.631Z,13.20
2019-05-30T11:00:22.063Z,13.20
2019-05-30T11:02:51.282Z,13.10
2019-05-30T11:05:20.431Z,13.10
2019-05-30T11:08:07.555Z,13.10
2019-05-30T11:10:43.134Z,13.10
2019-05-30T11:13:15.307Z,13.10
2019-05-30T11:15:44.471Z,13.10
2019-05-30T11:18:13.723Z,13.10
2019-05-30T11:20:42.967Z,13.10
2019-05-30T11:23:11.956Z,13.10
2019-05-30T11:25:40.841Z,13.10
2019-05-30T11:28:09.752Z,13.10
2019-05-30T11:30:38.693Z,13.10
2019-05-30T11:33:07.554Z,13.10
2019-05-30T11:35:36.847Z,13.20
2019-05-30T11:38:05.892Z,13.20
2019-05-30T11:40:34.860Z,13.10
2019-05-30T11:43:03.743Z,13.20
2019-05-30T11:45:32.678Z,13.20
2019-05-30T11:48:01.570Z,13.20
2019-05-30T11:50:30.930Z,13.20
2019-05-30T11:53:00.253Z,13.30
2019-05-30T11:55:29.140Z,13.30
2019-05-30T11:57:58.618Z,13.30
2019-05-30T12:00:28.151Z,13.20
2019-05-30T12:02:57.047Z,13.20
2019-05-30T12:05:26.355Z,13.20
2019-05-30T12:07:56.839Z,13.20
2019-05-30T12:10:26.194Z,13.20
2019-05-30T12:12:55.319Z,13.10
2019-05-30T12:15:24.434Z,13.10
2019-05-30T12:17:53.334Z,13.10
2019-05-30T12:20:22.495Z,13.10
2019-05-30T12:22:51.730Z,13.10
2019-05-30T12:25:20.857Z,13.20
2019-05-30T12:27:49.807Z,13.20
2019-05-30T12:30:19.843Z,13.20
2019-05-30T12:32:48.696Z,13.20
2019-05-30T12:35:17.673Z,13.20
2019-05-30T12:37:54.967Z,13.20
2019-05-30T12:40:18.910Z,13.20
2019-05-30T12:42:47.787Z,13.20
2019-05-30T12:45:17.446Z,13.30
2019-05-30T12:47:46.437Z,13.30
2019-05-30T12:50:16.832Z,13.30
2019-05-30T12:52:45.804Z,13.30
2019-05-30T12:55:15.164Z,13.30
2019-05-30T12:57:43.997Z,13.20
2019-05-30T13:00:19.155Z,13.20
2019-05-30T13:02:48.287Z,13.20
2019-05-30T13:05:17.469Z,13.20
2019-05-30T13:07:46.408Z,13.20
2019-05-30T13:10:18.168Z,13.20
2019-05-30T13:12:47.053Z,13.20
2019-05-30T13:15:16.102Z,13.10
2019-05-30T13:17:44.974Z,13.10
2019-05-30T13:20:14.291Z,13.10
2019-05-30T13:22:43.853Z,13.10
2019-05-30T13:25:15.624Z,13.10
2019-05-30T13:27:44.552Z,13.10
2019-05-30T13:30:14.160Z,13.10
2019-05-30T13:32:43.003Z,13.10
2019-05-30T13:35:12.929Z,13.10
2019-05-30T13:37:41.890Z,13.10
2019-05-30T13:40:24.443Z,13.20
2019-05-30T13:42:41.568Z,13.20
2019-05-30T13:45:11.326Z,13.20
2019-05-30T13:47:40.172Z,13.20
2019-05-30T13:50:13.999Z,13.20
2019-05-30T13:52:41.954Z,13.30
2019-05-30T13:55:12.596Z,13.40
2019-05-30T13:57:41.515Z,13.40
2019-05-30T14:00:12.315Z,13.50
2019-05-30T14:02:41.302Z,13.50
2019-05-30T14:05:11.046Z,13.50
2019-05-30T14:07:39.947Z,13.50
2019-05-30T14:10:10.686Z,13.50
2019-05-30T14:12:39.861Z,13.50
2019-05-30T14:15:14.598Z,13.40
2019-05-30T14:17:43.895Z,13.40
2019-05-30T14:20:14.441Z,13.40
2019-05-30T14:22:43.431Z,13.40
2019-05-30T14:25:12.954Z,13.50
2019-05-30T14:27:41.851Z,13.50
2019-05-30T14:30:13.130Z,13.50
2019-05-30T14:32:42.247Z,13.50
2019-05-30T14:35:13.609Z,13.50
2019-05-30T14:37:42.005Z,13.50
2019-05-30T14:40:13.051Z,13.50
2019-05-30T14:42:42.198Z,13.60
2019-05-30T14:45:12.760Z,13.60
2019-05-30T14:47:41.628Z,13.60
2019-05-30T14:50:13.212Z,13.60
2019-05-30T14:52:42.314Z,13.60
2019-05-30T14:55:11.578Z,13.60
2019-05-30T14:57:40.500Z,13.60
2019-05-30T15:00:13.434Z,13.60
2019-05-30T15:02:43.313Z,13.60
2019-05-30T15:05:13.769Z,13.70
2019-05-30T15:07:43.078Z,13.70
2019-05-30T15:10:12.952Z,13.70
2019-05-30T15:12:42.055Z,13.70
2019-05-30T15:15:16.517Z,13.80
2019-05-30T15:17:43.534Z,13.80
2019-05-30T15:20:14.418Z,13.80
2019-05-30T15:22:43.555Z,13.70
2019-05-30T15:25:17.428Z,13.80
2019-05-30T15:27:44.767Z,13.80
2019-05-30T15:30:14.867Z,13.80
2019-05-30T15:32:44.245Z,13.80
2019-05-30T15:35:13.263Z,13.80
2019-05-30T15:37:42.269Z,13.80
2019-05-30T15:40:11.263Z,13.80
2019-05-30T15:42:40.121Z,13.90
2019-05-30T15:45:11.893Z,13.90
2019-05-30T15:47:41.080Z,13.90
2019-05-30T15:50:12.426Z,13.90
2019-05-30T15:52:42.574Z,14.00
2019-05-30T15:55:11.582Z,14.00
2019-05-30T15:57:40.570Z,14.00
2019-05-30T16:00:14.030Z,14.00
2019-05-30T16:02:43.121Z,14.00
2019-05-30T16:05:12.597Z,14.00
2019-05-30T16:07:41.708Z,14.10
2019-05-30T16:10:11.020Z,14.00
2019-05-30T16:12:40.065Z,14.10
2019-05-30T16:15:11.673Z,14.10
2019-05-30T16:17:40.805Z,14.10
2019-05-30T16:20:10.222Z,14.10
2019-05-30T16:22:39.168Z,14.10
2019-05-30T16:25:08.713Z,14.10
2019-05-30T16:27:38.302Z,14.10
2019-05-30T16:30:09.250Z,14.10
2019-05-30T16:32:38.576Z,14.20
2019-05-30T16:35:09.239Z,14.20
2019-05-30T16:37:38.242Z,14.20
2019-05-30T16:40:10.656Z,14.20
2019-05-30T16:42:39.575Z,14.20
2019-05-30T16:45:10.658Z,14.20
2019-05-30T16:47:39.617Z,14.20
2019-05-30T16:50:09.126Z,14.20
2019-05-30T16:52:37.978Z,14.20
2019-05-30T16:55:08.540Z,14.20
2019-05-30T16:57:37.388Z,14.20
2019-05-30T17:00:08.850Z,14.20
2019-05-30T17:02:38.028Z,14.20
2019-05-30T17:05:08.020Z,14.10
2019-05-30T17:07:36.933Z,14.10
2019-05-30T17:10:22.029Z,14.10
2019-05-30T17:12:39.718Z,14.10
2019-05-30T17:15:09.419Z,14.10
2019-05-30T17:17:38.387Z,14.10
2019-05-30T17:20:09.293Z,14.10
2019-05-30T17:22:38.280Z,14.10
2019-05-30T17:25:08.570Z,14.00
2019-05-30T17:27:37.487Z,14.00
2019-05-30T17:30:08.556Z,14.00
2019-05-30T17:32:37.734Z,14.00
2019-05-30T17:35:08.456Z,14.00
2019-05-30T17:37:37.541Z,14.00
2019-05-30T17:40:07.213Z,13.90
2019-05-30T17:42:36.332Z,13.90
2019-05-30T17:45:10.042Z,13.90
2019-05-30T17:47:39.511Z,13.90
2019-05-30T17:50:09.649Z,13.90
2019-05-30T17:52:38.689Z,13.90
2019-05-30T17:55:08.669Z,13.80
2019-05-30T17:57:37.805Z,13.80
2019-05-30T18:00:09.794Z,13.80
2019-05-30T18:02:39.125Z,13.80
2019-05-30T18:05:08.410Z,13.80
2019-05-30T18:07:37.346Z,13.80
2019-05-30T18:10:07.745Z,13.70
2019-05-30T18:12:36.882Z,13.70
2019-05-30T18:15:10.300Z,13.70
2019-05-30T18:17:39.288Z,13.70
2019-05-30T18:20:11.445Z,13.70
2019-05-30T18:22:40.392Z,13.70
2019-05-30T18:25:11.191Z,13.70
2019-05-30T18:27:40.200Z,13.60
2019-05-30T18:30:10.264Z,13.60
2019-05-30T18:32:39.248Z,13.60
2019-05-30T18:35:08.613Z,13.60
2019-05-30T18:37:38.554Z,13.60
2019-05-30T18:40:08.577Z,13.60
2019-05-30T18:42:37.604Z,13.50
2019-05-30T18:45:10.955Z,13.50
2019-05-30T18:47:39.918Z,13.50
2019-05-30T18:50:09.846Z,13.50
2019-05-30T18:52:39.543Z,13.40
2019-05-30T18:55:09.695Z,13.40
2019-05-30T18:57:38.590Z,13.40
2019-05-30T19:00:10.312Z,13.40
2019-05-30T19:02:39.943Z,13.30
2019-05-30T19:05:09.855Z,13.30
2019-05-30T19:07:38.795Z,13.30
2019-05-30T19:10:08.925Z,13.20
2019-05-30T19:12:37.981Z,12.20
2019-05-30T19:15:08.359Z,13.20
2019-05-30T19:17:37.637Z,13.20
2019-05-30T19:20:10.080Z,13.10
2019-05-30T19:22:41.464Z,13.10
2019-05-30T19:25:09.596Z,13.10
2019-05-30T19:27:38.726Z,13.10
2019-05-30T19:30:09.203Z,13.00
2019-05-30T19:32:38.061Z,13.10
2019-05-30T19:35:10.730Z,13.10
2019-05-30T19:37:39.665Z,13.00
2019-05-30T19:40:08.969Z,13.10
2019-05-30T19:42:38.022Z,13.00
2019-05-30T19:45:08.525Z,13.00
2019-05-30T19:47:38.604Z,13.00
2019-05-30T19:50:08.951Z,13.00
2019-05-30T19:52:38.892Z,12.90
2019-05-30T19:55:08.475Z,12.90
2019-05-30T19:57:37.869Z,12.80
2019-05-30T20:00:08.330Z,12.80
2019-05-30T20:02:38.324Z,12.80
2019-05-30T20:05:08.363Z,12.80
2019-05-30T20:07:37.330Z,12.70
2019-05-30T20:10:07.807Z,12.70
2019-05-30T20:12:37.091Z,12.60
2019-05-30T20:15:11.351Z,12.60
2019-05-30T20:17:41.723Z,12.60
2019-05-30T20:20:11.230Z,12.50
2019-05-30T20:22:40.272Z,12.50
2019-05-30T20:25:10.430Z,12.50
2019-05-30T20:27:39.336Z,12.50
2019-05-30T20:30:13.893Z,12.40
2019-05-30T20:32:43.354Z,12.40
2019-05-30T20:35:12.733Z,12.40
2019-05-30T20:37:42.828Z,12.40
2019-05-30T20:40:13.241Z,12.40
2019-05-30T20:42:43.051Z,12.30
2019-05-30T20:45:12.397Z,12.30
2019-05-30T20:47:43.123Z,12.30
2019-05-30T20:50:14.880Z,12.30
2019-05-30T20:52:45.370Z,12.30
2019-05-30T20:55:15.624Z,12.20
2019-05-30T20:57:44.511Z,12.10
2019-05-30T21:00:15.750Z,12.10
2019-05-30T21:02:44.695Z,12.00
2019-05-30T21:05:14.976Z,12.00
2019-05-30T21:07:44.425Z,12.00
2019-05-30T21:10:13.933Z,11.90
2019-05-30T21:12:47.119Z,11.90
2019-05-30T21:15:15.469Z,11.90
2019-05-30T21:17:46.229Z,11.80
2019-05-30T21:20:15.531Z,11.80
2019-05-30T21:22:44.755Z,11.70
2019-05-30T21:25:14.029Z,11.70
2019-05-30T21:27:43.140Z,11.60
2019-05-30T21:30:13.805Z,11.60
2019-05-30T21:32:44.094Z,11.60
2019-05-30T21:35:13.530Z,11.50
2019-05-30T21:37:43.650Z,11.50
2019-05-30T21:40:13.110Z,11.50
2019-05-30T21:42:58.197Z,11.40
2019-05-30T21:45:12.920Z,11.40
2019-05-30T21:47:42.775Z,11.30
2019-05-30T21:50:12.484Z,11.30
2019-05-30T21:52:41.566Z,11.30
2019-05-30T21:55:10.644Z,11.20
2019-05-30T21:57:39.862Z,11.20
2019-05-30T22:00:10.952Z,11.20
2019-05-30T22:02:40.876Z,11.10
2019-05-30T22:05:10.099Z,11.10
2019-05-30T22:07:39.037Z,11.10
2019-05-30T22:10:08.070Z,11.00
2019-05-30T22:12:36.990Z,11.00
2019-05-30T22:15:06.712Z,11.10
2019-05-30T22:17:35.608Z,11.00
2019-05-30T22:20:33.398Z,10.90
2019-05-30T22:23:02.346Z,10.90
2019-05-30T22:25:31.251Z,10.90
2019-05-30T22:28:00.097Z,10.90
2019-05-30T22:30:28.982Z,10.90
2019-05-30T22:32:57.952Z,10.90
2019-05-30T22:35:26.750Z,10.90
2019-05-30T22:37:55.729Z,10.80
2019-05-30T22:40:24.633Z,10.80
2019-05-30T22:42:53.473Z,10.90
2019-05-30T22:45:22.463Z,10.80
2019-05-30T22:47:52.481Z,10.80
2019-05-30T22:50:21.437Z,10.80
2019-05-30T22:52:50.938Z,10.80
2019-05-30T22:55:19.902Z,10.80
2019-05-30T22:57:48.809Z,10.80
2019-05-30T23:00:18.237Z,10.80
2019-05-30T23:02:47.865Z,10.80
2019-05-30T23:05:16.899Z,10.80
2019-05-30T23:07:45.780Z,10.80
2019-05-30T23:10:14.803Z,10.80
2019-05-30T23:12:44.163Z,10.80
2019-05-30T23:15:13.399Z,10.80
2019-05-30T23:17:42.283Z,10.80
2019-05-30T23:20:11.383Z,10.80
2019-05-30T23:22:40.305Z,10.80
2019-05-30T23:25:09.921Z,10.80
2019-05-30T23:27:38.895Z,10.80
2019-05-30T23:30:08.820Z,10.80
2019-05-30T23:32:37.770Z,10.80
2019-05-30T23:35:07.944Z,10.80
2019-05-30T23:37:36.835Z,10.90
2019-05-30T23:40:06.484Z,10.90
2019-05-30T23:42:35.363Z,10.90
2019-05-30T23:45:06.514Z,10.90
2019-05-30T23:47:35.487Z,11.00
2019-05-30T23:50:06.658Z,11.00
2019-05-30T23:52:35.584Z,11.00
2019-05-30T23:55:05.378Z,11.00
2019-05-30T23:57:34.270Z,11.00
