createdAt,value
2018-04-22T00:00:28.622Z,3.10
2018-04-22T00:02:58.884Z,2.83
2018-04-22T00:05:29.043Z,3.60
2018-04-22T00:07:57.459Z,3.27
2018-04-22T00:10:25.401Z,3.00
2018-04-22T00:12:53.312Z,3.20
2018-04-22T00:15:21.214Z,2.70
2018-04-22T00:17:50.416Z,2.50
2018-04-22T00:20:18.369Z,2.10
2018-04-22T00:22:46.282Z,2.97
2018-04-22T00:25:14.197Z,2.87
2018-04-22T00:27:42.096Z,3.00
2018-04-22T00:30:10.011Z,3.00
2018-04-22T00:32:37.933Z,3.23
2018-04-22T00:35:05.859Z,3.17
2018-04-22T00:37:33.818Z,3.40
2018-04-22T00:40:01.733Z,3.63
2018-04-22T00:42:29.645Z,3.60
2018-04-22T00:44:57.569Z,3.30
2018-04-22T00:47:25.494Z,3.63
2018-04-22T00:49:53.399Z,3.40
2018-04-22T00:52:21.301Z,3.40
2018-04-22T00:54:49.225Z,3.30
2018-04-22T00:57:17.131Z,3.33
2018-04-22T00:59:45.043Z,3.47
2018-04-22T01:02:12.981Z,4.10
2018-04-22T01:04:40.885Z,3.50
2018-04-22T01:07:08.797Z,4.07
2018-04-22T01:09:36.742Z,3.43
2018-04-22T01:12:04.655Z,4.10
2018-04-22T01:14:32.564Z,3.87
2018-04-22T01:17:00.510Z,3.53
2018-04-22T01:19:28.426Z,3.87
2018-04-22T01:21:56.330Z,3.10
2018-04-22T01:24:24.275Z,3.27
2018-04-22T01:26:52.186Z,3.80
2018-04-22T01:29:20.094Z,4.17
2018-04-22T01:31:48.025Z,3.17
2018-04-22T01:34:15.942Z,3.50
2018-04-22T01:36:44.303Z,3.20
2018-04-22T01:39:12.259Z,4.03
2018-04-22T01:41:40.165Z,4.70
2018-04-22T01:44:08.092Z,3.83
2018-04-22T01:46:36.014Z,4.53
2018-04-22T01:49:03.913Z,4.60
2018-04-22T01:51:31.829Z,4.50
2018-04-22T01:53:59.933Z,4.00
2018-04-22T01:56:27.853Z,4.43
2018-04-22T01:58:55.776Z,4.50
2018-04-22T02:01:23.714Z,4.73
2018-04-22T02:03:51.613Z,4.00
2018-04-22T02:06:19.530Z,5.13
2018-04-22T02:08:47.468Z,3.60
2018-04-22T02:11:15.416Z,3.97
2018-04-22T02:13:43.616Z,3.87
2018-04-22T02:16:11.561Z,4.50
2018-04-22T02:18:39.473Z,4.63
2018-04-22T02:21:07.486Z,3.60
2018-04-22T02:23:35.425Z,4.30
2018-04-22T02:26:03.363Z,5.13
2018-04-22T02:28:31.261Z,4.07
2018-04-22T02:30:59.185Z,4.77
2018-04-22T02:33:27.837Z,5.10
2018-04-22T02:35:56.694Z,4.43
2018-04-22T02:41:54.347Z,4.20
2018-04-22T02:54:03.160Z,4.70
2018-04-22T02:56:31.061Z,3.97
2018-04-22T02:58:58.981Z,4.33
2018-04-22T03:01:26.903Z,4.47
2018-04-22T03:03:54.811Z,4.27
2018-04-22T03:06:22.705Z,5.00
2018-04-22T03:08:50.636Z,4.70
2018-04-22T03:11:18.548Z,4.43
2018-04-22T03:13:46.471Z,4.70
2018-04-22T03:16:14.400Z,4.73
2018-04-22T03:18:42.310Z,4.93
2018-04-22T03:21:10.208Z,4.00
2018-04-22T03:23:41.898Z,4.17
2018-04-22T03:26:09.823Z,4.37
2018-04-22T03:28:37.727Z,4.90
2018-04-22T03:31:05.674Z,4.37
2018-04-22T03:33:34.240Z,4.30
2018-04-22T03:36:02.157Z,3.90
2018-04-22T03:38:30.108Z,4.80
2018-04-22T03:40:58.080Z,4.60
2018-04-22T03:43:25.990Z,4.33
2018-04-22T03:45:54.033Z,6.23
2018-04-22T03:48:21.929Z,4.47
2018-04-22T03:50:49.827Z,4.60
2018-04-22T03:53:17.752Z,5.20
2018-04-22T03:55:45.670Z,5.33
2018-04-22T03:58:14.215Z,5.20
2018-04-22T04:00:42.149Z,4.93
2018-04-22T04:03:10.049Z,5.03
2018-04-22T04:05:37.952Z,4.07
2018-04-22T04:08:05.877Z,5.10
2018-04-22T04:10:33.786Z,5.63
2018-04-22T04:13:01.694Z,4.53
2018-04-22T04:15:29.617Z,4.57
2018-04-22T04:21:13.897Z,4.93
2018-04-22T04:27:23.194Z,4.50
2018-04-22T04:29:51.104Z,4.33
2018-04-22T04:32:19.727Z,4.47
2018-04-22T04:34:47.665Z,4.60
2018-04-22T04:37:15.581Z,4.50
2018-04-22T04:39:43.484Z,4.70
2018-04-22T04:42:11.418Z,4.00
2018-04-22T04:44:39.323Z,5.40
2018-04-22T04:47:07.229Z,5.07
2018-04-22T04:49:35.145Z,4.87
2018-04-22T04:52:03.047Z,4.33
2018-04-22T04:54:30.954Z,4.87
2018-04-22T04:56:58.889Z,4.70
2018-04-22T04:59:26.798Z,4.93
2018-04-22T05:01:54.722Z,4.90
2018-04-22T05:04:22.668Z,4.60
2018-04-22T05:06:50.577Z,5.30
2018-04-22T05:09:18.504Z,4.30
2018-04-22T05:11:46.428Z,4.30
2018-04-22T05:14:14.706Z,4.53
2018-04-22T05:16:42.601Z,5.00
2018-04-22T05:19:10.594Z,4.87
2018-04-22T05:21:38.981Z,4.60
2018-04-22T05:24:07.514Z,4.60
2018-04-22T05:26:35.450Z,5.20
2018-04-22T05:29:04.305Z,4.80
2018-04-22T05:31:32.212Z,5.27
2018-04-22T05:34:00.154Z,4.50
2018-04-22T05:36:28.085Z,4.73
2018-04-22T05:38:56.037Z,5.27
2018-04-22T05:41:23.969Z,4.60
2018-04-22T05:43:52.309Z,4.43
2018-04-22T05:46:20.213Z,4.10
2018-04-22T05:48:48.192Z,4.93
2018-04-22T05:51:16.097Z,4.57
2018-04-22T05:53:44.002Z,3.97
2018-04-22T05:56:11.939Z,4.23
2018-04-22T05:58:40.359Z,4.40
2018-04-22T06:01:08.275Z,4.50
2018-04-22T06:03:36.251Z,5.13
2018-04-22T06:06:04.216Z,4.20
2018-04-22T06:08:32.128Z,4.20
2018-04-22T06:11:00.063Z,4.67
2018-04-22T06:13:27.971Z,4.70
2018-04-22T06:15:56.834Z,4.30
2018-04-22T06:18:24.771Z,4.30
2018-04-22T06:20:52.666Z,3.83
2018-04-22T06:23:20.568Z,3.90
2018-04-22T06:25:48.489Z,4.80
2018-04-22T06:28:16.427Z,4.87
2018-04-22T06:30:44.323Z,4.30
2018-04-22T06:33:12.256Z,4.80
2018-04-22T06:35:40.162Z,4.60
2018-04-22T06:38:08.068Z,4.90
2018-04-22T06:40:36.952Z,4.20
2018-04-22T06:43:04.853Z,4.50
2018-04-22T06:45:32.765Z,5.50
2018-04-22T06:48:00.709Z,4.47
2018-04-22T06:50:28.620Z,4.30
2018-04-22T06:52:57.169Z,4.40
2018-04-22T06:55:25.212Z,4.63
2018-04-22T06:57:53.120Z,4.23
2018-04-22T07:00:21.031Z,4.40
2018-04-22T07:02:48.958Z,4.33
2018-04-22T07:05:16.852Z,4.10
2018-04-22T07:07:45.703Z,4.17
2018-04-22T07:10:13.635Z,5.00
2018-04-22T07:12:41.550Z,4.47
2018-04-22T07:15:10.273Z,4.40
2018-04-22T07:17:38.199Z,4.33
2018-04-22T07:20:06.097Z,5.30
2018-04-22T07:22:34.178Z,4.70
2018-04-22T07:25:03.075Z,4.77
2018-04-22T07:27:30.970Z,4.60
2018-04-22T07:29:58.894Z,8.07
2018-04-22T07:32:26.877Z,5.63
2018-04-22T07:34:55.002Z,5.30
2018-04-22T07:37:22.915Z,5.27
2018-04-22T07:39:50.874Z,5.97
2018-04-22T07:42:20.295Z,5.73
2018-04-22T07:44:48.519Z,4.60
2018-04-22T07:47:16.477Z,6.50
2018-04-22T07:49:44.405Z,6.00
2018-04-22T07:52:12.380Z,6.23
2018-04-22T07:54:40.520Z,6.40
2018-04-22T07:57:08.441Z,5.43
2018-04-22T07:59:36.343Z,6.10
2018-04-22T08:02:04.273Z,6.30
2018-04-22T08:04:32.211Z,6.73
2018-04-22T08:07:00.116Z,5.53
2018-04-22T08:09:28.038Z,6.93
2018-04-22T08:11:56.162Z,6.33
2018-04-22T08:14:24.057Z,6.27
2018-04-22T08:16:51.981Z,7.07
2018-04-22T08:19:20.361Z,6.90
2018-04-22T08:21:48.283Z,6.47
2018-04-22T08:24:21.778Z,7.40
2018-04-22T08:30:02.584Z,7.00
2018-04-22T08:32:30.563Z,7.87
2018-04-22T08:34:58.465Z,8.37
2018-04-22T08:37:26.545Z,8.90
2018-04-22T08:39:54.628Z,9.30
2018-04-22T08:42:22.551Z,8.00
2018-04-22T08:44:50.486Z,8.27
2018-04-22T08:47:19.920Z,7.90
2018-04-22T08:49:47.886Z,10.43
2018-04-22T08:52:15.942Z,8.77
2018-04-22T08:54:43.861Z,9.00
2018-04-22T08:57:11.785Z,8.80
2018-04-22T08:59:39.716Z,10.17
2018-04-22T09:02:07.995Z,8.20
2018-04-22T09:04:35.932Z,11.30
2018-04-22T09:07:03.877Z,13.00
2018-04-22T09:09:31.816Z,12.03
2018-04-22T09:12:00.669Z,11.70
2018-04-22T09:14:28.671Z,11.97
2018-04-22T09:16:56.807Z,12.27
2018-04-22T09:19:24.773Z,12.17
2018-04-22T09:21:52.725Z,11.17
2018-04-22T09:24:20.654Z,11.57
2018-04-22T09:26:49.504Z,10.43
2018-04-22T09:29:17.450Z,11.10
2018-04-22T09:31:45.365Z,10.70
2018-04-22T09:34:13.282Z,11.77
2018-04-22T09:36:41.218Z,10.47
2018-04-22T09:39:09.490Z,9.40
2018-04-22T09:41:38.917Z,9.43
2018-04-22T09:44:07.019Z,10.23
2018-04-22T09:46:34.956Z,9.67
2018-04-22T09:49:02.923Z,11.70
2018-04-22T09:51:30.878Z,11.57
2018-04-22T09:53:58.792Z,11.00
2018-04-22T09:56:26.840Z,11.43
2018-04-22T10:02:36.063Z,11.20
2018-04-22T10:05:07.899Z,11.70
2018-04-22T10:07:35.837Z,10.50
2018-04-22T10:10:03.745Z,8.37
2018-04-22T10:12:31.693Z,10.93
2018-04-22T10:14:59.614Z,11.30
2018-04-22T10:17:27.533Z,12.63
2018-04-22T10:19:55.531Z,11.17
2018-04-22T10:22:23.454Z,12.93
2018-04-22T10:24:51.375Z,12.10
2018-04-22T10:27:19.319Z,13.23
2018-04-22T10:29:47.224Z,11.70
2018-04-22T10:32:15.135Z,12.60
2018-04-22T10:34:50.450Z,12.67
2018-04-22T10:37:18.374Z,13.03
2018-04-22T10:39:47.241Z,11.40
2018-04-22T10:42:15.175Z,11.90
2018-04-22T10:44:43.867Z,12.83
2018-04-22T10:47:11.786Z,12.50
2018-04-22T10:49:39.728Z,13.80
2018-04-22T10:52:07.649Z,12.50
2018-04-22T10:54:36.087Z,14.80
2018-04-22T10:57:04.335Z,13.77
2018-04-22T10:59:32.261Z,13.10
2018-04-22T11:02:00.171Z,14.27
2018-04-22T11:04:28.565Z,12.70
2018-04-22T11:06:56.482Z,11.63
2018-04-22T11:09:24.827Z,13.90
2018-04-22T11:11:52.950Z,11.50
2018-04-22T11:14:21.251Z,12.90
2018-04-22T11:16:49.699Z,14.50
2018-04-22T11:19:17.620Z,11.97
2018-04-22T11:21:45.551Z,12.60
2018-04-22T11:24:13.510Z,13.90
2018-04-22T11:26:41.728Z,12.20
2018-04-22T11:29:10.212Z,13.20
2018-04-22T11:31:38.561Z,11.77
2018-04-22T11:34:06.494Z,13.73
2018-04-22T11:36:34.408Z,12.77
2018-04-22T11:39:02.374Z,13.37
2018-04-22T11:41:30.838Z,12.47
2018-04-22T11:43:58.772Z,11.70
2018-04-22T11:46:26.688Z,12.33
2018-04-22T11:48:54.787Z,11.30
2018-04-22T11:51:24.289Z,10.80
2018-04-22T12:00:14.498Z,9.10
2018-04-22T12:02:42.495Z,8.40
2018-04-22T12:05:10.879Z,8.20
2018-04-22T12:07:39.361Z,9.00
2018-04-22T12:10:07.323Z,9.50
2018-04-22T12:12:35.430Z,8.37
2018-04-22T12:15:03.488Z,8.73
2018-04-22T12:17:31.403Z,8.20
2018-04-22T12:19:59.922Z,8.53
2018-04-22T12:22:27.882Z,7.73
2018-04-22T12:24:56.672Z,9.23
2018-04-22T12:27:25.263Z,8.27
2018-04-22T12:29:54.050Z,7.03
2018-04-22T12:32:22.085Z,6.47
2018-04-22T12:34:50.273Z,7.10
2018-04-22T12:37:18.188Z,6.63
2018-04-22T12:39:46.317Z,6.47
2018-04-22T12:42:14.544Z,8.30
2018-04-22T12:44:42.566Z,8.40
2018-04-22T12:47:10.491Z,8.07
2018-04-22T12:49:38.498Z,6.53
2018-04-22T12:52:08.365Z,8.07
2018-04-22T12:54:36.785Z,6.83
2018-04-22T12:57:04.790Z,5.60
2018-04-22T12:59:33.202Z,5.97
2018-04-22T13:02:01.119Z,5.50
2018-04-22T13:04:29.070Z,6.03
2018-04-22T13:06:57.013Z,6.57
2018-04-22T13:09:25.111Z,7.67
2018-04-22T13:11:53.038Z,6.87
2018-04-22T13:14:20.944Z,6.40
2018-04-22T13:16:49.054Z,5.77
2018-04-22T13:19:17.182Z,5.80
2018-04-22T13:21:45.378Z,5.80
2018-04-22T13:24:13.417Z,5.73
2018-04-22T13:26:41.734Z,5.30
2018-04-22T13:29:09.664Z,4.30
2018-04-22T13:31:37.783Z,5.27
2018-04-22T13:34:05.742Z,5.33
2018-04-22T13:36:34.068Z,5.00
2018-04-22T13:39:02.322Z,4.60
2018-04-22T13:41:30.349Z,5.10
2018-04-22T13:43:58.324Z,5.13
2018-04-22T13:46:26.396Z,5.10
2018-04-22T13:48:54.485Z,5.57
2018-04-22T13:51:22.511Z,5.27
2018-04-22T13:53:50.608Z,4.13
2018-04-22T13:56:18.575Z,5.40
2018-04-22T13:58:46.754Z,5.73
2018-04-22T14:01:14.815Z,4.90
2018-04-22T14:03:42.959Z,5.30
2018-04-22T14:06:11.022Z,5.07
2018-04-22T14:08:38.961Z,5.67
2018-04-22T14:11:06.914Z,6.73
2018-04-22T14:13:34.975Z,5.40
2018-04-22T14:16:07.555Z,5.67
2018-04-22T14:18:35.516Z,5.20
2018-04-22T14:21:03.481Z,5.03
2018-04-22T14:23:31.502Z,4.63
2018-04-22T14:25:59.424Z,4.10
2018-04-22T14:28:28.287Z,5.30
2018-04-22T14:30:56.395Z,4.53
2018-04-22T14:33:24.338Z,5.00
2018-04-22T14:35:52.252Z,4.73
2018-04-22T14:38:20.846Z,4.87
2018-04-22T14:40:49.013Z,4.43
2018-04-22T14:43:18.393Z,4.87
2018-04-22T14:45:58.019Z,4.30
2018-04-22T14:48:25.962Z,3.67
2018-04-22T14:50:53.869Z,4.93
2018-04-22T14:53:22.559Z,5.10
2018-04-22T14:55:51.431Z,4.77
2018-04-22T14:58:19.397Z,3.90
2018-04-22T15:00:47.555Z,4.27
2018-04-22T15:03:15.464Z,3.90
2018-04-22T15:05:43.376Z,4.60
2018-04-22T15:08:11.445Z,3.90
2018-04-22T15:10:39.368Z,4.28
2018-04-22T15:19:06.625Z,4.90
2018-04-22T15:21:34.728Z,4.63
2018-04-22T15:24:03.286Z,4.73
2018-04-22T15:26:31.225Z,4.27
2018-04-22T15:28:59.129Z,3.67
2018-04-22T15:31:27.449Z,4.03
2018-04-22T15:33:55.388Z,2.83
2018-04-22T15:36:23.294Z,3.10
2018-04-22T15:38:51.367Z,3.20
2018-04-22T15:41:19.312Z,3.77
2018-04-22T15:43:47.977Z,3.60
2018-04-22T15:46:16.509Z,3.03
2018-04-22T15:48:44.609Z,3.10
2018-04-22T15:51:12.705Z,3.40
2018-04-22T15:53:40.626Z,2.97
2018-04-22T15:56:09.098Z,3.60
2018-04-22T15:58:37.107Z,3.07
2018-04-22T16:01:05.184Z,3.60
2018-04-22T16:03:33.152Z,4.00
2018-04-22T16:06:01.690Z,3.97
2018-04-22T16:08:29.806Z,3.70
2018-04-22T16:10:58.157Z,3.87
2018-04-22T16:13:26.095Z,4.10
2018-04-22T16:15:54.713Z,4.23
2018-04-22T16:18:22.703Z,5.00
2018-04-22T16:20:51.596Z,4.33
2018-04-22T16:23:19.516Z,4.23
2018-04-22T16:25:47.542Z,4.10
2018-04-22T16:28:16.230Z,4.27
2018-04-22T16:30:44.144Z,4.20
2018-04-22T16:33:12.060Z,4.80
2018-04-22T16:35:40.120Z,3.90
2018-04-22T16:38:08.387Z,3.97
2018-04-22T16:40:36.298Z,3.63
2018-04-22T16:43:04.266Z,3.20
2018-04-22T16:45:32.170Z,3.10
2018-04-22T16:48:00.274Z,3.60
2018-04-22T16:50:28.276Z,3.10
2018-04-22T16:52:56.205Z,3.23
2018-04-22T16:55:24.151Z,3.23
2018-04-22T16:57:52.077Z,3.80
2018-04-22T17:00:20.689Z,3.10
2018-04-22T17:02:49.002Z,4.13
2018-04-22T17:05:16.911Z,3.80
2018-04-22T17:07:44.837Z,3.63
2018-04-22T17:10:12.767Z,4.00
2018-04-22T17:12:40.734Z,3.70
2018-04-22T17:15:08.674Z,2.80
2018-04-22T17:17:37.017Z,3.70
2018-04-22T17:20:05.106Z,3.60
2018-04-22T17:22:33.039Z,2.83
2018-04-22T17:25:01.014Z,2.63
2018-04-22T17:27:31.187Z,3.67
2018-04-22T17:30:04.079Z,3.07
2018-04-22T17:32:34.507Z,3.13
2018-04-22T17:35:05.433Z,3.00
2018-04-22T17:37:35.732Z,3.00
2018-04-22T17:40:03.751Z,3.80
2018-04-22T17:42:31.773Z,2.80
2018-04-22T17:45:01.436Z,2.47
2018-04-22T17:47:29.390Z,2.57
2018-04-22T17:49:57.301Z,2.10
2018-04-22T17:52:25.310Z,2.20
2018-04-22T17:54:53.248Z,1.63
2018-04-22T17:57:22.041Z,2.20
2018-04-22T17:59:51.332Z,2.40
2018-04-22T18:02:19.623Z,2.23
2018-04-22T18:04:47.559Z,2.50
2018-04-22T18:07:15.486Z,2.40
2018-04-22T18:09:44.207Z,1.90
2018-04-22T18:12:12.147Z,2.20
2018-04-22T18:14:40.079Z,3.00
2018-04-22T18:17:09.292Z,2.13
2018-04-22T18:19:37.254Z,2.80
2018-04-22T18:22:05.193Z,2.40
2018-04-22T18:24:33.243Z,2.60
2018-04-22T18:27:01.154Z,1.80
2018-04-22T18:29:30.766Z,2.40
2018-04-22T18:31:58.712Z,2.00
2018-04-22T18:34:27.658Z,2.10
2018-04-22T18:36:55.730Z,2.20
2018-04-22T18:39:23.688Z,2.57
2018-04-22T18:41:51.673Z,2.07
2018-04-22T18:44:19.663Z,1.83
2018-04-22T18:46:48.645Z,2.13
2018-04-22T18:49:16.892Z,1.80
2018-04-22T18:51:44.838Z,2.37
2018-04-22T18:54:13.069Z,2.23
2018-04-22T18:56:41.030Z,2.70
2018-04-22T18:59:09.028Z,2.60
2018-04-22T19:01:37.041Z,2.73
2018-04-22T19:04:05.082Z,2.97
2018-04-22T19:06:33.283Z,2.57
2018-04-22T19:09:01.271Z,2.97
2018-04-22T19:11:29.301Z,4.77
2018-04-22T19:13:57.262Z,4.60
2018-04-22T19:16:25.264Z,5.90
2018-04-22T19:18:53.905Z,5.50
2018-04-22T19:21:21.950Z,5.30
2018-04-22T19:23:49.976Z,4.43
2018-04-22T19:26:17.953Z,5.50
2018-04-22T19:28:45.945Z,6.20
2018-04-22T19:31:14.676Z,5.80
2018-04-22T19:33:42.714Z,5.50
2018-04-22T19:36:10.725Z,6.77
2018-04-22T19:38:38.731Z,6.10
2018-04-22T19:41:06.734Z,5.57
2018-04-22T19:43:34.726Z,6.27
2018-04-22T19:46:02.805Z,6.63
2018-04-22T19:48:30.799Z,5.73
2018-04-22T19:50:58.827Z,7.13
2018-04-22T19:53:26.860Z,6.90
2018-04-22T19:55:54.860Z,6.40
2018-04-22T19:58:22.874Z,6.43
2018-04-22T20:00:50.901Z,7.30
2018-04-22T20:03:18.881Z,8.37
2018-04-22T20:05:46.864Z,6.63
2018-04-22T20:08:14.898Z,7.40
2018-04-22T20:10:42.875Z,6.60
2018-04-22T20:13:10.856Z,8.67
2018-04-22T20:15:38.947Z,7.93
2018-04-22T20:18:06.899Z,7.87
2018-04-22T20:20:34.847Z,7.80
2018-04-22T20:23:02.825Z,7.23
2018-04-22T20:25:30.789Z,7.20
2018-04-22T20:27:58.761Z,8.07
2018-04-22T20:30:26.959Z,7.97
2018-04-22T20:32:54.879Z,8.70
2018-04-22T20:35:22.845Z,8.93
2018-04-22T20:37:50.803Z,9.30
2018-04-22T20:40:18.733Z,8.97
2018-04-22T20:42:46.667Z,8.70
2018-04-22T20:45:14.756Z,9.13
2018-04-22T20:47:42.683Z,12.33
2018-04-22T20:50:10.595Z,8.67
2018-04-22T20:52:39.569Z,10.13
2018-04-22T20:55:07.579Z,9.07
2018-04-22T20:57:35.792Z,8.57
2018-04-22T21:00:03.762Z,9.00
2018-04-22T21:02:32.816Z,10.10
2018-04-22T21:05:01.506Z,9.97
2018-04-22T21:07:29.789Z,9.47
2018-04-22T21:09:57.727Z,9.40
2018-04-22T21:12:25.654Z,9.37
2018-04-22T21:14:53.902Z,9.53
2018-04-22T21:17:21.838Z,10.43
2018-04-22T21:19:49.767Z,10.83
2018-04-22T21:22:17.814Z,10.53
2018-04-22T21:24:46.165Z,10.77
2018-04-22T21:27:14.438Z,9.90
2018-04-22T21:29:42.500Z,10.77
2018-04-22T21:32:10.795Z,9.77
2018-04-22T21:34:38.719Z,10.10
2018-04-22T21:37:06.727Z,11.10
2018-04-22T21:39:34.685Z,10.00
2018-04-22T21:42:02.614Z,10.23
2018-04-22T21:44:30.551Z,10.73
2018-04-22T21:46:58.473Z,12.23
2018-04-22T21:49:26.387Z,10.63
2018-04-22T21:51:54.442Z,10.83
2018-04-22T21:54:22.379Z,11.20
2018-04-22T21:56:50.319Z,10.00
2018-04-22T21:59:18.263Z,9.40
2018-04-22T22:01:46.195Z,11.80
2018-04-22T22:04:14.193Z,13.90
2018-04-22T22:06:42.133Z,10.40
2018-04-22T22:09:11.010Z,11.53
2018-04-22T22:11:38.938Z,11.50
2018-04-22T22:14:07.500Z,10.43
2018-04-22T22:16:35.422Z,9.33
2018-04-22T22:19:04.256Z,10.70
2018-04-22T22:21:32.925Z,9.63
2018-04-22T22:24:00.834Z,12.13
2018-04-22T22:26:28.996Z,10.17
2018-04-22T22:28:56.989Z,10.37
2018-04-22T22:31:24.906Z,8.90
2018-04-22T22:33:52.843Z,10.43
2018-04-22T22:36:21.141Z,10.90
2018-04-22T22:38:49.072Z,11.07
2018-04-22T22:41:16.995Z,11.20
2018-04-22T22:43:44.949Z,8.80
2018-04-22T22:46:12.862Z,11.67
2018-04-22T22:48:40.771Z,9.40
2018-04-22T22:51:08.707Z,10.30
2018-04-22T22:53:36.630Z,10.53
2018-04-22T22:56:04.539Z,11.73
2018-04-22T22:58:33.285Z,10.20
2018-04-22T23:01:01.229Z,11.83
2018-04-22T23:03:29.157Z,11.57
2018-04-22T23:05:57.085Z,11.77
2018-04-22T23:08:24.988Z,11.23
2018-04-22T23:10:52.933Z,13.70
2018-04-22T23:13:20.861Z,14.67
2018-04-22T23:15:48.768Z,13.03
2018-04-22T23:18:16.678Z,12.70
2018-04-22T23:20:44.709Z,12.47
2018-04-22T23:23:12.636Z,13.77
2018-04-22T23:25:40.560Z,14.53
2018-04-22T23:28:08.493Z,13.60
2018-04-22T23:30:36.411Z,15.73
2018-04-22T23:33:04.338Z,15.67
2018-04-22T23:35:32.260Z,17.63
2018-04-22T23:38:00.166Z,15.57
2018-04-22T23:40:28.086Z,16.97
2018-04-22T23:42:56.027Z,16.73
2018-04-22T23:45:23.955Z,18.07
2018-04-22T23:47:51.890Z,18.23
2018-04-22T23:50:19.829Z,17.10
2018-04-22T23:52:47.752Z,20.07
2018-04-22T23:55:15.662Z,17.10
2018-04-22T23:57:44.574Z,17.77
