createdAt,value
2023-12-12T00:01:45.072Z,1.83
2023-12-12T00:04:13.871Z,1.70
2023-12-12T00:06:42.919Z,1.73
2023-12-12T00:09:11.977Z,2.23
2023-12-12T00:11:39.830Z,1.90
2023-12-12T00:14:07.919Z,2.40
2023-12-12T00:16:36.036Z,2.03
2023-12-12T00:19:07.794Z,1.70
2023-12-12T00:21:35.766Z,1.60
2023-12-12T00:24:04.005Z,1.67
2023-12-12T00:26:34.301Z,1.83
2023-12-12T00:29:03.817Z,2.20
2023-12-12T00:31:32.625Z,1.80
2023-12-12T00:34:00.509Z,1.90
2023-12-12T00:36:28.544Z,1.73
2023-12-12T00:38:56.846Z,2.13
2023-12-12T00:41:34.392Z,1.70
2023-12-12T00:44:02.453Z,1.90
2023-12-12T00:46:31.804Z,1.90
2023-12-12T00:48:59.781Z,1.50
2023-12-12T00:51:27.627Z,2.33
2023-12-12T00:53:55.647Z,1.60
2023-12-12T00:56:23.414Z,1.70
2023-12-12T00:58:53.557Z,1.70
2023-12-12T01:01:23.496Z,1.63
2023-12-12T01:03:53.018Z,1.77
2023-12-12T01:06:29.057Z,1.97
2023-12-12T01:08:58.907Z,1.70
2023-12-12T01:11:27.728Z,2.03
2023-12-12T01:13:56.762Z,1.90
2023-12-12T01:16:27.190Z,2.03
2023-12-12T01:18:55.328Z,1.80
2023-12-12T01:21:23.405Z,2.00
2023-12-12T01:23:52.203Z,1.80
2023-12-12T01:26:21.306Z,2.53
2023-12-12T01:28:49.493Z,1.37
2023-12-12T01:31:23.007Z,1.57
2023-12-12T01:33:51.526Z,1.90
2023-12-12T01:36:22.194Z,1.73
2023-12-12T01:38:50.985Z,1.50
2023-12-12T01:41:20.715Z,1.60
2023-12-12T01:43:48.492Z,1.97
2023-12-12T01:46:20.673Z,1.70
2023-12-12T01:48:50.729Z,2.10
2023-12-12T01:51:19.665Z,2.10
2023-12-12T01:53:50.724Z,2.13
2023-12-12T01:56:20.796Z,1.60
2023-12-12T01:58:51.928Z,1.80
2023-12-12T02:01:24.168Z,3.07
2023-12-12T02:03:53.959Z,1.60
2023-12-12T02:06:25.330Z,2.37
2023-12-12T02:08:59.328Z,1.30
2023-12-12T02:11:34.252Z,1.73
2023-12-12T02:14:02.871Z,2.03
2023-12-12T02:16:33.064Z,1.77
2023-12-12T02:19:01.302Z,2.03
2023-12-12T02:21:31.886Z,1.67
2023-12-12T02:23:59.882Z,1.80
2023-12-12T02:26:29.027Z,1.80
2023-12-12T02:28:57.685Z,2.03
2023-12-12T02:31:25.540Z,2.30
2023-12-12T02:33:53.359Z,1.90
2023-12-12T02:36:22.458Z,1.83
2023-12-12T02:38:51.566Z,2.00
2023-12-12T02:41:19.635Z,2.63
2023-12-12T02:43:48.432Z,1.40
2023-12-12T02:46:16.466Z,2.17
2023-12-12T02:48:44.983Z,2.20
2023-12-12T02:51:13.097Z,1.80
2023-12-12T02:53:41.526Z,1.83
2023-12-12T02:56:11.801Z,2.10
2023-12-12T02:58:39.701Z,1.80
2023-12-12T03:01:08.058Z,1.60
2023-12-12T03:03:36.102Z,2.53
2023-12-12T03:06:04.105Z,1.60
2023-12-12T03:08:31.845Z,2.57
2023-12-12T03:11:00.990Z,2.00
2023-12-12T03:13:31.529Z,1.93
2023-12-12T03:15:59.347Z,1.50
2023-12-12T03:18:27.335Z,2.30
2023-12-12T03:20:56.221Z,1.80
2023-12-12T03:23:27.720Z,2.00
2023-12-12T03:25:55.567Z,1.73
2023-12-12T03:28:23.448Z,2.07
2023-12-12T03:30:52.596Z,2.73
2023-12-12T03:33:20.494Z,2.77
2023-12-12T03:35:48.402Z,1.70
2023-12-12T03:38:16.751Z,1.90
2023-12-12T03:40:45.018Z,1.77
2023-12-12T03:43:12.907Z,2.20
2023-12-12T03:45:41.891Z,2.13
2023-12-12T03:48:11.204Z,2.30
2023-12-12T03:50:39.013Z,2.20
2023-12-12T03:53:06.727Z,2.17
2023-12-12T03:55:34.748Z,1.97
2023-12-12T03:58:03.174Z,2.53
2023-12-12T04:00:31.032Z,2.47
2023-12-12T04:02:58.785Z,1.80
2023-12-12T04:05:27.994Z,2.37
2023-12-12T04:07:57.309Z,2.10
2023-12-12T04:10:25.307Z,1.97
2023-12-12T04:12:53.475Z,2.27
2023-12-12T04:15:21.285Z,2.07
2023-12-12T04:17:49.283Z,2.17
2023-12-12T04:20:17.515Z,2.23
2023-12-12T04:22:50.831Z,2.00
2023-12-12T04:25:20.954Z,1.47
2023-12-12T04:27:49.154Z,2.40
2023-12-12T04:30:17.798Z,2.77
2023-12-12T04:32:49.764Z,2.47
2023-12-12T04:35:21.844Z,2.07
2023-12-12T04:38:05.706Z,2.23
2023-12-12T04:40:34.826Z,2.03
2023-12-12T04:43:03.203Z,2.13
2023-12-12T04:45:31.287Z,2.27
2023-12-12T04:47:59.848Z,2.00
2023-12-12T04:50:32.103Z,1.90
2023-12-12T04:53:03.138Z,2.47
2023-12-12T04:55:31.113Z,2.37
2023-12-12T04:57:59.181Z,1.77
2023-12-12T05:00:30.623Z,2.50
2023-12-12T05:02:59.488Z,2.13
2023-12-12T05:05:27.945Z,2.50
2023-12-12T05:07:56.723Z,2.43
2023-12-12T05:10:26.171Z,1.77
2023-12-12T05:12:54.699Z,2.67
2023-12-12T05:15:22.529Z,2.47
2023-12-12T05:17:51.299Z,2.40
2023-12-12T05:20:20.293Z,2.03
2023-12-12T05:22:48.597Z,2.03
2023-12-12T05:25:17.390Z,2.87
2023-12-12T05:27:49.142Z,1.77
2023-12-12T05:30:17.857Z,2.13
2023-12-12T05:32:46.307Z,2.37
2023-12-12T05:35:14.474Z,2.20
2023-12-12T05:37:44.072Z,2.30
2023-12-12T05:40:15.363Z,3.40
2023-12-12T05:42:44.536Z,2.63
2023-12-12T05:45:23.353Z,2.37
2023-12-12T05:47:54.455Z,2.43
2023-12-12T05:50:22.574Z,2.47
2023-12-12T05:52:51.981Z,2.00
2023-12-12T05:55:22.084Z,2.37
2023-12-12T05:57:50.482Z,1.97
2023-12-12T06:00:20.817Z,2.10
2023-12-12T06:02:47.622Z,2.70
2023-12-12T06:05:15.925Z,2.00
2023-12-12T06:07:44.715Z,2.23
2023-12-12T06:10:12.998Z,2.17
2023-12-12T06:12:41.198Z,2.83
2023-12-12T06:15:10.382Z,3.40
2023-12-12T06:17:40.658Z,2.73
2023-12-12T06:20:10.302Z,2.97
2023-12-12T06:22:40.450Z,2.60
2023-12-12T06:25:10.138Z,2.90
2023-12-12T06:27:40.847Z,2.60
2023-12-12T06:30:10.153Z,1.77
2023-12-12T06:32:39.603Z,2.60
2023-12-12T06:35:09.375Z,2.50
2023-12-12T06:37:38.001Z,2.97
2023-12-12T06:40:07.415Z,2.60
2023-12-12T06:42:36.833Z,2.37
2023-12-12T06:45:06.391Z,2.63
2023-12-12T06:47:36.410Z,3.60
2023-12-12T06:50:06.515Z,2.90
2023-12-12T06:52:35.099Z,3.03
2023-12-12T06:55:05.563Z,2.30
2023-12-12T06:57:33.912Z,2.80
2023-12-12T07:00:02.045Z,2.70
2023-12-12T07:02:30.801Z,2.63
2023-12-12T07:04:59.889Z,2.73
2023-12-12T07:07:29.892Z,2.80
2023-12-12T07:09:59.842Z,2.70
2023-12-12T07:12:29.813Z,3.47
2023-12-12T07:14:57.854Z,3.03
2023-12-12T07:17:25.866Z,3.23
2023-12-12T07:19:53.680Z,3.23
2023-12-12T07:22:22.285Z,2.30
2023-12-12T07:24:51.578Z,3.00
2023-12-12T07:27:19.325Z,3.10
2023-12-12T07:29:47.294Z,3.40
2023-12-12T07:32:15.037Z,2.60
2023-12-12T07:34:44.350Z,2.77
2023-12-12T07:37:12.156Z,2.67
2023-12-12T07:39:40.320Z,2.80
2023-12-12T07:42:09.479Z,3.20
2023-12-12T07:44:37.490Z,2.73
2023-12-12T07:47:05.715Z,2.57
2023-12-12T07:49:33.553Z,3.10
2023-12-12T07:52:01.929Z,3.00
2023-12-12T07:54:29.681Z,2.97
2023-12-12T07:56:57.786Z,2.73
2023-12-12T07:59:28.188Z,3.07
2023-12-12T08:01:56.351Z,2.83
2023-12-12T08:04:24.290Z,2.63
2023-12-12T08:06:52.109Z,2.70
2023-12-12T08:09:19.910Z,3.57
2023-12-12T08:11:48.061Z,2.90
2023-12-12T08:14:16.116Z,2.50
2023-12-12T08:16:45.388Z,3.37
2023-12-12T08:19:13.280Z,3.73
2023-12-12T08:21:41.670Z,3.20
2023-12-12T08:24:10.601Z,3.80
2023-12-12T08:26:43.325Z,3.90
2023-12-12T08:29:11.146Z,3.37
2023-12-12T08:31:39.654Z,3.43
2023-12-12T08:34:09.079Z,2.40
2023-12-12T08:36:37.352Z,2.43
2023-12-12T08:39:05.291Z,2.40
2023-12-12T08:41:33.195Z,1.90
2023-12-12T08:44:01.264Z,2.17
2023-12-12T08:46:29.961Z,2.67
2023-12-12T08:48:58.255Z,2.90
2023-12-12T08:51:28.901Z,1.87
2023-12-12T08:53:56.669Z,1.90
2023-12-12T08:56:25.592Z,1.90
2023-12-12T08:58:53.588Z,1.90
2023-12-12T09:01:21.649Z,2.07
2023-12-12T09:03:49.856Z,1.97
2023-12-12T09:06:17.814Z,2.43
2023-12-12T09:08:47.264Z,1.90
2023-12-12T09:11:15.542Z,2.20
2023-12-12T09:13:43.969Z,1.70
2023-12-12T09:16:12.487Z,2.07
2023-12-12T09:18:40.571Z,1.90
2023-12-12T09:21:08.906Z,2.47
2023-12-12T09:23:40.842Z,2.10
2023-12-12T09:26:14.434Z,2.13
2023-12-12T09:28:43.000Z,1.77
2023-12-12T09:31:11.743Z,1.83
2023-12-12T09:33:40.469Z,1.70
2023-12-12T09:36:09.188Z,2.10
2023-12-12T09:38:37.629Z,1.73
2023-12-12T09:41:07.065Z,2.07
2023-12-12T09:43:39.417Z,1.80
2023-12-12T09:46:09.229Z,1.80
2023-12-12T09:48:37.682Z,1.90
2023-12-12T09:51:07.057Z,1.67
2023-12-12T09:53:36.572Z,2.27
2023-12-12T09:56:05.777Z,1.80
2023-12-12T09:58:33.860Z,2.20
2023-12-12T10:01:05.175Z,1.53
2023-12-12T10:03:34.066Z,1.67
2023-12-12T10:06:07.034Z,1.97
2023-12-12T10:08:34.804Z,2.20
2023-12-12T10:11:02.658Z,1.40
2023-12-12T10:13:30.459Z,2.00
2023-12-12T10:16:14.959Z,1.30
2023-12-12T10:18:44.443Z,1.77
2023-12-12T10:21:17.767Z,1.70
2023-12-12T10:23:47.124Z,1.57
2023-12-12T10:26:15.526Z,1.97
2023-12-12T10:28:44.154Z,1.40
2023-12-12T10:31:12.729Z,1.33
2023-12-12T10:33:42.069Z,1.93
2023-12-12T10:36:11.834Z,1.87
2023-12-12T10:38:40.661Z,1.40
2023-12-12T10:41:13.254Z,1.27
2023-12-12T10:43:44.805Z,1.87
2023-12-12T10:46:14.297Z,1.57
2023-12-12T10:48:47.554Z,1.60
2023-12-12T10:51:17.201Z,1.50
2023-12-12T10:53:46.785Z,1.50
2023-12-12T10:56:16.210Z,1.87
2023-12-12T10:58:45.887Z,1.93
2023-12-12T11:01:16.575Z,2.10
2023-12-12T11:03:46.707Z,1.70
2023-12-12T11:06:14.625Z,1.60
2023-12-12T11:08:43.667Z,1.70
2023-12-12T11:11:14.198Z,1.60
2023-12-12T11:13:46.693Z,1.50
2023-12-12T11:16:15.103Z,1.33
2023-12-12T11:18:46.224Z,1.30
2023-12-12T11:21:44.010Z,1.67
2023-12-12T11:24:14.224Z,1.40
2023-12-12T11:26:44.274Z,1.50
2023-12-12T11:29:15.257Z,1.50
2023-12-12T11:31:59.971Z,1.50
2023-12-12T11:34:37.813Z,1.87
2023-12-12T11:37:06.268Z,1.70
2023-12-12T11:39:41.161Z,2.37
2023-12-12T11:42:19.702Z,1.90
2023-12-12T11:44:50.482Z,2.00
2023-12-12T11:47:22.146Z,1.60
2023-12-12T11:49:52.292Z,2.07
2023-12-12T11:52:50.623Z,2.23
2023-12-12T11:55:22.864Z,2.07
2023-12-12T11:57:51.248Z,2.00
2023-12-12T12:00:21.986Z,1.63
2023-12-12T12:02:50.737Z,3.87
2023-12-12T12:05:20.604Z,2.40
2023-12-12T12:07:48.627Z,2.53
2023-12-12T12:10:18.968Z,2.77
2023-12-12T12:12:54.363Z,2.50
2023-12-12T12:15:23.105Z,5.83
2023-12-12T12:17:51.357Z,2.17
2023-12-12T12:20:21.105Z,2.70
2023-12-12T12:22:49.339Z,2.70
2023-12-12T12:25:24.181Z,2.77
2023-12-12T12:27:54.106Z,4.00
2023-12-12T12:30:23.721Z,3.33
2023-12-12T12:33:03.357Z,3.20
2023-12-12T12:35:32.998Z,3.53
2023-12-12T12:38:01.391Z,3.23
2023-12-12T12:40:36.775Z,4.17
2023-12-12T12:43:14.720Z,4.43
2023-12-12T12:45:43.111Z,4.13
2023-12-12T12:48:13.860Z,4.53
2023-12-12T12:50:45.247Z,4.33
2023-12-12T12:53:13.257Z,3.77
2023-12-12T12:55:44.779Z,4.17
2023-12-12T12:58:15.638Z,4.47
2023-12-12T13:00:46.684Z,4.80
2023-12-12T13:03:17.857Z,3.87
2023-12-12T13:05:48.396Z,4.50
2023-12-12T13:08:19.463Z,4.43
2023-12-12T13:10:51.101Z,4.47
2023-12-12T13:13:21.511Z,4.50
2023-12-12T13:15:51.709Z,4.63
2023-12-12T13:18:20.383Z,4.83
2023-12-12T13:20:50.217Z,4.97
2023-12-12T13:23:18.347Z,5.50
2023-12-12T13:25:49.453Z,5.63
2023-12-12T13:28:24.624Z,5.00
2023-12-12T13:30:59.436Z,5.17
2023-12-12T13:33:30.030Z,5.03
2023-12-12T13:36:01.521Z,5.33
2023-12-12T13:38:31.738Z,5.30
2023-12-12T13:40:59.821Z,4.97
2023-12-12T13:43:30.552Z,4.87
2023-12-12T13:46:00.594Z,4.83
2023-12-12T13:48:28.675Z,5.20
2023-12-12T13:50:56.512Z,4.97
2023-12-12T13:53:26.103Z,4.20
2023-12-12T13:55:54.865Z,4.53
2023-12-12T13:58:22.946Z,4.30
2023-12-12T14:00:50.817Z,4.50
2023-12-12T14:03:18.808Z,4.90
2023-12-12T14:05:49.768Z,3.97
2023-12-12T14:08:17.974Z,4.47
2023-12-12T14:10:47.660Z,4.50
2023-12-12T14:13:15.863Z,4.17
2023-12-12T14:15:44.450Z,4.77
2023-12-12T14:18:12.376Z,4.80
2023-12-12T14:20:41.543Z,4.57
2023-12-12T14:23:11.624Z,5.07
2023-12-12T14:25:39.861Z,5.13
2023-12-12T14:28:10.617Z,4.70
2023-12-12T14:30:42.248Z,5.87
2023-12-12T14:33:10.472Z,5.23
2023-12-12T14:35:40.247Z,4.93
2023-12-12T14:38:08.188Z,4.47
2023-12-12T14:40:37.105Z,3.70
2023-12-12T14:43:05.551Z,4.97
2023-12-12T14:45:34.752Z,4.30
2023-12-12T14:48:03.017Z,5.07
2023-12-12T14:50:30.799Z,4.23
2023-12-12T14:53:01.368Z,4.00
2023-12-12T14:55:29.479Z,4.10
2023-12-12T14:57:57.346Z,4.57
2023-12-12T15:00:27.633Z,5.00
2023-12-12T15:02:59.607Z,8.17
2023-12-12T15:05:27.648Z,5.43
2023-12-12T15:07:55.524Z,4.53
2023-12-12T15:10:23.769Z,4.57
2023-12-12T15:12:51.879Z,4.73
2023-12-12T15:15:19.880Z,3.77
2023-12-12T15:17:49.207Z,3.23
2023-12-12T15:20:18.727Z,4.13
2023-12-12T15:22:47.177Z,3.63
2023-12-12T15:25:19.775Z,3.20
2023-12-12T15:28:22.711Z,3.47
2023-12-12T15:30:40.331Z,3.47
2023-12-12T15:33:08.139Z,3.67
2023-12-12T15:35:38.177Z,3.40
2023-12-12T15:38:08.178Z,4.07
2023-12-12T15:40:36.187Z,3.50
2023-12-12T15:43:09.814Z,3.77
2023-12-12T15:45:37.989Z,3.53
2023-12-12T15:48:06.094Z,3.37
2023-12-12T15:50:33.953Z,3.70
2023-12-12T15:53:03.246Z,3.57
2023-12-12T15:55:31.605Z,3.00
2023-12-12T15:58:00.580Z,3.33
2023-12-12T16:00:29.724Z,3.43
2023-12-12T16:02:57.796Z,4.03
2023-12-12T16:05:26.470Z,3.17
2023-12-12T16:07:54.317Z,3.70
2023-12-12T16:10:24.866Z,3.97
2023-12-12T16:12:52.685Z,3.63
2023-12-12T16:15:20.729Z,3.70
2023-12-12T16:17:48.965Z,4.20
2023-12-12T16:20:17.244Z,3.70
2023-12-12T16:22:46.340Z,3.60
2023-12-12T16:25:14.263Z,3.57
2023-12-12T16:27:50.785Z,4.53
2023-12-12T16:30:21.208Z,6.47
2023-12-12T16:32:54.817Z,7.17
2023-12-12T16:35:25.108Z,7.93
2023-12-12T16:37:53.709Z,7.30
2023-12-12T16:40:23.047Z,5.83
2023-12-12T16:42:52.279Z,5.27
2023-12-12T16:45:20.660Z,5.70
2023-12-12T16:47:48.684Z,5.20
2023-12-12T16:50:16.954Z,6.27
2023-12-12T16:52:44.869Z,6.30
2023-12-12T16:55:15.496Z,6.17
2023-12-12T16:57:46.764Z,6.23
2023-12-12T17:00:18.532Z,6.27
2023-12-12T17:02:47.583Z,6.03
2023-12-12T17:05:17.948Z,6.20
2023-12-12T17:07:45.955Z,6.57
2023-12-12T17:10:13.984Z,6.97
2023-12-12T17:12:44.625Z,6.60
2023-12-12T17:15:14.238Z,7.03
2023-12-12T17:17:43.957Z,7.63
2023-12-12T17:20:12.881Z,7.63
2023-12-12T17:22:40.762Z,7.80
2023-12-12T17:25:10.042Z,7.67
2023-12-12T17:27:37.925Z,8.23
2023-12-12T17:30:10.608Z,7.70
2023-12-12T17:32:39.066Z,7.40
2023-12-12T17:35:09.987Z,7.67
2023-12-12T17:37:41.064Z,8.20
2023-12-12T17:40:10.815Z,7.33
2023-12-12T17:42:40.261Z,7.90
2023-12-12T17:45:10.051Z,8.07
2023-12-12T17:47:40.218Z,8.43
2023-12-12T17:50:14.462Z,9.37
2023-12-12T17:52:43.068Z,8.67
2023-12-12T17:55:11.341Z,7.97
2023-12-12T17:57:39.904Z,8.27
2023-12-12T18:00:12.880Z,8.40
2023-12-12T18:02:41.380Z,8.87
2023-12-12T18:05:26.284Z,9.00
2023-12-12T18:07:54.252Z,9.13
2023-12-12T18:10:21.232Z,8.67
2023-12-12T18:12:49.085Z,8.50
2023-12-12T18:15:17.374Z,8.63
2023-12-12T18:17:45.214Z,8.63
2023-12-12T18:20:14.807Z,8.13
2023-12-12T18:22:43.416Z,8.53
2023-12-12T18:25:11.529Z,8.47
2023-12-12T18:27:39.569Z,8.97
2023-12-12T18:30:10.258Z,9.07
2023-12-12T18:32:38.886Z,8.83
2023-12-12T18:35:08.603Z,8.43
2023-12-12T18:37:39.195Z,7.80
2023-12-12T18:40:08.752Z,8.60
2023-12-12T18:42:37.878Z,8.40
2023-12-12T18:45:07.687Z,8.40
2023-12-12T18:47:38.099Z,9.27
2023-12-12T18:50:07.956Z,8.77
2023-12-12T18:52:37.766Z,9.63
2023-12-12T18:55:07.039Z,9.37
2023-12-12T18:57:35.713Z,9.50
2023-12-12T19:00:11.823Z,9.40
2023-12-12T19:02:40.956Z,9.20
2023-12-12T19:05:12.038Z,9.47
2023-12-12T19:07:45.481Z,8.40
2023-12-12T19:10:15.479Z,8.73
2023-12-12T19:12:47.755Z,8.77
2023-12-12T19:15:18.406Z,8.30
2023-12-12T19:17:46.230Z,9.07
2023-12-12T19:20:14.401Z,9.13
2023-12-12T19:22:43.994Z,9.07
2023-12-12T19:25:13.603Z,9.47
2023-12-12T19:27:41.922Z,9.40
2023-12-12T19:30:11.486Z,9.07
2023-12-12T19:32:41.014Z,9.20
2023-12-12T19:35:09.749Z,10.03
2023-12-12T19:37:39.750Z,9.40
2023-12-12T19:40:10.976Z,10.10
2023-12-12T19:42:38.905Z,10.17
2023-12-12T19:45:08.981Z,10.57
2023-12-12T19:47:38.166Z,10.50
2023-12-12T19:50:07.260Z,10.40
2023-12-12T19:52:35.328Z,11.07
2023-12-12T19:55:04.915Z,11.60
2023-12-12T19:57:34.671Z,11.60
2023-12-12T20:00:03.339Z,11.57
2023-12-12T20:02:32.532Z,12.77
2023-12-12T20:05:00.638Z,12.70
2023-12-12T20:07:28.604Z,13.20
2023-12-12T20:09:57.100Z,12.33
2023-12-12T20:12:26.738Z,13.97
2023-12-12T20:14:56.603Z,14.47
2023-12-12T20:17:25.051Z,14.27
2023-12-12T20:19:54.814Z,13.70
2023-12-12T20:22:23.013Z,13.80
2023-12-12T20:24:52.784Z,15.13
2023-12-12T20:27:20.838Z,14.93
2023-12-12T20:29:49.377Z,13.33
2023-12-12T20:32:19.108Z,14.90
2023-12-12T20:34:48.256Z,13.60
2023-12-12T20:37:16.206Z,15.33
2023-12-12T20:39:44.137Z,14.87
2023-12-12T20:42:11.917Z,15.53
2023-12-12T20:44:39.806Z,15.40
2023-12-12T20:47:07.748Z,14.80
2023-12-12T20:49:40.976Z,15.53
2023-12-12T20:52:12.114Z,14.93
2023-12-12T20:54:42.092Z,16.27
2023-12-12T20:57:14.452Z,15.23
2023-12-12T20:59:42.865Z,16.47
2023-12-12T21:02:11.669Z,15.50
2023-12-12T21:04:42.364Z,17.23
2023-12-12T21:07:10.646Z,16.83
2023-12-12T21:09:38.449Z,16.37
2023-12-12T21:12:08.128Z,15.30
2023-12-12T21:14:38.673Z,15.63
2023-12-12T21:17:06.472Z,14.73
2023-12-12T21:19:39.513Z,14.33
2023-12-12T21:22:09.764Z,14.20
2023-12-12T21:24:37.808Z,14.00
2023-12-12T21:27:07.064Z,12.57
2023-12-12T21:29:36.014Z,13.37
2023-12-12T21:32:04.705Z,12.77
2023-12-12T21:34:32.618Z,12.43
2023-12-12T21:37:00.792Z,12.90
2023-12-12T21:39:29.986Z,12.37
2023-12-12T21:42:00.237Z,13.83
2023-12-12T21:44:27.988Z,12.80
2023-12-12T21:46:57.060Z,12.80
2023-12-12T21:49:25.260Z,13.03
2023-12-12T21:51:53.084Z,13.13
2023-12-12T21:54:20.848Z,13.87
2023-12-12T21:56:49.954Z,13.83
2023-12-12T21:59:18.239Z,13.93
2023-12-12T22:01:49.223Z,14.23
2023-12-12T22:04:17.424Z,14.33
2023-12-12T22:06:46.618Z,14.10
2023-12-12T22:09:14.399Z,14.27
2023-12-12T22:11:42.128Z,14.20
2023-12-12T22:14:11.244Z,14.50
2023-12-12T22:16:39.023Z,13.50
2023-12-12T22:19:07.054Z,13.90
2023-12-12T22:21:38.171Z,14.33
2023-12-12T22:24:06.432Z,14.40
2023-12-12T22:26:34.694Z,14.13
2023-12-12T22:29:04.325Z,15.03
2023-12-12T22:31:33.578Z,13.17
2023-12-12T22:34:01.939Z,15.23
2023-12-12T22:36:29.873Z,14.60
2023-12-12T22:38:59.651Z,15.03
2023-12-12T22:41:28.348Z,14.47
2023-12-12T22:43:56.156Z,13.67
2023-12-12T22:46:25.339Z,12.83
2023-12-12T22:48:55.184Z,13.67
2023-12-12T22:51:24.375Z,13.90
2023-12-12T22:53:52.338Z,13.43
2023-12-12T22:56:24.602Z,13.17
2023-12-12T22:58:53.182Z,12.13
2023-12-12T23:01:23.108Z,13.13
2023-12-12T23:03:52.247Z,11.73
2023-12-12T23:06:24.482Z,12.83
2023-12-12T23:08:53.225Z,12.40
2023-12-12T23:11:21.543Z,12.10
2023-12-12T23:13:49.468Z,12.50
2023-12-12T23:16:17.334Z,12.27
2023-12-12T23:18:45.513Z,12.93
2023-12-12T23:21:13.629Z,11.47
2023-12-12T23:23:42.841Z,12.07
2023-12-12T23:26:10.616Z,11.27
2023-12-12T23:28:41.452Z,10.23
2023-12-12T23:31:09.643Z,9.63
2023-12-12T23:33:38.769Z,8.83
2023-12-12T23:36:07.399Z,8.83
2023-12-12T23:38:35.247Z,8.70
2023-12-12T23:41:05.405Z,9.17
2023-12-12T23:43:33.217Z,8.50
2023-12-12T23:46:01.517Z,9.47
2023-12-12T23:48:30.355Z,9.00
2023-12-12T23:50:58.340Z,8.80
2023-12-12T23:53:33.663Z,8.30
2023-12-12T23:56:01.980Z,9.23
2023-12-12T23:58:31.245Z,8.70
