createdAt,value
2016-11-28T00:00:45.447Z,0.79
2016-11-28T00:01:45.447Z,0.67
2016-11-28T00:02:45.458Z,0.63
2016-11-28T00:03:45.465Z,0.78
2016-11-28T00:04:45.531Z,0.74
2016-11-28T00:05:45.529Z,0.71
2016-11-28T00:06:45.381Z,0.71
2016-11-28T00:07:45.474Z,0.71
2016-11-28T00:08:45.467Z,0.64
2016-11-28T00:09:45.396Z,0.6
2016-11-28T00:10:45.479Z,0.56
2016-11-28T00:11:45.414Z,0.71
2016-11-28T00:12:45.487Z,0.69
2016-11-28T00:13:45.605Z,0.61
2016-11-28T00:14:45.505Z,0.67
2016-11-28T00:15:45.481Z,0.61
2016-11-28T00:16:45.506Z,0.66
2016-11-28T00:17:45.508Z,0.6
2016-11-28T00:18:45.456Z,0.71
2016-11-28T00:19:45.510Z,0.66
2016-11-28T00:20:45.494Z,0.61
2016-11-28T00:21:45.572Z,0.74
2016-11-28T00:22:45.582Z,0.61
2016-11-28T00:23:45.513Z,0.75
2016-11-28T00:24:45.581Z,0.72
2016-11-28T00:25:45.629Z,0.72
2016-11-28T00:26:45.536Z,0.85
2016-11-28T00:27:45.528Z,0.92
2016-11-28T00:28:45.593Z,0.92
2016-11-28T00:29:45.618Z,0.84
2016-11-28T00:30:45.549Z,0.86
2016-11-28T00:31:45.534Z,0.76
2016-11-28T00:32:45.452Z,0.82
2016-11-28T00:33:45.449Z,0.78
2016-11-28T00:34:45.552Z,0.75
2016-11-28T00:35:45.530Z,0.84
2016-11-28T00:36:45.548Z,0.81
2016-11-28T00:37:45.556Z,0.75
2016-11-28T00:38:45.463Z,0.74
2016-11-28T00:39:45.489Z,0.72
2016-11-28T00:40:45.492Z,0.67
2016-11-28T00:41:45.580Z,0.56
2016-11-28T00:42:45.491Z,0.63
2016-11-28T00:43:45.501Z,0.66
2016-11-28T00:44:45.571Z,0.58
2016-11-28T00:45:45.573Z,0.6
2016-11-28T00:46:45.487Z,0.61
2016-11-28T00:47:45.667Z,0.56
2016-11-28T00:48:45.651Z,0.63
2016-11-28T00:49:45.582Z,0.57
2016-11-28T00:50:45.672Z,0.5
2016-11-28T00:51:45.594Z,0.57
2016-11-28T00:52:45.584Z,0.37
2016-11-28T00:53:45.513Z,0.47
2016-11-28T00:54:45.520Z,0.48
2016-11-28T00:55:45.606Z,0.39
2016-11-28T00:56:45.609Z,0.35
2016-11-28T00:57:45.558Z,0.34
2016-11-28T00:58:45.726Z,0.38
2016-11-28T00:59:45.528Z,0.37
2016-11-28T01:00:45.685Z,0.32
2016-11-28T01:01:45.631Z,0.32
2016-11-28T01:02:45.679Z,0.37
2016-11-28T01:03:45.634Z,0.35
2016-11-28T01:04:45.552Z,0.38
2016-11-28T01:05:45.549Z,0.38
2016-11-28T01:06:45.668Z,0.37
2016-11-28T01:07:45.630Z,0.34
2016-11-28T01:08:45.633Z,0.42
2016-11-28T01:09:45.626Z,0.41
2016-11-28T01:10:45.563Z,0.38
2016-11-28T01:11:45.746Z,0.44
2016-11-28T01:12:45.637Z,0.35
2016-11-28T01:13:45.570Z,0.41
2016-11-28T01:14:45.652Z,0.39
2016-11-28T01:15:45.657Z,0.41
2016-11-28T01:16:45.728Z,0.38
2016-11-28T01:17:45.685Z,0.37
2016-11-28T01:18:45.676Z,0.34
2016-11-28T01:19:45.742Z,0.41
2016-11-28T01:20:45.666Z,0.32
2016-11-28T01:21:45.590Z,0.32
2016-11-28T01:22:45.627Z,0.1
2016-11-28T01:23:45.596Z,0.31
2016-11-28T01:24:45.673Z,0.32
2016-11-28T01:25:45.682Z,0.34
2016-11-28T01:26:45.620Z,0.35
2016-11-28T01:27:45.690Z,0.37
2016-11-28T01:28:45.753Z,0.32
2016-11-28T01:29:45.697Z,0.39
2016-11-28T01:30:45.775Z,0.38
2016-11-28T01:31:45.619Z,0.38
2016-11-28T01:32:45.782Z,0.42
2016-11-28T01:33:45.655Z,0.35
2016-11-28T01:34:45.777Z,0.35
2016-11-28T01:35:45.784Z,0.35
2016-11-28T01:36:45.778Z,0.35
2016-11-28T01:37:45.715Z,0.44
2016-11-28T01:38:45.811Z,0.5
2016-11-28T01:39:45.731Z,0.38
2016-11-28T01:40:45.658Z,0.41
2016-11-28T01:41:45.657Z,0.47
2016-11-28T01:42:45.795Z,0.41
2016-11-28T01:43:45.740Z,0.44
2016-11-28T01:44:45.719Z,0.42
2016-11-28T01:45:45.738Z,0.45
2016-11-28T01:46:45.831Z,0.48
2016-11-28T01:47:45.739Z,0.5
2016-11-28T01:48:45.822Z,0.47
2016-11-28T01:49:45.759Z,0.58
2016-11-28T01:50:45.758Z,0.35
2016-11-28T01:51:45.675Z,0.41
2016-11-28T01:52:45.674Z,0.44
2016-11-28T01:53:45.751Z,0.39
2016-11-28T01:54:45.775Z,0.52
2016-11-28T01:55:45.772Z,0.5
2016-11-28T01:56:45.748Z,0.41
2016-11-28T01:57:45.880Z,0.5
2016-11-28T01:58:45.833Z,0.37
2016-11-28T01:59:45.877Z,0.5
2016-11-28T02:00:45.712Z,0.42
2016-11-28T02:01:45.764Z,0.48
2016-11-28T02:02:45.707Z,0.48
2016-11-28T02:03:45.796Z,0.35
2016-11-28T02:04:45.723Z,0.42
2016-11-28T02:05:45.821Z,0.56
2016-11-28T02:06:45.718Z,0.52
2016-11-28T02:07:45.787Z,0.61
2016-11-28T02:08:45.719Z,0.56
2016-11-28T02:09:45.718Z,0.45
2016-11-28T02:10:45.836Z,0.57
2016-11-28T02:11:45.790Z,0.52
2016-11-28T02:12:45.877Z,0.6
2016-11-28T02:13:45.812Z,0.52
2016-11-28T02:14:45.884Z,0.57
2016-11-28T02:15:45.744Z,0.56
2016-11-28T02:16:45.821Z,0.6
2016-11-28T02:17:45.823Z,0.57
2016-11-28T02:18:45.819Z,0.56
2016-11-28T02:19:45.826Z,0.6
2016-11-28T02:20:45.833Z,0.6
2016-11-28T02:21:45.904Z,0.53
2016-11-28T02:22:45.901Z,0.56
2016-11-28T02:23:45.767Z,0.56
2016-11-28T02:24:45.946Z,0.47
2016-11-28T02:25:45.762Z,0.47
2016-11-28T02:26:45.869Z,0.39
2016-11-28T02:27:45.852Z,0.44
2016-11-28T02:28:45.920Z,0.42
2016-11-28T02:29:45.905Z,0.45
2016-11-28T02:30:45.883Z,0.48
2016-11-28T02:31:45.846Z,0.47
2016-11-28T02:32:45.861Z,0.35
2016-11-28T02:33:45.874Z,0.31
2016-11-28T02:34:46.437Z,0.32
2016-11-28T02:35:45.869Z,0.27
2016-11-28T02:36:45.804Z,0.28
2016-11-28T02:37:45.985Z,0.32
2016-11-28T02:38:45.957Z,0.37
2016-11-28T02:39:45.894Z,0.39
2016-11-28T02:40:45.975Z,0.31
2016-11-28T02:41:45.906Z,0.34
2016-11-28T02:42:45.987Z,0.34
2016-11-28T02:43:45.905Z,0.37
2016-11-28T02:44:45.892Z,0.34
2016-11-28T02:45:45.985Z,0.41
2016-11-28T02:46:45.823Z,0.34
2016-11-28T02:47:45.918Z,0.32
2016-11-28T02:48:46.007Z,0.28
2016-11-28T02:49:45.908Z,0.32
2016-11-28T02:50:45.902Z,0.23
2016-11-28T02:51:45.983Z,0.28
2016-11-28T02:52:46.008Z,0.23
2016-11-28T02:53:46.033Z,0.14
2016-11-28T02:54:45.918Z,0.17
2016-11-28T02:55:46.019Z,0.2
2016-11-28T02:56:45.913Z,0.2
2016-11-28T02:57:45.923Z,0.13
2016-11-28T02:58:45.881Z,0.14
2016-11-28T02:59:46.005Z,0.21
2016-11-28T03:00:46.021Z,0.16
2016-11-28T03:01:45.860Z,0.23
2016-11-28T03:02:46.001Z,0.26
2016-11-28T03:03:45.945Z,0.19
2016-11-28T03:04:45.911Z,0.24
2016-11-28T03:05:46.044Z,0.16
2016-11-28T03:06:45.986Z,0.16
2016-11-28T03:07:45.949Z,0.06
2016-11-28T03:08:46.035Z,0.09
2016-11-28T03:09:46.063Z,0.05
2016-11-28T03:10:45.996Z,0.05
2016-11-28T03:11:46.046Z,0.09
2016-11-28T03:12:46.092Z,0.03
2016-11-28T03:13:46.061Z,0.02
2016-11-28T03:14:46.086Z,0.05
2016-11-28T03:15:46.001Z,0.05
2016-11-28T03:16:45.978Z,0.08
2016-11-28T03:17:45.908Z,0.1
2016-11-28T03:18:45.925Z,0.02
2016-11-28T03:19:45.917Z,0.08
2016-11-28T03:20:45.992Z,0.09
2016-11-28T03:21:46.088Z,0.1
2016-11-28T03:22:45.998Z,0.06
2016-11-28T03:23:46.078Z,0.02
2016-11-28T03:24:45.928Z,0.02
2016-11-28T03:25:45.936Z,-0.07
2016-11-28T03:26:46.013Z,-0.02
2016-11-28T03:27:46.029Z,-0.07
2016-11-28T03:28:46.113Z,-0.13
2016-11-28T03:29:45.940Z,-0.19
2016-11-28T03:30:46.111Z,-0.25
2016-11-28T03:31:46.095Z,-0.16
2016-11-28T03:32:46.137Z,-0.15
2016-11-28T03:33:46.023Z,-0.27
2016-11-28T03:34:46.048Z,0.14
2016-11-28T03:35:46.055Z,-0.12
2016-11-28T03:36:46.027Z,-0.25
2016-11-28T03:37:46.050Z,-0.19
2016-11-28T03:38:46.120Z,-0.23
2016-11-28T03:39:45.993Z,-0.31
2016-11-28T03:40:46.126Z,-0.23
2016-11-28T03:41:45.992Z,-0.3
2016-11-28T03:42:45.971Z,-0.25
2016-11-28T03:43:46.133Z,-0.2
2016-11-28T03:44:46.072Z,-0.25
2016-11-28T03:45:45.981Z,-0.33
2016-11-28T03:46:46.084Z,-0.3
2016-11-28T03:47:45.999Z,-0.27
2016-11-28T03:48:46.066Z,-0.36
2016-11-28T03:49:46.103Z,-0.37
2016-11-28T03:50:46.166Z,-0.34
2016-11-28T03:51:46.090Z,-0.4
2016-11-28T03:52:46.158Z,-0.4
2016-11-28T03:53:46.094Z,-0.45
2016-11-28T03:54:46.162Z,-0.38
2016-11-28T03:55:46.160Z,-0.41
2016-11-28T03:56:46.081Z,-0.49
2016-11-28T03:57:46.205Z,-0.52
2016-11-28T03:58:46.183Z,-0.49
2016-11-28T03:59:46.025Z,-0.45
2016-11-28T04:00:46.184Z,-0.4
2016-11-28T04:01:46.122Z,-0.46
2016-11-28T04:02:46.197Z,-0.43
2016-11-28T04:03:46.031Z,-0.58
2016-11-28T04:04:46.103Z,-0.64
2016-11-28T04:05:46.148Z,-0.59
2016-11-28T04:06:46.223Z,-0.62
2016-11-28T04:07:46.124Z,-0.51
2016-11-28T04:08:46.191Z,-0.54
2016-11-28T04:09:46.056Z,-0.52
2016-11-28T04:10:46.162Z,-0.48
2016-11-28T04:11:46.212Z,-0.54
2016-11-28T04:12:46.127Z,-0.46
2016-11-28T04:13:46.139Z,-0.52
2016-11-28T04:14:46.141Z,-0.51
2016-11-28T04:15:46.147Z,-0.51
2016-11-28T04:16:46.079Z,-0.72
2016-11-28T04:17:46.071Z,-0.67
2016-11-28T04:18:46.261Z,-0.62
2016-11-28T04:19:46.144Z,-0.58
2016-11-28T04:20:46.242Z,-0.74
2016-11-28T04:21:46.072Z,-0.8
2016-11-28T04:22:46.096Z,-0.76
2016-11-28T04:23:46.091Z,-0.7
2016-11-28T04:24:46.164Z,-0.89
2016-11-28T04:25:46.166Z,-0.98
2016-11-28T04:26:46.163Z,-0.92
2016-11-28T04:27:46.179Z,-0.91
2016-11-28T04:28:46.094Z,-0.96
2016-11-28T04:29:46.278Z,-0.91
2016-11-28T04:30:46.170Z,-0.95
2016-11-28T04:31:46.168Z,-0.89
2016-11-28T04:32:46.181Z,-0.91
2016-11-28T04:33:46.270Z,-0.91
2016-11-28T04:34:46.239Z,-0.85
2016-11-28T04:35:46.400Z,-0.84
2016-11-28T04:36:46.194Z,-0.89
2016-11-28T04:37:46.134Z,-0.77
2016-11-28T04:38:46.145Z,-0.84
2016-11-28T04:39:46.200Z,-0.85
2016-11-28T04:40:46.137Z,-0.85
2016-11-28T04:41:46.123Z,-0.92
2016-11-28T04:42:46.290Z,-0.91
2016-11-28T04:43:46.211Z,-0.96
2016-11-28T04:44:46.224Z,-0.91
2016-11-28T04:45:46.163Z,-0.95
2016-11-28T04:46:46.230Z,-0.95
2016-11-28T04:47:46.149Z,-1.01
2016-11-28T04:48:46.244Z,-0.99
2016-11-28T04:49:46.237Z,-0.87
2016-11-28T04:50:46.271Z,-0.91
2016-11-28T04:51:46.190Z,-0.93
2016-11-28T04:52:46.246Z,-0.89
2016-11-28T04:53:46.330Z,-0.95
2016-11-28T04:54:46.244Z,-0.95
2016-11-28T04:55:46.244Z,-0.95
2016-11-28T04:56:46.253Z,-0.99
2016-11-28T04:57:46.273Z,-0.91
2016-11-28T04:58:46.281Z,-1.03
2016-11-28T04:59:46.339Z,-1.01
2016-11-28T05:00:46.264Z,-1.06
2016-11-28T05:01:46.220Z,-1.21
2016-11-28T05:02:46.358Z,-1.19
2016-11-28T05:03:46.258Z,-1.21
2016-11-28T05:04:46.187Z,-1.28
2016-11-28T05:05:46.225Z,-1.16
2016-11-28T05:06:46.477Z,-1.16
2016-11-28T05:07:46.291Z,-1.24
2016-11-28T05:08:46.199Z,-1.3
2016-11-28T05:09:46.388Z,-1.22
2016-11-28T05:10:46.315Z,-1.24
2016-11-28T05:11:46.278Z,-1.09
2016-11-28T05:12:46.210Z,-1.28
2016-11-28T05:13:46.288Z,-1.19
2016-11-28T05:14:46.402Z,-1.14
2016-11-28T05:15:46.319Z,-1.22
2016-11-28T05:16:46.217Z,-1.1
2016-11-28T05:17:46.317Z,-1.21
2016-11-28T05:18:46.383Z,-1.16
2016-11-28T05:19:46.321Z,-1.09
2016-11-28T05:20:46.399Z,-1.16
2016-11-28T05:21:46.303Z,-1.13
2016-11-28T05:22:46.344Z,-1.09
2016-11-28T05:23:46.391Z,-1.06
2016-11-28T05:24:46.318Z,-1.17
2016-11-28T05:25:46.279Z,-1.17
2016-11-28T05:26:46.337Z,-1.21
2016-11-28T05:27:46.328Z,-1.25
2016-11-28T05:28:46.347Z,-1.17
2016-11-28T05:29:46.418Z,-1.16
2016-11-28T05:30:46.343Z,-1.13
2016-11-28T05:31:46.363Z,-1.09
2016-11-28T05:32:46.265Z,-1.13
2016-11-28T05:33:46.437Z,-1.07
2016-11-28T05:34:46.421Z,-1.07
2016-11-28T05:35:46.448Z,-1.09
2016-11-28T05:36:46.281Z,-1.13
2016-11-28T05:37:46.475Z,-1.14
2016-11-28T05:38:46.384Z,-1.24
2016-11-28T05:39:46.385Z,-1.16
2016-11-28T05:40:46.448Z,-1.22
2016-11-28T05:41:46.375Z,-1.25
2016-11-28T05:42:46.371Z,-1.22
2016-11-28T05:43:46.369Z,-1.28
2016-11-28T05:44:46.465Z,-1.31
2016-11-28T05:45:46.382Z,-1.35
2016-11-28T05:46:46.392Z,-1.27
2016-11-28T05:47:46.398Z,-1.32
2016-11-28T05:48:46.378Z,-1.31
2016-11-28T05:49:46.479Z,-1.25
2016-11-28T05:50:46.390Z,-1.35
2016-11-28T05:51:46.545Z,-1.32
2016-11-28T05:52:46.416Z,-1.22
2016-11-28T05:53:46.466Z,-1.21
2016-11-28T05:54:46.480Z,-1.17
2016-11-28T05:55:46.330Z,-1.13
2016-11-28T05:56:46.411Z,-1.27
2016-11-28T05:57:46.420Z,-1.24
2016-11-28T05:58:46.431Z,-1.14
2016-11-28T05:59:46.421Z,-1.14
2016-11-28T06:00:46.508Z,-1.24
2016-11-28T06:01:46.502Z,-1.24
2016-11-28T06:02:46.625Z,-1.21
2016-11-28T06:03:46.550Z,-1.24
2016-11-28T06:04:46.507Z,-1.28
2016-11-28T06:05:46.441Z,-1.35
2016-11-28T06:06:46.382Z,-1.17
2016-11-28T06:07:46.357Z,-1.17
2016-11-28T06:08:46.585Z,-1.27
2016-11-28T06:09:46.450Z,-1.28
2016-11-28T06:10:46.569Z,-1.25
2016-11-28T06:11:46.528Z,-1.3
2016-11-28T06:12:46.466Z,-1.21
2016-11-28T06:13:46.521Z,-1.17
2016-11-28T06:14:46.467Z,-1.19
2016-11-28T06:15:46.470Z,-1.07
2016-11-28T06:16:46.529Z,-1.14
2016-11-28T06:17:46.395Z,-1.06
2016-11-28T06:18:46.397Z,-1.03
2016-11-28T06:19:46.467Z,-0.93
2016-11-28T06:20:46.466Z,-1.03
2016-11-28T06:21:46.494Z,-0.95
2016-11-28T06:22:46.557Z,-1.09
2016-11-28T06:23:46.551Z,-0.96
2016-11-28T06:24:46.555Z,-0.99
2016-11-28T06:25:46.478Z,-1.04
2016-11-28T06:26:46.503Z,-0.96
2016-11-28T06:27:46.426Z,-1.13
2016-11-28T06:28:46.503Z,-1.07
2016-11-28T06:29:46.566Z,-1.07
2016-11-28T06:30:46.534Z,-1.11
2016-11-28T06:31:46.519Z,-1.04
2016-11-28T06:32:46.517Z,-1.03
2016-11-28T06:33:46.572Z,-0.92
2016-11-28T06:34:46.444Z,-1.1
2016-11-28T06:35:46.507Z,-1.01
2016-11-28T06:36:46.592Z,-1.07
2016-11-28T06:37:46.570Z,-1.07
2016-11-28T06:38:46.439Z,-1.19
2016-11-28T06:39:46.573Z,-1.16
2016-11-28T06:40:46.605Z,-1.19
2016-11-28T06:41:46.515Z,-1.4
2016-11-28T06:42:46.600Z,-1.24
2016-11-28T06:43:46.684Z,-1.28
2016-11-28T06:44:46.573Z,-1.21
2016-11-28T06:45:46.547Z,-1.24
2016-11-28T06:46:46.502Z,-1.27
2016-11-28T06:47:46.635Z,-1.24
2016-11-28T06:48:46.634Z,-1.37
2016-11-28T06:49:46.642Z,-1.27
2016-11-28T06:50:46.789Z,-1.24
2016-11-28T06:51:46.510Z,-1.34
2016-11-28T06:52:46.597Z,-1.24
2016-11-28T06:53:46.671Z,-1.27
2016-11-28T06:54:46.575Z,-1.37
2016-11-28T06:55:46.609Z,-1.4
2016-11-28T06:56:46.676Z,-1.5
2016-11-28T06:57:46.631Z,-1.42
2016-11-28T06:58:46.716Z,-1.46
2016-11-28T06:59:46.580Z,-1.48
2016-11-28T07:00:46.527Z,-1.46
2016-11-28T07:01:46.589Z,-1.52
2016-11-28T07:02:46.556Z,-1.66
2016-11-28T07:03:46.650Z,-1.55
2016-11-28T07:04:46.532Z,-1.38
2016-11-28T07:05:46.512Z,-1.38
2016-11-28T07:06:46.513Z,-1.34
2016-11-28T07:07:46.666Z,-1.31
2016-11-28T07:08:46.730Z,-1.28
2016-11-28T07:09:46.733Z,-1.22
2016-11-28T07:10:46.625Z,-1.24
2016-11-28T07:11:46.623Z,-1.25
2016-11-28T07:12:46.641Z,-1.3
2016-11-28T07:13:46.690Z,-1.27
2016-11-28T07:14:46.626Z,-1.25
2016-11-28T07:15:46.615Z,-1.27
2016-11-28T07:16:46.759Z,-1.24
2016-11-28T07:17:46.548Z,-1.27
2016-11-28T07:18:46.627Z,-1.34
2016-11-28T07:19:46.619Z,-0.93
2016-11-28T07:20:46.580Z,-1.37
2016-11-28T07:21:46.611Z,-1.32
2016-11-28T07:22:46.642Z,-1.4
2016-11-28T07:23:46.676Z,-1.34
2016-11-28T07:24:46.669Z,-1.34
2016-11-28T07:25:46.595Z,-1.3
2016-11-28T07:26:46.713Z,-1.3
2016-11-28T07:27:46.687Z,-1.24
2016-11-28T07:28:46.742Z,-1.27
2016-11-28T07:29:46.576Z,-1.21
2016-11-28T07:30:46.712Z,-1.17
2016-11-28T07:31:46.753Z,-1.24
2016-11-28T07:32:46.678Z,-1.25
2016-11-28T07:33:46.600Z,-1.28
2016-11-28T07:34:46.812Z,-1.17
2016-11-28T07:35:46.613Z,-1.13
2016-11-28T07:36:46.744Z,-1.13
2016-11-28T07:37:48.429Z,-1.17
2016-11-28T07:38:46.964Z,-1.19
2016-11-28T07:39:46.925Z,-1.19
2016-11-28T07:40:46.803Z,-1.22
2016-11-28T07:41:47.082Z,-1.37
2016-11-28T07:42:46.849Z,-1.27
2016-11-28T07:43:46.973Z,-1.21
2016-11-28T07:44:46.890Z,-1.21
2016-11-28T07:45:46.949Z,-1.32
2016-11-28T07:46:46.930Z,-1.34
2016-11-28T07:47:46.863Z,-1.71
2016-11-28T07:48:46.897Z,-1.37
2016-11-28T07:49:46.758Z,-1.37
2016-11-28T07:50:46.783Z,-1.32
2016-11-28T07:51:46.725Z,-1.32
2016-11-28T07:52:46.819Z,-1.3
2016-11-28T07:53:46.821Z,-1.22
2016-11-28T07:54:46.784Z,-1.17
2016-11-28T07:55:46.736Z,-1.21
2016-11-28T07:56:46.734Z,-1.14
2016-11-28T07:57:46.698Z,-1.16
2016-11-28T07:58:46.686Z,-1.03
2016-11-28T07:59:46.833Z,-0.98
2016-11-28T08:00:46.736Z,-0.92
2016-11-28T08:01:47.011Z,-0.96
2016-11-28T08:02:47.506Z,-0.89
2016-11-28T08:03:47.030Z,-0.92
2016-11-28T08:04:46.857Z,-0.91
2016-11-28T08:05:46.810Z,-0.91
2016-11-28T08:06:46.935Z,-0.95
2016-11-28T08:07:46.908Z,-0.92
2016-11-28T08:08:47.021Z,-0.99
2016-11-28T08:09:47.475Z,-0.84
2016-11-28T08:10:46.878Z,-0.96
2016-11-28T08:11:46.749Z,-0.99
2016-11-28T08:12:46.976Z,-0.93
2016-11-28T08:13:47.125Z,-0.95
2016-11-28T08:14:47.746Z,-0.84
2016-11-28T08:15:47.736Z,-0.82
2016-11-28T08:16:47.757Z,-0.82
2016-11-28T08:17:50.552Z,-0.89
2016-11-28T08:18:47.175Z,-0.8
2016-11-28T08:19:46.877Z,-0.69
2016-11-28T08:20:46.811Z,-0.67
2016-11-28T08:21:46.918Z,-0.67
2016-11-28T08:22:46.899Z,-0.62
2016-11-28T08:23:47.078Z,-0.64
2016-11-28T08:24:46.939Z,-0.48
2016-11-28T08:25:47.079Z,-0.48
2016-11-28T08:26:46.967Z,-0.51
2016-11-28T08:27:46.901Z,-0.56
2016-11-28T08:28:46.962Z,-0.48
2016-11-28T08:29:46.828Z,-0.59
2016-11-28T08:30:46.946Z,-0.58
2016-11-28T08:31:46.758Z,-0.61
2016-11-28T08:32:46.922Z,-0.61
2016-11-28T08:33:46.794Z,-0.56
2016-11-28T08:34:46.951Z,-0.56
2016-11-28T08:35:46.862Z,-0.52
2016-11-28T08:36:46.991Z,-0.54
2016-11-28T08:37:47.001Z,-0.49
2016-11-28T08:38:46.772Z,-0.49
2016-11-28T08:39:46.871Z,-0.49
2016-11-28T08:40:46.876Z,-0.43
2016-11-28T08:41:46.849Z,-0.48
2016-11-28T08:42:47.180Z,-0.25
2016-11-28T08:43:46.944Z,-0.31
2016-11-28T08:44:46.919Z,-0.31
2016-11-28T08:45:46.889Z,-0.34
2016-11-28T08:46:46.855Z,-0.19
2016-11-28T08:47:46.885Z,-0.3
2016-11-28T08:48:47.234Z,-0.27
2016-11-28T08:49:47.120Z,-0.27
2016-11-28T08:50:46.829Z,-0.19
2016-11-28T08:51:46.897Z,-0.15
2016-11-28T08:52:46.945Z,-0.04
2016-11-28T08:53:46.910Z,0.16
2016-11-28T08:54:46.985Z,0.48
2016-11-28T08:55:46.955Z,0.81
2016-11-28T08:56:46.961Z,0.93
2016-11-28T08:57:46.898Z,1.15
2016-11-28T08:58:46.918Z,1.32
2016-11-28T08:59:46.835Z,1.78
2016-11-28T09:00:47.173Z,2.08
2016-11-28T09:01:47.065Z,2.12
2016-11-28T09:02:46.999Z,2.36
2016-11-28T09:03:46.971Z,2.58
2016-11-28T09:04:46.837Z,2.85
2016-11-28T09:05:47.041Z,3.05
2016-11-28T09:06:46.995Z,3.32
2016-11-28T09:07:46.926Z,3.43
2016-11-28T09:08:46.864Z,3.49
2016-11-28T09:09:46.860Z,3.43
2016-11-28T09:10:46.868Z,3.51
2016-11-28T09:11:47.051Z,3.48
2016-11-28T09:12:46.848Z,3.43
2016-11-28T09:13:47.018Z,3.49
2016-11-28T09:14:50.236Z,3.66
2016-11-28T09:15:47.049Z,3.86
2016-11-28T09:16:47.056Z,3.94
2016-11-28T09:17:47.089Z,4.15
2016-11-28T09:18:46.960Z,4.35
2016-11-28T09:19:46.968Z,4.53
2016-11-28T09:20:46.954Z,4.33
2016-11-28T09:21:46.914Z,3.89
2016-11-28T09:22:47.024Z,3.82
2016-11-28T09:23:47.060Z,3.89
2016-11-28T09:24:46.921Z,4
2016-11-28T09:25:46.980Z,4.29
2016-11-28T09:26:46.981Z,4.44
2016-11-28T09:27:47.008Z,4.56
2016-11-28T09:28:47.044Z,4.83
2016-11-28T09:29:46.983Z,5.13
2016-11-28T09:30:47.093Z,5.16
2016-11-28T09:31:47.011Z,5.34
2016-11-28T09:32:47.117Z,5.59
2016-11-28T09:33:47.008Z,5.73
2016-11-28T09:34:46.928Z,5.7
2016-11-28T09:35:46.910Z,5.82
2016-11-28T09:36:46.981Z,5.84
2016-11-28T09:37:47.000Z,6.18
2016-11-28T09:38:47.074Z,6.02
2016-11-28T09:39:47.000Z,5.51
2016-11-28T09:40:47.001Z,5.46
2016-11-28T09:41:47.024Z,5.72
2016-11-28T09:42:47.071Z,5.87
2016-11-28T09:43:47.135Z,5.85
2016-11-28T09:44:47.006Z,6.17
2016-11-28T09:45:46.993Z,6.29
2016-11-28T09:46:47.026Z,6.18
2016-11-28T09:47:47.108Z,6.05
2016-11-28T09:48:47.039Z,6
2016-11-28T09:49:46.954Z,6.2
2016-11-28T09:50:47.038Z,6.14
2016-11-28T09:51:47.072Z,6.26
2016-11-28T09:52:47.027Z,6.14
2016-11-28T09:53:47.047Z,5.88
2016-11-28T09:54:46.984Z,6.29
2016-11-28T09:55:47.042Z,6.37
2016-11-28T09:56:46.977Z,6.24
2016-11-28T09:57:47.120Z,6
2016-11-28T09:58:47.075Z,6.26
2016-11-28T09:59:47.180Z,6.52
2016-11-28T10:00:47.123Z,6.55
2016-11-28T10:01:47.149Z,6.62
2016-11-28T10:02:47.096Z,6.54
2016-11-28T10:03:47.116Z,6.4
2016-11-28T10:04:47.115Z,6.62
2016-11-28T10:05:47.082Z,6.61
2016-11-28T10:06:47.126Z,5.67
2016-11-28T10:07:47.090Z,5.77
2016-11-28T10:08:47.157Z,5.7
2016-11-28T10:09:47.119Z,5.72
2016-11-28T10:10:47.390Z,5.95
2016-11-28T10:11:47.610Z,6.13
2016-11-28T10:12:47.484Z,6.33
2016-11-28T10:13:47.784Z,6.25
2016-11-28T10:14:47.487Z,6.61
2016-11-28T10:15:47.129Z,6.94
2016-11-28T10:16:47.173Z,7.01
2016-11-28T10:17:47.198Z,7.01
2016-11-28T10:18:47.134Z,6.93
2016-11-28T10:19:47.182Z,7.08
2016-11-28T10:20:47.072Z,7.08
2016-11-28T10:21:47.155Z,6.61
2016-11-28T10:22:47.155Z,6.62
2016-11-28T10:23:47.085Z,6.6
2016-11-28T10:24:47.086Z,6.97
2016-11-28T10:25:47.166Z,7.15
2016-11-28T10:26:47.206Z,7.19
2016-11-28T10:27:47.080Z,7.03
2016-11-28T10:28:47.234Z,7.21
2016-11-28T10:29:47.142Z,7.23
2016-11-28T10:30:47.099Z,7.55
2016-11-28T10:31:47.256Z,7.61
2016-11-28T10:32:47.177Z,7.58
2016-11-28T10:33:47.236Z,7.7
2016-11-28T10:34:47.113Z,7.75
2016-11-28T10:35:47.170Z,7.83
2016-11-28T10:36:47.273Z,7.89
2016-11-28T10:37:47.113Z,7.85
2016-11-28T10:38:47.173Z,7.59
2016-11-28T10:39:47.170Z,7.93
2016-11-28T10:40:47.174Z,8.25
2016-11-28T10:41:47.180Z,8.16
2016-11-28T10:42:47.099Z,7.61
2016-11-28T10:43:47.197Z,7.16
2016-11-28T10:44:50.129Z,6.49
2016-11-28T10:45:47.275Z,6.46
2016-11-28T10:46:47.327Z,7.26
2016-11-28T10:47:48.075Z,7.47
2016-11-28T10:48:47.403Z,7.36
2016-11-28T10:49:47.170Z,7.33
2016-11-28T10:50:47.233Z,7.33
2016-11-28T10:51:47.271Z,7.37
2016-11-28T10:52:47.233Z,7.26
2016-11-28T10:54:03.551Z,7.26
2016-11-28T10:54:47.283Z,7.4
2016-11-28T10:55:47.121Z,7.18
2016-11-28T10:56:47.222Z,7.26
2016-11-28T10:57:47.248Z,6.49
2016-11-28T10:58:47.356Z,6.21
2016-11-28T10:59:47.366Z,5.91
2016-11-28T11:00:48.213Z,6.02
2016-11-28T11:01:47.244Z,5.72
2016-11-28T11:03:02.905Z,6.17
2016-11-28T11:03:47.230Z,6.33
2016-11-28T11:04:47.209Z,6.58
2016-11-28T11:05:47.453Z,6.58
2016-11-28T11:06:47.324Z,6.37
2016-11-28T11:07:47.266Z,6.31
2016-11-28T11:08:47.281Z,6.36
2016-11-28T11:09:47.350Z,6.57
2016-11-28T11:10:47.291Z,6.98
2016-11-28T11:11:47.415Z,7.44
2016-11-28T11:12:47.258Z,7.86
2016-11-28T11:13:47.286Z,8.28
2016-11-28T11:14:47.296Z,8.36
2016-11-28T11:15:47.299Z,8.58
2016-11-28T11:16:47.376Z,8.52
2016-11-28T11:17:47.504Z,7.83
2016-11-28T11:18:47.306Z,7.93
2016-11-28T11:19:48.014Z,8.07
2016-11-28T11:20:47.682Z,7.93
2016-11-28T11:21:47.312Z,8.16
2016-11-28T11:22:47.371Z,8.22
2016-11-28T11:23:47.323Z,8.47
2016-11-28T11:24:47.274Z,8.46
2016-11-28T11:25:47.332Z,8.39
2016-11-28T11:26:47.363Z,8.22
2016-11-28T11:27:47.393Z,8.13
2016-11-28T11:28:47.236Z,8.39
2016-11-28T11:29:47.388Z,8.07
2016-11-28T11:30:47.443Z,7.71
2016-11-28T11:31:47.398Z,7.8
2016-11-28T11:32:47.274Z,7.8
2016-11-28T11:33:47.402Z,7.68
2016-11-28T11:34:48.442Z,7.89
2016-11-28T11:35:47.398Z,7.92
2016-11-28T11:36:47.413Z,7.68
2016-11-28T11:37:47.411Z,7.89
2016-11-28T11:38:47.373Z,8.14
2016-11-28T11:39:47.569Z,8.16
2016-11-28T11:40:47.351Z,8.26
2016-11-28T11:41:47.358Z,8.06
2016-11-28T11:42:47.346Z,7.86
2016-11-28T11:43:47.449Z,7.89
2016-11-28T11:44:47.364Z,7.91
2016-11-28T11:45:47.390Z,8.14
2016-11-28T11:46:47.432Z,8.09
2016-11-28T11:47:47.300Z,8.09
2016-11-28T11:48:47.450Z,8.21
2016-11-28T11:49:47.377Z,8.11
2016-11-28T11:50:47.477Z,7.91
2016-11-28T11:51:47.500Z,7.75
2016-11-28T11:52:47.409Z,7.3
2016-11-28T11:53:47.477Z,7.15
2016-11-28T11:54:47.428Z,7.27
2016-11-28T11:55:47.389Z,7.27
2016-11-28T11:56:47.458Z,7.41
2016-11-28T11:57:47.349Z,7.64
2016-11-28T11:58:47.321Z,8.11
2016-11-28T11:59:47.343Z,8.21
2016-11-28T12:00:47.326Z,8.35
2016-11-28T12:01:47.427Z,8.53
2016-11-28T12:02:47.476Z,8.43
2016-11-28T12:03:47.524Z,8.11
2016-11-28T12:04:47.424Z,8.25
2016-11-28T12:05:47.359Z,8.29
2016-11-28T12:06:47.570Z,8.16
2016-11-28T12:07:47.436Z,8.43
2016-11-28T12:08:47.466Z,8.53
2016-11-28T12:09:47.696Z,7.91
2016-11-28T12:10:47.498Z,8.24
2016-11-28T12:11:52.940Z,7.96
2016-11-28T12:12:47.428Z,7.96
2016-11-28T12:13:47.486Z,8.03
2016-11-28T12:14:47.531Z,7.37
2016-11-28T12:15:47.450Z,7.56
2016-11-28T12:16:47.494Z,7.82
2016-11-28T12:17:47.433Z,8.13
2016-11-28T12:18:47.497Z,7.93
2016-11-28T12:19:47.908Z,7.77
2016-11-28T12:20:48.132Z,7.96
2016-11-28T12:21:47.660Z,7.98
2016-11-28T12:22:47.583Z,8.25
2016-11-28T12:23:47.521Z,8.11
2016-11-28T12:24:47.477Z,7.91
2016-11-28T12:25:47.539Z,7.92
2016-11-28T12:26:47.570Z,7.54
2016-11-28T12:27:47.471Z,7.48
2016-11-28T12:28:47.421Z,7.04
2016-11-28T12:29:47.584Z,7
2016-11-28T12:30:47.452Z,6.9
2016-11-28T12:31:47.497Z,6.72
2016-11-28T12:32:47.405Z,6.95
2016-11-28T12:33:47.877Z,7.03
2016-11-28T12:34:47.526Z,7.26
2016-11-28T12:35:47.651Z,7.56
2016-11-28T12:36:47.522Z,7.47
2016-11-28T12:37:48.399Z,7.52
2016-11-28T12:38:47.544Z,7.15
2016-11-28T12:39:47.463Z,6.91
2016-11-28T12:40:47.676Z,6.55
2016-11-28T12:41:47.448Z,6.36
2016-11-28T12:42:47.678Z,6.06
2016-11-28T12:43:47.614Z,6.05
2016-11-28T12:44:47.554Z,5.89
2016-11-28T12:45:47.452Z,5.77
2016-11-28T12:46:47.582Z,5.51
2016-11-28T12:47:47.668Z,5.42
2016-11-28T12:48:47.550Z,5.49
2016-11-28T12:49:47.697Z,5.49
2016-11-28T12:50:47.882Z,5.33
2016-11-28T12:51:47.499Z,5.33
2016-11-28T12:52:47.544Z,5.37
2016-11-28T12:53:47.599Z,5.34
2016-11-28T12:54:47.593Z,5.31
2016-11-28T12:55:47.553Z,5.06
2016-11-28T12:56:47.561Z,4.95
2016-11-28T12:57:47.673Z,4.84
2016-11-28T12:58:47.648Z,4.65
2016-11-28T12:59:47.774Z,4.65
2016-11-28T13:00:47.586Z,4.58
2016-11-28T13:01:47.571Z,4.66
2016-11-28T13:02:47.716Z,4.58
2016-11-28T13:03:47.724Z,4.56
2016-11-28T13:04:47.618Z,4.47
2016-11-28T13:05:47.676Z,4.56
2016-11-28T13:06:47.582Z,4.42
2016-11-28T13:07:47.893Z,4.4
2016-11-28T13:08:47.912Z,4.35
2016-11-28T13:09:47.939Z,4.26