createdAt,value
2019-02-19T00:01:00.877Z,11.55
2019-02-19T00:03:32.885Z,11.10
2019-02-19T00:06:03.461Z,16.07
2019-02-19T00:08:34.023Z,14.23
2019-02-19T00:11:03.038Z,14.25
2019-02-19T00:13:34.009Z,14.28
2019-02-19T00:16:02.745Z,12.80
2019-02-19T00:18:31.721Z,16.07
2019-02-19T00:21:00.685Z,12.13
2019-02-19T00:23:29.641Z,17.40
2019-02-19T00:25:58.616Z,14.15
2019-02-19T00:28:27.570Z,13.38
2019-02-19T00:30:56.558Z,15.32
2019-02-19T00:33:25.609Z,15.53
2019-02-19T00:35:58.883Z,12.90
2019-02-19T00:38:27.845Z,17.17
2019-02-19T00:40:56.807Z,13.80
2019-02-19T00:43:31.767Z,12.75
2019-02-19T00:46:01.697Z,18.40
2019-02-19T00:48:31.011Z,16.37
2019-02-19T00:51:01.571Z,19.07
2019-02-19T00:53:34.690Z,17.98
2019-02-19T00:56:05.183Z,14.38
2019-02-19T00:58:39.416Z,21.87
2019-02-19T01:01:11.171Z,20.55
2019-02-19T01:03:40.211Z,21.02
2019-02-19T01:06:09.173Z,20.75
2019-02-19T01:08:39.786Z,22.82
2019-02-19T01:11:08.738Z,21.95
2019-02-19T01:13:37.718Z,26.93
2019-02-19T01:16:07.148Z,26.37
2019-02-19T01:18:42.780Z,31.07
2019-02-19T01:21:14.390Z,31.20
2019-02-19T01:23:43.374Z,33.48
2019-02-19T01:26:12.341Z,34.78
2019-02-19T01:28:42.776Z,32.48
2019-02-19T01:31:14.484Z,34.43
2019-02-19T01:33:46.564Z,35.92
2019-02-19T01:36:17.570Z,35.95
2019-02-19T01:38:46.542Z,31.57
2019-02-19T01:41:15.506Z,33.70
2019-02-19T01:43:44.542Z,38.90
2019-02-19T01:46:13.534Z,32.55
2019-02-19T01:48:43.415Z,37.13
2019-02-19T01:51:12.402Z,38.08
2019-02-19T01:53:41.360Z,31.95
2019-02-19T01:56:13.049Z,37.10
2019-02-19T01:58:42.019Z,33.78
2019-02-19T02:01:11.029Z,34.33
2019-02-19T02:03:40.858Z,33.08
2019-02-19T02:06:09.896Z,39.38
2019-02-19T02:08:46.102Z,31.07
2019-02-19T02:11:17.291Z,30.77
2019-02-19T02:13:47.917Z,35.68
2019-02-19T02:16:16.881Z,32.63
2019-02-19T02:18:45.858Z,33.80
2019-02-19T02:21:14.855Z,31.82
2019-02-19T02:23:43.937Z,31.87
2019-02-19T02:26:13.381Z,23.98
2019-02-19T02:28:42.362Z,22.90
2019-02-19T02:31:11.331Z,23.85
2019-02-19T02:33:40.303Z,30.85
2019-02-19T02:36:09.271Z,25.72
2019-02-19T02:38:41.106Z,27.35
2019-02-19T02:41:16.197Z,22.87
2019-02-19T02:43:45.352Z,21.48
2019-02-19T02:46:16.410Z,18.92
2019-02-19T02:48:45.367Z,25.70
2019-02-19T02:51:14.336Z,24.47
2019-02-19T02:53:44.756Z,22.10
2019-02-19T02:56:13.733Z,19.60
2019-02-19T02:58:42.940Z,24.15
2019-02-19T03:01:11.936Z,21.43
2019-02-19T03:03:40.948Z,25.52
2019-02-19T03:06:11.544Z,23.75
2019-02-19T03:08:40.501Z,22.70
2019-02-19T03:11:10.229Z,20.77
2019-02-19T03:13:48.708Z,19.85
2019-02-19T03:16:17.666Z,18.73
2019-02-19T03:18:46.665Z,19.62
2019-02-19T03:21:17.360Z,22.70
2019-02-19T03:23:49.831Z,18.62
2019-02-19T03:26:23.948Z,20.32
2019-02-19T03:28:52.982Z,19.90
2019-02-19T03:31:21.965Z,24.20
2019-02-19T03:33:50.943Z,16.50
2019-02-19T03:36:21.583Z,18.87
2019-02-19T03:38:50.579Z,22.52
2019-02-19T03:41:19.554Z,18.65
2019-02-19T03:43:48.501Z,19.90
2019-02-19T03:46:17.480Z,23.02
2019-02-19T03:48:46.435Z,20.02
2019-02-19T03:51:15.410Z,10.68
2019-02-19T03:53:44.650Z,20.92
2019-02-19T03:56:13.617Z,22.00
2019-02-19T03:58:42.577Z,17.40
2019-02-19T04:01:13.187Z,26.23
2019-02-19T04:03:42.511Z,17.07
2019-02-19T04:06:11.526Z,12.47
2019-02-19T04:08:43.275Z,19.62
2019-02-19T04:11:12.226Z,25.43
2019-02-19T04:13:41.198Z,14.40
2019-02-19T04:16:10.221Z,23.02
2019-02-19T04:18:40.800Z,23.55
2019-02-19T04:21:09.759Z,16.67
2019-02-19T04:23:40.212Z,16.65
2019-02-19T04:26:09.182Z,16.67
2019-02-19T04:28:42.313Z,17.23
2019-02-19T04:31:11.398Z,18.30
2019-02-19T04:33:40.643Z,25.50
2019-02-19T04:36:09.588Z,26.20
2019-02-19T04:38:44.069Z,17.55
2019-02-19T04:41:15.059Z,20.20
2019-02-19T04:43:45.481Z,15.18
2019-02-19T04:46:14.593Z,23.45
2019-02-19T04:48:43.562Z,18.05
2019-02-19T04:51:14.872Z,22.42
2019-02-19T04:53:46.149Z,23.75
2019-02-19T04:56:14.487Z,20.27
2019-02-19T04:58:43.446Z,27.05
2019-02-19T05:01:14.051Z,15.08
2019-02-19T05:03:45.797Z,16.75
2019-02-19T05:06:18.035Z,24.07
2019-02-19T05:08:47.067Z,21.33
2019-02-19T05:11:16.094Z,17.80
2019-02-19T05:13:47.952Z,22.87
2019-02-19T05:16:18.475Z,19.55
2019-02-19T05:18:49.028Z,17.15
2019-02-19T05:21:17.977Z,16.32
2019-02-19T05:23:48.575Z,16.65
2019-02-19T05:26:21.907Z,25.12
2019-02-19T05:28:50.881Z,23.95
2019-02-19T05:31:23.383Z,22.98
2019-02-19T05:33:55.147Z,22.30
2019-02-19T05:36:30.411Z,20.55
2019-02-19T05:38:59.433Z,24.50
2019-02-19T05:41:30.510Z,26.02
2019-02-19T05:44:04.750Z,26.97
2019-02-19T05:46:35.333Z,21.35
2019-02-19T05:49:06.877Z,33.83
2019-02-19T05:51:35.841Z,19.92
2019-02-19T05:54:04.837Z,30.88
2019-02-19T05:56:39.860Z,21.40
2019-02-19T05:59:15.433Z,21.65
2019-02-19T06:01:44.400Z,25.70
2019-02-19T06:04:14.819Z,30.95
2019-02-19T06:06:45.888Z,32.40
2019-02-19T06:09:14.913Z,29.37
2019-02-19T06:11:43.944Z,29.77
2019-02-19T06:14:12.925Z,30.65
2019-02-19T06:16:42.629Z,32.60
2019-02-19T06:21:40.083Z,31.65
2019-02-19T06:24:09.166Z,37.67
2019-02-19T06:26:38.154Z,33.15
2019-02-19T06:29:07.216Z,35.05
2019-02-19T06:31:36.188Z,34.60
2019-02-19T06:34:05.343Z,42.95
2019-02-19T06:36:34.370Z,34.85
2019-02-19T06:39:04.564Z,42.93
2019-02-19T06:41:33.605Z,43.55
2019-02-19T06:44:02.569Z,45.85
2019-02-19T06:46:31.782Z,47.70
2019-02-19T06:49:00.753Z,41.28
2019-02-19T06:51:35.406Z,50.92
2019-02-19T06:54:04.426Z,47.95
2019-02-19T06:56:33.402Z,56.80
2019-02-19T06:59:04.158Z,58.25
2019-02-19T07:01:54.392Z,52.95
2019-02-19T07:04:25.024Z,56.18
2019-02-19T07:06:54.620Z,59.75
2019-02-19T07:09:23.591Z,58.50
2019-02-19T07:11:52.552Z,57.13
2019-02-19T07:14:25.910Z,49.25
2019-02-19T07:16:59.264Z,51.42
2019-02-19T07:19:28.246Z,52.75
2019-02-19T07:21:57.272Z,57.50
2019-02-19T07:24:26.275Z,49.90
2019-02-19T07:26:58.502Z,49.00
2019-02-19T07:29:30.532Z,55.95
2019-02-19T07:31:59.509Z,46.50
2019-02-19T07:34:28.489Z,49.98
2019-02-19T07:36:58.278Z,43.85
2019-02-19T07:39:27.323Z,46.05
2019-02-19T07:41:56.376Z,48.30
2019-02-19T07:44:25.375Z,50.08
2019-02-19T07:46:54.471Z,47.75
2019-02-19T07:49:28.829Z,48.35
2019-02-19T07:51:56.749Z,41.10
2019-02-19T07:54:25.739Z,47.10
2019-02-19T07:56:54.776Z,44.73
2019-02-19T08:02:14.857Z,43.50
2019-02-19T08:04:43.885Z,45.92
2019-02-19T08:09:50.090Z,42.45
2019-02-19T08:12:19.119Z,39.30
2019-02-19T08:14:48.115Z,39.10
2019-02-19T08:17:18.689Z,44.27
2019-02-19T08:19:48.856Z,46.60
2019-02-19T08:22:21.964Z,43.70
2019-02-19T08:24:50.955Z,38.20
2019-02-19T08:27:26.069Z,33.60
2019-02-19T08:29:55.049Z,37.60
2019-02-19T08:32:30.300Z,36.93
2019-02-19T08:35:08.432Z,38.88
2019-02-19T08:37:37.395Z,44.13
2019-02-19T08:40:07.755Z,42.50
2019-02-19T08:42:38.280Z,35.48
2019-02-19T08:45:08.544Z,32.17
2019-02-19T08:47:42.785Z,36.98
2019-02-19T08:50:11.044Z,36.68
2019-02-19T08:52:46.878Z,32.85
2019-02-19T08:55:15.828Z,38.15
2019-02-19T08:57:47.092Z,33.83
2019-02-19T09:00:18.272Z,29.87
2019-02-19T09:05:35.014Z,35.40
2019-02-19T09:08:04.756Z,26.75
2019-02-19T09:10:35.826Z,28.52
2019-02-19T09:13:04.891Z,35.25
2019-02-19T09:15:36.682Z,29.45
2019-02-19T09:18:05.658Z,26.48
2019-02-19T09:20:34.615Z,33.23
2019-02-19T09:23:04.826Z,37.20
2019-02-19T09:25:35.436Z,31.25
2019-02-19T09:28:05.974Z,31.73
2019-02-19T09:30:38.448Z,32.25
2019-02-19T09:33:10.010Z,31.35
2019-02-19T09:35:41.808Z,27.82
2019-02-19T09:38:13.241Z,26.85
2019-02-19T09:40:44.866Z,27.02
2019-02-19T09:43:16.850Z,30.50
2019-02-19T09:45:47.526Z,28.47
2019-02-19T09:48:19.382Z,32.23
2019-02-19T09:50:48.358Z,36.68
2019-02-19T09:53:17.631Z,23.23
2019-02-19T09:55:47.201Z,25.80
2019-02-19T09:58:17.635Z,34.43
2019-02-19T10:00:46.891Z,20.17
2019-02-19T10:03:21.873Z,22.55
2019-02-19T10:05:51.398Z,20.10
2019-02-19T10:08:20.371Z,25.12
2019-02-19T10:10:50.971Z,23.18
2019-02-19T10:20:14.613Z,31.77
2019-02-19T10:22:45.698Z,20.80
2019-02-19T10:25:14.674Z,26.07
2019-02-19T10:27:43.719Z,26.73
2019-02-19T10:30:20.013Z,25.55
2019-02-19T10:32:50.441Z,20.85
2019-02-19T10:35:25.229Z,22.67
2019-02-19T10:37:54.220Z,25.65
2019-02-19T10:40:23.248Z,23.22
2019-02-19T10:42:52.270Z,23.45
2019-02-19T10:45:24.425Z,28.32
2019-02-19T10:47:56.191Z,24.45
2019-02-19T10:50:25.161Z,22.95
2019-02-19T10:52:54.122Z,29.42
2019-02-19T10:55:23.113Z,24.35
2019-02-19T10:57:52.555Z,21.77
2019-02-19T11:00:23.629Z,21.02
2019-02-19T11:02:52.681Z,16.97
2019-02-19T11:05:21.707Z,20.60
2019-02-19T11:07:50.712Z,22.65
2019-02-19T11:10:19.740Z,27.87
2019-02-19T11:12:48.761Z,18.12
2019-02-19T11:15:17.803Z,15.28
2019-02-19T11:17:46.829Z,19.37
2019-02-19T11:20:17.101Z,19.07
2019-02-19T11:22:47.045Z,14.90
2019-02-19T11:25:16.241Z,15.18
2019-02-19T11:27:45.242Z,12.83
2019-02-19T11:30:15.787Z,16.02
2019-02-19T11:32:44.760Z,19.82
2019-02-19T11:35:14.046Z,19.70
2019-02-19T11:37:44.977Z,15.60
2019-02-19T11:40:14.187Z,20.43
2019-02-19T11:42:43.233Z,13.75
2019-02-19T11:45:15.612Z,23.73
2019-02-19T11:47:45.462Z,19.75
2019-02-19T11:50:14.469Z,16.37
2019-02-19T11:52:43.602Z,15.78
2019-02-19T11:55:26.579Z,18.07
2019-02-19T11:57:55.773Z,23.73
2019-02-19T12:00:26.339Z,16.60
2019-02-19T12:02:58.102Z,12.85
2019-02-19T12:05:28.626Z,21.35
2019-02-19T12:07:57.595Z,11.85
2019-02-19T12:10:26.598Z,21.17
2019-02-19T12:12:57.178Z,16.15
2019-02-19T12:15:35.175Z,22.20
2019-02-19T12:18:11.233Z,16.67
2019-02-19T12:20:44.662Z,16.85
2019-02-19T12:23:16.017Z,23.20
2019-02-19T12:25:44.987Z,15.72
2019-02-19T12:28:13.990Z,12.37
2019-02-19T12:30:45.178Z,17.17
2019-02-19T12:33:17.220Z,13.53
2019-02-19T12:35:46.190Z,17.77
2019-02-19T12:38:15.162Z,16.87
2019-02-19T12:40:44.198Z,15.55
2019-02-19T12:43:16.106Z,17.15
2019-02-19T12:45:45.073Z,13.80
2019-02-19T12:48:17.319Z,16.52
2019-02-19T12:50:46.368Z,14.98
2019-02-19T12:53:17.622Z,18.12
2019-02-19T12:55:49.365Z,13.83
2019-02-19T12:58:19.316Z,13.93
2019-02-19T13:00:48.784Z,14.05
2019-02-19T13:03:22.903Z,11.08
2019-02-19T13:05:55.025Z,15.45
2019-02-19T13:08:23.975Z,19.77
2019-02-19T13:10:55.191Z,18.10
2019-02-19T13:13:26.645Z,9.03
2019-02-19T13:15:58.864Z,13.40
2019-02-19T13:18:27.829Z,13.48
2019-02-19T13:20:58.670Z,8.88
2019-02-19T13:23:27.648Z,12.93
2019-02-19T13:25:56.616Z,14.18
2019-02-19T13:28:27.039Z,14.20
2019-02-19T13:30:56.073Z,12.25
2019-02-19T13:33:25.089Z,13.75
2019-02-19T13:35:54.055Z,15.03
2019-02-19T13:38:24.997Z,14.23
2019-02-19T13:40:54.043Z,19.00
2019-02-19T13:43:22.998Z,9.15
2019-02-19T13:45:54.815Z,14.80
2019-02-19T13:48:27.262Z,11.50
2019-02-19T13:50:59.846Z,11.30
2019-02-19T13:53:35.067Z,16.87
2019-02-19T13:56:06.793Z,13.20
2019-02-19T14:01:03.875Z,12.63
2019-02-19T14:03:32.831Z,13.95
2019-02-19T14:06:03.311Z,13.45
2019-02-19T14:08:32.351Z,16.93
2019-02-19T14:11:08.715Z,11.25
2019-02-19T14:13:40.519Z,14.55
2019-02-19T14:16:11.099Z,17.02
2019-02-19T14:18:53.845Z,12.28
2019-02-19T14:21:40.953Z,11.63
2019-02-19T14:24:17.488Z,14.28
2019-02-19T14:26:49.121Z,12.58
2019-02-19T14:29:39.233Z,18.17
2019-02-19T14:35:02.122Z,11.45
2019-02-19T14:37:32.996Z,13.35
2019-02-19T14:40:10.012Z,8.78
2019-02-19T14:42:53.788Z,17.32
2019-02-19T14:45:24.386Z,10.48
2019-02-19T14:48:00.045Z,12.05
2019-02-19T14:50:38.442Z,17.62
2019-02-19T14:53:11.724Z,11.12
2019-02-19T14:55:47.800Z,13.35
2019-02-19T14:58:33.796Z,13.22
2019-02-19T15:01:13.397Z,15.43
2019-02-19T15:03:50.000Z,20.92
2019-02-19T15:06:32.632Z,15.08
2019-02-19T15:09:28.020Z,12.00
2019-02-19T15:12:08.081Z,18.80
2019-02-19T15:14:44.589Z,16.80
2019-02-19T15:17:23.773Z,18.70
2019-02-19T15:20:00.305Z,15.58
2019-02-19T15:22:39.222Z,18.57
2019-02-19T15:25:31.363Z,13.62
2019-02-19T15:28:04.585Z,19.12
2019-02-19T15:30:35.346Z,11.97
2019-02-19T15:33:06.565Z,19.45
2019-02-19T15:35:44.423Z,17.12
2019-02-19T15:38:21.003Z,15.15
2019-02-19T15:41:09.524Z,17.20
2019-02-19T15:43:44.189Z,15.60
2019-02-19T15:46:16.401Z,18.23
2019-02-19T15:48:47.082Z,21.00
2019-02-19T15:51:23.665Z,23.55
2019-02-19T15:54:01.945Z,19.45
2019-02-19T15:56:32.275Z,24.60
2019-02-19T15:59:08.933Z,21.85
2019-02-19T16:01:53.537Z,21.55
2019-02-19T16:07:39.913Z,18.65
2019-02-19T16:10:13.217Z,19.05
2019-02-19T16:12:46.613Z,20.23
2019-02-19T16:15:17.316Z,24.32
2019-02-19T16:17:48.563Z,18.85
2019-02-19T16:20:28.343Z,16.42
2019-02-19T16:23:11.181Z,19.05
2019-02-19T16:25:37.211Z,16.50
2019-02-19T16:28:25.243Z,19.52
2019-02-19T16:31:05.015Z,16.12
2019-02-19T16:33:54.494Z,14.93
2019-02-19T16:38:54.311Z,13.65
2019-02-19T16:41:27.703Z,15.93
2019-02-19T16:44:03.981Z,18.40
2019-02-19T16:46:34.575Z,17.73
2019-02-19T16:49:07.647Z,19.55
2019-02-19T16:51:54.575Z,13.58
2019-02-19T16:54:26.821Z,17.65
2019-02-19T16:57:05.428Z,12.68
2019-02-19T16:59:46.648Z,22.02
2019-02-19T17:02:20.219Z,17.98
2019-02-19T17:04:54.161Z,20.08
2019-02-19T17:07:33.501Z,15.00
2019-02-19T17:10:04.224Z,17.95
2019-02-19T17:12:53.237Z,11.70
2019-02-19T17:15:23.635Z,15.65
2019-02-19T17:18:05.522Z,18.77
2019-02-19T17:20:36.128Z,19.27
2019-02-19T17:23:09.602Z,19.87
2019-02-19T17:25:42.765Z,20.48
2019-02-19T17:28:27.575Z,21.33
2019-02-19T17:30:58.184Z,14.40
2019-02-19T17:33:34.570Z,16.52
2019-02-19T17:36:10.960Z,17.02
2019-02-19T17:41:58.274Z,12.70
2019-02-19T17:44:46.978Z,15.95
2019-02-19T17:47:32.185Z,13.18
2019-02-19T17:50:02.805Z,15.28
2019-02-19T17:52:39.223Z,18.12
2019-02-19T17:55:27.592Z,20.08
2019-02-19T17:58:14.062Z,21.48
2019-02-19T18:00:48.430Z,20.65
2019-02-19T18:03:31.024Z,21.20
2019-02-19T18:06:03.311Z,14.55
2019-02-19T18:08:33.930Z,13.35
2019-02-19T18:11:07.498Z,16.93
2019-02-19T18:13:49.982Z,15.40
2019-02-19T18:16:29.677Z,15.03
2019-02-19T18:19:00.171Z,14.63
2019-02-19T18:21:29.224Z,18.87
2019-02-19T18:23:58.321Z,14.83
2019-02-19T18:26:33.550Z,23.32
2019-02-19T18:29:06.119Z,17.00
2019-02-19T18:31:43.447Z,20.17
2019-02-19T18:34:13.471Z,17.65
2019-02-19T18:36:42.495Z,24.95
2019-02-19T18:39:11.836Z,28.10
2019-02-19T18:41:42.076Z,21.85
2019-02-19T18:44:11.076Z,19.15
2019-02-19T18:46:40.111Z,18.27
2019-02-19T18:49:09.150Z,26.60
2019-02-19T18:51:41.219Z,26.35
2019-02-19T18:54:11.379Z,21.55
2019-02-19T18:56:41.954Z,30.17
2019-02-19T18:59:10.905Z,17.10
2019-02-19T19:01:40.525Z,24.45
2019-02-19T19:04:09.478Z,22.75
2019-02-19T19:06:38.452Z,22.13
2019-02-19T19:09:08.490Z,17.07
2019-02-19T19:11:38.766Z,23.35
2019-02-19T19:14:10.909Z,26.48
2019-02-19T19:16:39.999Z,20.05
2019-02-19T19:19:11.343Z,25.50
2019-02-19T19:21:43.307Z,21.02
2019-02-19T19:24:12.303Z,22.85
2019-02-19T19:26:41.343Z,20.72
2019-02-19T19:29:10.419Z,18.07
2019-02-19T19:31:39.451Z,27.58
2019-02-19T19:34:08.485Z,17.20
2019-02-19T19:36:37.488Z,24.55
2019-02-19T19:39:06.469Z,24.55
2019-02-19T19:41:37.047Z,21.27
2019-02-19T19:44:13.312Z,17.77
2019-02-19T19:46:46.608Z,25.55
2019-02-19T19:49:15.546Z,19.32
2019-02-19T19:51:44.549Z,21.97
2019-02-19T19:54:15.054Z,21.35
2019-02-19T19:56:48.060Z,22.87
2019-02-19T19:59:19.221Z,17.45
2019-02-19T20:01:48.292Z,21.70
2019-02-19T20:04:18.932Z,20.20
2019-02-19T20:06:47.970Z,23.42
2019-02-19T20:09:17.013Z,18.85
2019-02-19T20:11:47.592Z,17.62
2019-02-19T20:14:19.054Z,20.90
2019-02-19T20:16:50.675Z,22.02
2019-02-19T20:19:30.666Z,20.08
2019-02-19T20:21:59.642Z,16.77
2019-02-19T20:24:30.254Z,16.57
2019-02-19T20:27:01.053Z,25.32
2019-02-19T20:29:30.074Z,14.28
2019-02-19T20:32:03.616Z,15.88
2019-02-19T20:34:32.592Z,20.62
2019-02-19T20:37:03.772Z,21.77
2019-02-19T20:39:32.799Z,15.25
2019-02-19T20:42:03.470Z,22.15
2019-02-19T20:44:37.327Z,18.50
2019-02-19T20:47:10.230Z,19.87
2019-02-19T20:49:39.273Z,24.05
2019-02-19T20:52:13.534Z,18.30
2019-02-19T20:54:42.592Z,15.85
2019-02-19T20:57:11.869Z,22.32
2019-02-19T20:59:40.812Z,20.23
2019-02-19T21:02:09.809Z,20.97
2019-02-19T21:04:44.851Z,20.00
2019-02-19T21:07:13.957Z,18.90
2019-02-19T21:09:44.033Z,19.37
2019-02-19T21:12:13.382Z,16.80
2019-02-19T21:14:43.916Z,18.77
2019-02-19T21:17:12.995Z,13.90
2019-02-19T21:19:47.861Z,21.73
2019-02-19T21:22:16.933Z,20.45
2019-02-19T21:24:46.879Z,23.47
2019-02-19T21:27:16.763Z,20.97
2019-02-19T21:29:45.721Z,19.25
2019-02-19T21:32:14.743Z,19.37
2019-02-19T21:34:44.943Z,25.10
2019-02-19T21:37:15.589Z,22.98
2019-02-19T21:39:48.386Z,25.05
2019-02-19T21:42:21.456Z,23.40
2019-02-19T21:44:52.251Z,20.48
2019-02-19T21:47:21.255Z,22.80
2019-02-19T21:49:50.362Z,19.12
2019-02-19T21:52:24.960Z,17.07
2019-02-19T21:54:54.101Z,21.68
2019-02-19T21:57:23.099Z,25.37
2019-02-19T21:59:56.275Z,23.30
2019-02-19T22:02:25.259Z,21.10
2019-02-19T22:04:54.227Z,21.62
2019-02-19T22:07:23.253Z,20.70
2019-02-19T22:09:53.777Z,16.85
2019-02-19T22:12:22.729Z,21.80
2019-02-19T22:14:54.746Z,23.95
2019-02-19T22:17:23.781Z,17.48
2019-02-19T22:20:00.903Z,22.02
2019-02-19T22:22:26.453Z,23.00
2019-02-19T22:24:55.507Z,22.17
2019-02-19T22:27:24.503Z,16.82
2019-02-19T22:29:53.475Z,17.27
2019-02-19T22:32:22.438Z,21.00
2019-02-19T22:34:51.390Z,23.90
2019-02-19T22:37:20.383Z,22.52
2019-02-19T22:39:49.360Z,20.72
2019-02-19T22:42:18.412Z,23.70
2019-02-19T22:44:54.945Z,21.30
2019-02-19T22:47:23.914Z,28.98
2019-02-19T22:49:55.721Z,29.77
2019-02-19T22:52:28.458Z,25.20
2019-02-19T22:54:59.123Z,19.00
2019-02-19T22:57:28.092Z,19.20
2019-02-19T22:59:57.060Z,19.32
2019-02-19T23:02:27.228Z,22.60
2019-02-19T23:07:27.582Z,27.27
2019-02-19T23:12:25.906Z,24.80
2019-02-19T23:14:57.755Z,24.72
2019-02-19T23:17:28.706Z,25.08
2019-02-19T23:19:57.505Z,19.75
2019-02-19T23:22:26.471Z,22.77
2019-02-19T23:24:56.722Z,21.53
2019-02-19T23:27:25.664Z,19.40
2019-02-19T23:29:55.232Z,21.50
2019-02-19T23:32:26.932Z,18.80
2019-02-19T23:35:11.496Z,24.98
2019-02-19T23:37:43.557Z,21.17
2019-02-19T23:40:12.524Z,24.05
2019-02-19T23:42:41.493Z,23.83
2019-02-19T23:45:10.466Z,23.73
2019-02-19T23:47:39.519Z,28.75
2019-02-19T23:50:08.604Z,20.90
2019-02-19T23:52:37.564Z,22.15
2019-02-19T23:55:08.175Z,21.48
2019-02-19T23:57:37.199Z,23.73
