createdAt,value
2019-04-30T00:01:18.785Z,101350.58
2019-04-30T00:03:55.830Z,101357.60
2019-04-30T00:06:22.621Z,101350.23
2019-04-30T00:08:52.620Z,101352.53
2019-04-30T00:11:21.118Z,101344.56
2019-04-30T00:13:50.240Z,101343.17
2019-04-30T00:16:18.823Z,101348.06
2019-04-30T00:18:55.554Z,101343.03
2019-04-30T00:21:18.789Z,101343.03
2019-04-30T00:23:47.816Z,101336.42
2019-04-30T00:26:17.305Z,101340.93
2019-04-30T00:28:47.690Z,101344.97
2019-04-30T00:31:23.495Z,101341.81
2019-04-30T00:33:47.171Z,101339.45
2019-04-30T00:36:17.355Z,101334.80
2019-04-30T00:38:45.902Z,101336.58
2019-04-30T00:41:15.566Z,101335.04
2019-04-30T00:43:48.003Z,101332.37
2019-04-30T00:46:17.427Z,101328.64
2019-04-30T00:48:45.583Z,101329.97
2019-04-30T00:51:21.127Z,101332.34
2019-04-30T00:53:51.390Z,101329.28
2019-04-30T00:56:15.794Z,101324.94
2019-04-30T00:58:45.269Z,101325.13
2019-04-30T01:01:25.272Z,101323.31
2019-04-30T01:04:12.151Z,101324.50
2019-04-30T01:06:42.374Z,101324.13
2019-04-30T01:09:11.603Z,101318.80
2019-04-30T01:11:46.807Z,101328.95
2019-04-30T01:14:10.159Z,101325.25
2019-04-30T01:16:39.452Z,101324.53
2019-04-30T01:19:10.013Z,101323.61
2019-04-30T01:21:41.759Z,101322.28
2019-04-30T01:24:09.054Z,101319.86
2019-04-30T01:26:39.273Z,101326.19
2019-04-30T01:29:07.888Z,101309.94
2019-04-30T01:31:37.328Z,101316.45
2019-04-30T01:34:11.534Z,101305.89
2019-04-30T01:36:36.559Z,101311.78
2019-04-30T01:39:06.108Z,101306.90
2019-04-30T01:41:34.487Z,101305.36
2019-04-30T01:44:03.698Z,101311.34
2019-04-30T01:46:33.026Z,101316.91
2019-04-30T01:49:01.387Z,101309.84
2019-04-30T01:51:29.801Z,101315.65
2019-04-30T01:53:59.451Z,101311.09
2019-04-30T01:56:45.961Z,101312.92
2019-04-30T01:59:16.270Z,101315.34
2019-04-30T02:01:46.355Z,101317.16
2019-04-30T02:04:19.672Z,101317.48
2019-04-30T02:06:49.309Z,101321.47
2019-04-30T02:09:18.928Z,101319.23
2019-04-30T02:11:48.870Z,101314.47
2019-04-30T02:14:18.925Z,101317.86
2019-04-30T02:16:49.463Z,101318.50
2019-04-30T02:19:18.825Z,101318.50
2019-04-30T02:21:48.649Z,101321.81
2019-04-30T02:24:19.189Z,101326.64
2019-04-30T02:26:48.470Z,101321.13
2019-04-30T02:29:19.010Z,101320.73
2019-04-30T02:31:50.103Z,101320.04
2019-04-30T02:34:21.777Z,101317.00
2019-04-30T02:36:53.827Z,101326.19
2019-04-30T02:39:22.199Z,101318.57
2019-04-30T02:41:51.105Z,101323.81
2019-04-30T02:44:20.003Z,101323.81
2019-04-30T02:46:50.476Z,101320.81
2019-04-30T02:49:20.556Z,101326.75
2019-04-30T02:51:50.057Z,101318.74
2019-04-30T02:54:23.827Z,101313.70
2019-04-30T02:56:54.649Z,101325.23
2019-04-30T02:59:23.058Z,101319.66
2019-04-30T03:01:51.476Z,101325.95
2019-04-30T03:04:19.943Z,101324.77
2019-04-30T03:06:50.351Z,101324.91
2019-04-30T03:09:20.158Z,101321.97
2019-04-30T03:11:49.857Z,101329.14
2019-04-30T03:14:20.108Z,101325.65
2019-04-30T03:16:53.532Z,101326.44
2019-04-30T03:19:32.801Z,101331.17
2019-04-30T03:22:05.512Z,101334.77
2019-04-30T03:24:34.302Z,101327.20
2019-04-30T03:27:03.025Z,101327.03
2019-04-30T03:29:31.413Z,101330.31
2019-04-30T03:32:02.903Z,101340.93
2019-04-30T03:34:32.762Z,101338.55
2019-04-30T03:37:02.037Z,101341.63
2019-04-30T03:39:33.809Z,101339.74
2019-04-30T03:42:01.399Z,101340.41
2019-04-30T03:44:32.407Z,101347.72
2019-04-30T03:47:00.374Z,101347.32
2019-04-30T03:49:29.878Z,101343.55
2019-04-30T03:51:59.927Z,101342.98
2019-04-30T03:54:29.486Z,101340.63
2019-04-30T03:57:00.889Z,101341.96
2019-04-30T03:59:30.302Z,101344.53
2019-04-30T04:02:16.012Z,101346.84
2019-04-30T04:04:46.170Z,101353.78
2019-04-30T04:07:16.202Z,101346.22
2019-04-30T04:09:49.896Z,101358.87
2019-04-30T04:12:22.161Z,101363.88
2019-04-30T04:14:51.218Z,101357.94
2019-04-30T04:17:20.649Z,101368.29
2019-04-30T04:19:50.694Z,101359.54
2019-04-30T04:22:20.627Z,101371.84
2019-04-30T04:24:50.554Z,101363.30
2019-04-30T04:27:19.799Z,101368.34
2019-04-30T04:29:51.125Z,101365.86
2019-04-30T04:32:23.543Z,101366.39
2019-04-30T04:34:50.600Z,101370.45
2019-04-30T04:37:20.314Z,101374.14
2019-04-30T04:39:50.165Z,101373.52
2019-04-30T04:42:19.725Z,101371.22
2019-04-30T04:44:50.141Z,101381.70
2019-04-30T04:47:19.915Z,101378.07
2019-04-30T04:49:52.978Z,101378.78
2019-04-30T04:52:21.421Z,101382.05
2019-04-30T04:54:50.616Z,101381.48
2019-04-30T04:57:22.586Z,101381.61
2019-04-30T04:59:50.093Z,101378.61
2019-04-30T05:02:39.580Z,101381.53
2019-04-30T05:05:09.681Z,101380.20
2019-04-30T05:07:39.965Z,101382.02
2019-04-30T05:10:09.215Z,101380.69
2019-04-30T05:12:40.049Z,101384.89
2019-04-30T05:15:09.480Z,101383.55
2019-04-30T05:17:39.761Z,101386.95
2019-04-30T05:20:10.018Z,101393.20
2019-04-30T05:22:39.042Z,101391.34
2019-04-30T05:25:08.845Z,101396.91
2019-04-30T05:27:39.068Z,101395.39
2019-04-30T05:30:11.767Z,101399.55
2019-04-30T05:32:39.057Z,101397.59
2019-04-30T05:35:09.375Z,101392.98
2019-04-30T05:37:38.472Z,101398.45
2019-04-30T05:40:09.210Z,101399.28
2019-04-30T05:42:38.636Z,101391.08
2019-04-30T05:45:09.320Z,101398.70
2019-04-30T05:47:38.859Z,101405.00
2019-04-30T05:50:09.027Z,101399.09
2019-04-30T05:52:39.709Z,101392.83
2019-04-30T05:55:08.595Z,101398.07
2019-04-30T05:57:40.794Z,101400.97
2019-04-30T06:00:09.994Z,101400.61
2019-04-30T06:02:39.914Z,101402.27
2019-04-30T06:05:08.886Z,101398.48
2019-04-30T06:07:39.421Z,101403.67
2019-04-30T06:10:12.993Z,101403.22
2019-04-30T06:12:43.086Z,101399.77
2019-04-30T06:15:29.687Z,101398.63
2019-04-30T06:18:05.211Z,101401.66
2019-04-30T06:20:28.876Z,101399.98
2019-04-30T06:22:59.683Z,101402.73
2019-04-30T06:25:37.255Z,101404.41
2019-04-30T06:27:58.994Z,101403.35
2019-04-30T06:30:29.716Z,101399.87
2019-04-30T06:32:59.311Z,101405.80
2019-04-30T06:35:29.408Z,101403.61
2019-04-30T06:37:59.087Z,101406.91
2019-04-30T06:40:29.298Z,101408.47
2019-04-30T06:43:00.654Z,101399.53
2019-04-30T06:45:29.426Z,101398.76
2019-04-30T06:47:58.824Z,101398.55
2019-04-30T06:50:29.173Z,101406.81
2019-04-30T06:53:00.964Z,101400.70
2019-04-30T06:55:30.948Z,101398.88
2019-04-30T06:58:11.563Z,101396.27
2019-04-30T07:00:40.028Z,101401.75
2019-04-30T07:03:09.803Z,101398.12
2019-04-30T07:05:39.077Z,101397.78
2019-04-30T07:08:36.101Z,101396.03
2019-04-30T07:11:14.161Z,101397.70
2019-04-30T07:13:43.864Z,101389.34
2019-04-30T07:16:12.360Z,101397.47
2019-04-30T07:18:40.812Z,101391.94
2019-04-30T07:21:09.254Z,101393.47
2019-04-30T07:23:38.719Z,101398.92
2019-04-30T07:26:09.051Z,101390.83
2019-04-30T07:28:44.690Z,101394.89
2019-04-30T07:33:39.640Z,101392.81
2019-04-30T07:36:09.625Z,101391.84
2019-04-30T07:38:43.129Z,101390.94
2019-04-30T07:41:09.547Z,101382.80
2019-04-30T07:43:39.264Z,101390.45
2019-04-30T07:46:09.579Z,101386.77
2019-04-30T07:48:39.981Z,101381.46
2019-04-30T07:51:10.458Z,101382.08
2019-04-30T07:53:40.162Z,101385.09
2019-04-30T07:56:24.001Z,101390.10
2019-04-30T07:58:39.220Z,101397.58
2019-04-30T08:01:10.399Z,101391.88
2019-04-30T08:03:50.056Z,101393.66
2019-04-30T08:06:22.038Z,101398.23
2019-04-30T08:08:50.692Z,101398.52
2019-04-30T08:09:34.157Z,101393.44
2019-04-30T08:11:25.653Z,101391.45
2019-04-30T08:13:50.188Z,101390.75
2019-04-30T08:16:19.100Z,101384.92
2019-04-30T08:18:49.224Z,101386.91
2019-04-30T08:21:19.045Z,101386.80
2019-04-30T08:23:48.960Z,101394.25
2019-04-30T08:26:18.762Z,101389.84
2019-04-30T08:28:48.750Z,101398.15
2019-04-30T08:31:19.401Z,101413.75
2019-04-30T08:33:49.094Z,101413.02
2019-04-30T08:36:19.547Z,101415.48
2019-04-30T08:38:49.523Z,101413.33
2019-04-30T08:41:19.291Z,101400.06
2019-04-30T08:43:49.638Z,101403.30
2019-04-30T08:46:19.011Z,101388.56
2019-04-30T08:48:51.653Z,101397.66
2019-04-30T08:51:19.120Z,101392.09
2019-04-30T08:53:48.658Z,101386.41
2019-04-30T08:56:21.687Z,101391.28
2019-04-30T08:58:49.079Z,101389.17
2019-04-30T09:01:19.506Z,101387.31
2019-04-30T09:03:50.898Z,101384.31
2019-04-30T09:06:20.230Z,101384.87
2019-04-30T09:08:49.342Z,101384.57
2019-04-30T09:11:24.715Z,101386.66
2019-04-30T09:13:48.812Z,101373.75
2019-04-30T09:16:19.349Z,101378.34
2019-04-30T09:18:49.410Z,101379.07
2019-04-30T09:21:18.647Z,101379.45
2019-04-30T09:23:51.913Z,101376.62
2019-04-30T09:26:18.719Z,101373.53
2019-04-30T09:28:49.247Z,101379.47
2019-04-30T09:31:19.651Z,101380.09
2019-04-30T09:33:49.281Z,101381.33
2019-04-30T09:36:20.620Z,101378.38
2019-04-30T09:38:48.565Z,101374.16
2019-04-30T09:41:19.110Z,101368.82
2019-04-30T09:43:49.274Z,101368.63
2019-04-30T09:46:24.527Z,101373.98
2019-04-30T09:48:47.737Z,101376.41
2019-04-30T09:51:16.642Z,101372.47
2019-04-30T09:53:55.820Z,101383.59
2019-04-30T09:56:15.851Z,101379.09
2019-04-30T09:58:44.300Z,101370.69
2019-04-30T10:01:12.933Z,101369.98
2019-04-30T10:03:42.245Z,101359.73
2019-04-30T10:06:11.150Z,101360.97
2019-04-30T10:08:47.859Z,101353.45
2019-04-30T10:11:17.617Z,101358.38
2019-04-30T10:13:45.969Z,101347.19
2019-04-30T10:16:19.533Z,101341.91
2019-04-30T10:18:48.101Z,101338.30
2019-04-30T10:21:18.976Z,101332.70
2019-04-30T10:23:47.104Z,101339.27
2019-04-30T10:26:15.904Z,101340.69
2019-04-30T10:28:45.196Z,101331.59
2019-04-30T10:31:13.570Z,101325.57
2019-04-30T10:33:42.016Z,101335.14
2019-04-30T10:36:10.653Z,101327.86
2019-04-30T10:38:39.429Z,101317.56
2019-04-30T10:41:08.803Z,101323.14
2019-04-30T10:43:39.363Z,101326.95
2019-04-30T10:46:09.659Z,101320.52
2019-04-30T10:48:38.387Z,101316.19
2019-04-30T10:51:08.909Z,101312.11
2019-04-30T10:53:37.076Z,101316.69
2019-04-30T10:56:05.511Z,101313.86
2019-04-30T10:58:33.915Z,101317.42
2019-04-30T11:01:02.445Z,101316.48
2019-04-30T11:03:31.093Z,101311.70
2019-04-30T11:05:59.815Z,101315.71
2019-04-30T11:08:28.611Z,101311.77
2019-04-30T11:10:57.099Z,101303.84
2019-04-30T11:13:25.497Z,101307.28
2019-04-30T11:15:53.956Z,101304.58
2019-04-30T11:18:22.649Z,101302.63
2019-04-30T11:20:51.722Z,101291.89
2019-04-30T11:23:21.384Z,101295.44
2019-04-30T11:25:51.108Z,101296.56
2019-04-30T11:28:20.911Z,101299.20
2019-04-30T11:30:51.502Z,101293.31
2019-04-30T11:33:20.144Z,101295.61
2019-04-30T11:35:52.846Z,101305.52
2019-04-30T11:38:20.495Z,101297.60
2019-04-30T11:40:49.112Z,101299.73
2019-04-30T11:43:18.255Z,101293.25
2019-04-30T11:45:58.690Z,101290.31
2019-04-30T11:48:28.845Z,101284.73
2019-04-30T11:50:57.109Z,101276.43
2019-04-30T11:53:28.778Z,101269.44
2019-04-30T11:55:56.093Z,101272.11
2019-04-30T11:58:24.877Z,101271.78
2019-04-30T12:00:53.380Z,101274.26
2019-04-30T12:03:21.766Z,101272.70
2019-04-30T12:05:50.528Z,101271.56
2019-04-30T12:08:23.280Z,101268.59
2019-04-30T12:10:56.356Z,101264.31
2019-04-30T12:13:26.092Z,101260.17
2019-04-30T12:15:55.844Z,101263.28
2019-04-30T12:18:24.372Z,101258.52
2019-04-30T12:20:53.120Z,101252.73
2019-04-30T12:23:21.607Z,101247.44
2019-04-30T12:25:50.115Z,101245.62
2019-04-30T12:28:19.552Z,101246.25
2019-04-30T12:30:48.991Z,101244.89
2019-04-30T12:33:19.127Z,101238.83
2019-04-30T12:35:49.159Z,101231.72
2019-04-30T12:38:19.249Z,101231.10
2019-04-30T12:40:48.405Z,101229.17
2019-04-30T12:43:17.248Z,101231.73
2019-04-30T12:45:46.044Z,101235.52
2019-04-30T12:48:20.004Z,101239.32
2019-04-30T12:51:04.548Z,101228.61
2019-04-30T12:53:34.584Z,101231.80
2019-04-30T12:56:27.122Z,101225.70
2019-04-30T12:58:53.446Z,101223.14
2019-04-30T13:01:22.212Z,101230.45
2019-04-30T13:03:58.728Z,101226.56
2019-04-30T13:06:21.594Z,101220.91
2019-04-30T13:08:52.586Z,101220.47
2019-04-30T13:11:21.670Z,101216.06
2019-04-30T13:13:51.357Z,101209.78
2019-04-30T13:16:20.394Z,101211.46
2019-04-30T13:18:49.370Z,101204.25
2019-04-30T13:21:18.443Z,101198.25
2019-04-30T13:23:47.109Z,101198.88
2019-04-30T13:26:15.571Z,101192.30
2019-04-30T13:28:54.351Z,101191.84
2019-04-30T13:31:22.705Z,101192.72
2019-04-30T13:34:02.401Z,101190.39
2019-04-30T13:36:31.269Z,101185.30
2019-04-30T13:39:13.422Z,101183.89
2019-04-30T13:41:59.407Z,101183.91
2019-04-30T13:44:39.423Z,101188.88
2019-04-30T13:47:10.668Z,101180.22
2019-04-30T13:49:39.486Z,101188.38
2019-04-30T13:52:08.167Z,101181.36
2019-04-30T13:54:39.714Z,101181.22
2019-04-30T13:57:09.081Z,101183.67
2019-04-30T13:59:37.678Z,101182.01
2019-04-30T14:02:06.403Z,101183.29
2019-04-30T14:04:51.544Z,101182.57
2019-04-30T14:07:21.713Z,101172.26
2019-04-30T14:09:52.442Z,101175.48
2019-04-30T14:12:20.997Z,101178.11
2019-04-30T14:14:49.481Z,101176.70
2019-04-30T14:17:19.010Z,101171.01
2019-04-30T14:19:47.679Z,101176.31
2019-04-30T14:22:16.275Z,101174.70
2019-04-30T14:24:44.736Z,101180.97
2019-04-30T14:27:13.276Z,101177.70
2019-04-30T14:29:41.738Z,101179.94
2019-04-30T14:32:10.278Z,101182.48
2019-04-30T14:34:39.538Z,101188.14
2019-04-30T14:37:08.098Z,101186.44
2019-04-30T14:39:36.812Z,101186.95
2019-04-30T14:42:06.472Z,101184.94
2019-04-30T14:44:37.438Z,101180.11
2019-04-30T14:47:25.785Z,101186.44
2019-04-30T14:50:04.408Z,101181.05
2019-04-30T14:52:31.088Z,101179.06
2019-04-30T14:55:18.728Z,101176.59
2019-04-30T14:58:05.411Z,101172.20
2019-04-30T15:00:38.840Z,101172.19
2019-04-30T15:03:19.377Z,101171.20
2019-04-30T15:05:51.348Z,101168.63
2019-04-30T15:08:19.405Z,101176.16
2019-04-30T15:10:48.030Z,101173.62
2019-04-30T15:13:16.579Z,101173.63
2019-04-30T15:15:45.246Z,101172.63
2019-04-30T15:18:13.822Z,101169.15
2019-04-30T15:20:42.566Z,101169.81
2019-04-30T15:23:18.886Z,101166.73
2019-04-30T15:25:43.293Z,101168.21
2019-04-30T15:28:11.785Z,101166.72
2019-04-30T15:30:42.002Z,101161.45
2019-04-30T15:33:15.613Z,101159.89
2019-04-30T15:35:44.230Z,101161.75
2019-04-30T15:38:12.847Z,101158.19
2019-04-30T15:40:41.486Z,101159.70
2019-04-30T15:43:10.563Z,101156.98
2019-04-30T15:45:39.233Z,101156.76
2019-04-30T15:48:08.573Z,101149.22
2019-04-30T15:50:39.169Z,101157.63
2019-04-30T15:53:09.352Z,101149.34
2019-04-30T15:55:37.876Z,101146.49
2019-04-30T15:58:13.983Z,101145.44
2019-04-30T16:00:42.570Z,101146.67
2019-04-30T16:03:12.660Z,101147.31
2019-04-30T16:05:42.699Z,101146.75
2019-04-30T16:08:16.073Z,101141.18
2019-04-30T16:10:52.064Z,101141.94
2019-04-30T16:13:25.048Z,101140.92
2019-04-30T16:15:53.466Z,101138.05
2019-04-30T16:18:22.141Z,101141.82
2019-04-30T16:20:50.604Z,101142.88
2019-04-30T16:23:19.855Z,101136.35
2019-04-30T16:25:48.436Z,101136.69
2019-04-30T16:28:17.232Z,101134.64
2019-04-30T16:30:46.129Z,101131.55
2019-04-30T16:33:14.566Z,101133.86
2019-04-30T16:35:42.989Z,101122.90
2019-04-30T16:38:11.426Z,101120.80
2019-04-30T16:40:39.890Z,101122.23
2019-04-30T16:43:08.532Z,101117.47
2019-04-30T16:45:38.833Z,101120.81
2019-04-30T16:48:07.861Z,101121.55
2019-04-30T16:50:38.226Z,101114.86
2019-04-30T16:53:07.336Z,101115.77
2019-04-30T16:55:35.874Z,101108.55
2019-04-30T16:58:04.664Z,101109.45
2019-04-30T17:00:33.270Z,101112.67
2019-04-30T17:03:03.447Z,101114.63
2019-04-30T17:05:39.646Z,101112.06
2019-04-30T17:08:12.915Z,101108.14
2019-04-30T17:10:55.272Z,101117.45
2019-04-30T17:13:28.986Z,101108.52
2019-04-30T17:16:05.393Z,101112.03
2019-04-30T17:18:41.675Z,101116.45
2019-04-30T17:21:09.863Z,101104.71
2019-04-30T17:23:38.524Z,101098.91
2019-04-30T17:26:07.048Z,101101.59
2019-04-30T17:28:35.559Z,101104.26
2019-04-30T17:31:04.116Z,101103.94
2019-04-30T17:33:32.663Z,101108.62
2019-04-30T17:36:01.054Z,101107.12
2019-04-30T17:38:29.560Z,101108.09
2019-04-30T17:40:58.033Z,101105.14
2019-04-30T17:43:26.403Z,101106.50
2019-04-30T17:45:54.867Z,101102.08
2019-04-30T17:48:23.663Z,101103.89
2019-04-30T17:50:52.023Z,101101.23
2019-04-30T17:53:20.698Z,101100.66
2019-04-30T17:55:49.202Z,101104.33
2019-04-30T17:58:20.454Z,101102.78
2019-04-30T18:00:49.530Z,101100.55
2019-04-30T18:03:18.953Z,101096.19
2019-04-30T18:05:49.178Z,101096.66
2019-04-30T18:08:17.991Z,101101.02
2019-04-30T18:10:47.612Z,101102.47
2019-04-30T18:13:16.439Z,101103.79
2019-04-30T18:15:45.144Z,101105.78
2019-04-30T18:18:24.818Z,101107.06
2019-04-30T18:20:56.897Z,101109.06
2019-04-30T18:23:26.859Z,101113.31
2019-04-30T18:25:56.957Z,101112.80
2019-04-30T18:28:25.498Z,101115.70
2019-04-30T18:30:54.278Z,101120.08
2019-04-30T18:33:22.700Z,101110.66
2019-04-30T18:35:51.131Z,101114.20
2019-04-30T18:38:19.526Z,101117.33
2019-04-30T18:40:49.547Z,101117.86
2019-04-30T18:43:18.919Z,101115.91
2019-04-30T18:45:49.492Z,101115.83
2019-04-30T18:48:19.505Z,101114.58
2019-04-30T18:50:47.967Z,101116.44
2019-04-30T18:53:21.112Z,101115.70
2019-04-30T18:55:50.766Z,101120.14
2019-04-30T18:58:20.118Z,101117.88
2019-04-30T19:00:49.456Z,101119.00
2019-04-30T19:03:21.327Z,101119.00
2019-04-30T19:05:50.025Z,101120.47
2019-04-30T19:08:32.340Z,101117.86
2019-04-30T19:11:18.924Z,101127.72
2019-04-30T19:13:51.512Z,101127.48
2019-04-30T19:16:25.704Z,101126.69
2019-04-30T19:18:56.189Z,101126.88
2019-04-30T19:21:24.656Z,101135.88
2019-04-30T19:23:53.093Z,101133.89
2019-04-30T19:26:21.567Z,101139.70
2019-04-30T19:28:50.410Z,101139.19
2019-04-30T19:31:19.906Z,101139.08
2019-04-30T19:33:49.006Z,101139.19
2019-04-30T19:36:20.337Z,101140.61
2019-04-30T19:38:50.655Z,101139.77
2019-04-30T19:41:19.375Z,101145.97
2019-04-30T19:43:50.022Z,101141.61
2019-04-30T19:46:18.881Z,101135.72
2019-04-30T19:48:50.437Z,101138.52
2019-04-30T19:51:19.598Z,101139.73
2019-04-30T19:53:48.970Z,101136.70
2019-04-30T19:56:18.342Z,101131.06
2019-04-30T19:58:59.258Z,101137.39
2019-04-30T20:01:18.058Z,101132.39
2019-04-30T20:03:46.773Z,101137.36
2019-04-30T20:06:15.263Z,101137.68
2019-04-30T20:08:43.675Z,101138.45
2019-04-30T20:11:12.119Z,101140.58
2019-04-30T20:13:40.620Z,101141.38
2019-04-30T20:16:09.621Z,101138.88
2019-04-30T20:18:38.983Z,101143.62
2019-04-30T20:21:09.415Z,101141.96
2019-04-30T20:23:37.798Z,101148.36
2019-04-30T20:26:06.178Z,101142.22
2019-04-30T20:28:39.976Z,101140.84
2019-04-30T20:31:04.907Z,101141.13
2019-04-30T20:33:33.283Z,101132.88
2019-04-30T20:36:01.753Z,101137.55
2019-04-30T20:41:10.586Z,101131.23
2019-04-30T20:43:39.536Z,101132.86
2019-04-30T20:46:08.650Z,101126.46
2019-04-30T20:48:39.316Z,101128.50
2019-04-30T20:51:09.589Z,101124.98
2019-04-30T20:53:39.326Z,101121.59
2019-04-30T20:56:09.250Z,101119.74
2019-04-30T20:58:40.510Z,101119.88
2019-04-30T21:01:09.605Z,101118.40
2019-04-30T21:03:39.549Z,101120.42
2019-04-30T21:06:08.846Z,101122.09
2019-04-30T21:08:37.471Z,101110.56
2019-04-30T21:11:05.977Z,101118.05
2019-04-30T21:13:34.392Z,101110.82
2019-04-30T21:16:02.746Z,101110.86
2019-04-30T21:18:32.569Z,101118.22
2019-04-30T21:21:01.184Z,101114.70
2019-04-30T21:23:29.711Z,101109.83
2019-04-30T21:25:58.916Z,101107.56
2019-04-30T21:28:29.517Z,101110.66
2019-04-30T21:30:59.507Z,101108.91
2019-04-30T21:33:41.568Z,101106.73
2019-04-30T21:36:11.776Z,101108.59
2019-04-30T21:38:40.244Z,101110.05
2019-04-30T21:41:09.991Z,101103.02
2019-04-30T21:43:38.433Z,101098.86
2019-04-30T21:46:06.911Z,101101.13
2019-04-30T21:48:35.314Z,101096.36
2019-04-30T21:51:03.738Z,101097.48
2019-04-30T21:53:32.132Z,101095.95
2019-04-30T21:56:00.514Z,101090.44
2019-04-30T21:58:29.327Z,101091.09
2019-04-30T22:01:08.671Z,101087.88
2019-04-30T22:03:39.402Z,101091.50
2019-04-30T22:06:08.466Z,101080.36
2019-04-30T22:08:38.806Z,101088.33
2019-04-30T22:11:09.564Z,101082.03
2019-04-30T22:13:39.465Z,101079.44
2019-04-30T22:16:08.402Z,101074.58
2019-04-30T22:18:36.786Z,101078.48
2019-04-30T22:21:05.551Z,101078.57
2019-04-30T22:23:34.005Z,101074.79
2019-04-30T22:26:02.560Z,101073.03
2019-04-30T22:28:31.047Z,101074.83
2019-04-30T22:30:59.598Z,101067.50
2019-04-30T22:33:29.234Z,101063.60
2019-04-30T22:35:59.543Z,101067.28
2019-04-30T22:38:29.604Z,101065.74
2019-04-30T22:40:58.980Z,101074.19
2019-04-30T22:43:27.503Z,101072.42
2019-04-30T22:45:59.459Z,101062.38
2019-04-30T22:48:28.697Z,101060.44
2019-04-30T22:50:57.349Z,101059.92
2019-04-30T22:53:25.793Z,101055.25
2019-04-30T22:55:54.408Z,101051.86
2019-04-30T22:58:22.888Z,101048.25
2019-04-30T23:00:52.976Z,101047.84
2019-04-30T23:03:29.161Z,101043.16
2019-04-30T23:05:57.564Z,101041.12
2019-04-30T23:08:25.939Z,101039.39
2019-04-30T23:10:54.331Z,101039.97
2019-04-30T23:13:22.862Z,101031.59
2019-04-30T23:15:53.780Z,101028.90
2019-04-30T23:18:22.213Z,101024.78
2019-04-30T23:20:51.093Z,101018.38
2019-04-30T23:23:19.487Z,101020.05
2019-04-30T23:25:47.927Z,101016.02
2019-04-30T23:28:16.642Z,101010.64
2019-04-30T23:30:45.093Z,101007.31
2019-04-30T23:33:13.502Z,101007.95
2019-04-30T23:35:41.949Z,101002.65
2019-04-30T23:38:10.434Z,100999.13
2019-04-30T23:40:50.164Z,100996.64
2019-04-30T23:43:18.892Z,101003.16
2019-04-30T23:45:47.345Z,101006.13
2019-04-30T23:48:16.173Z,101003.09
2019-04-30T23:50:44.615Z,100999.24
2019-04-30T23:53:13.445Z,100995.10
2019-04-30T23:55:41.913Z,100997.23
2019-04-30T23:58:10.287Z,100994.00
