createdAt,value
2023-09-14T00:01:27.420Z,100.00
2023-09-14T00:03:54.737Z,100.00
2023-09-14T00:06:30.232Z,100.00
2023-09-14T00:08:56.992Z,100.00
2023-09-14T00:11:26.546Z,100.00
2023-09-14T00:13:53.469Z,100.00
2023-09-14T00:16:26.357Z,100.00
2023-09-14T00:18:53.071Z,100.00
2023-09-14T00:21:22.163Z,100.00
2023-09-14T00:24:00.207Z,100.00
2023-09-14T00:26:29.357Z,100.00
2023-09-14T00:28:55.997Z,100.00
2023-09-14T00:31:28.465Z,100.00
2023-09-14T00:33:58.061Z,100.00
2023-09-14T00:36:31.387Z,100.00
2023-09-14T00:39:00.170Z,100.00
2023-09-14T00:41:30.156Z,100.00
2023-09-14T00:43:56.973Z,100.00
2023-09-14T00:46:28.101Z,100.00
2023-09-14T00:48:55.538Z,100.00
2023-09-14T00:51:30.545Z,100.00
2023-09-14T00:54:20.551Z,100.00
2023-09-14T00:56:57.003Z,100.00
2023-09-14T00:59:23.768Z,100.00
2023-09-14T01:01:59.605Z,100.00
2023-09-14T01:04:33.589Z,100.00
2023-09-14T01:07:00.331Z,100.00
2023-09-14T01:09:31.244Z,100.00
2023-09-14T01:11:58.765Z,100.00
2023-09-14T01:14:43.238Z,100.00
2023-09-14T01:17:55.699Z,100.00
2023-09-14T01:21:14.418Z,100.00
2023-09-14T01:24:42.100Z,100.00
2023-09-14T01:27:10.178Z,100.00
2023-09-14T01:29:36.780Z,100.00
2023-09-14T01:32:03.685Z,100.00
2023-09-14T01:34:30.504Z,100.00
2023-09-14T01:37:04.154Z,100.00
2023-09-14T01:39:35.013Z,100.00
2023-09-14T01:42:03.534Z,100.00
2023-09-14T01:44:34.269Z,100.00
2023-09-14T01:47:02.156Z,100.00
2023-09-14T01:49:35.122Z,100.00
2023-09-14T01:52:01.925Z,100.00
2023-09-14T01:54:32.119Z,100.00
2023-09-14T01:56:58.761Z,100.00
2023-09-14T01:59:30.313Z,100.00
2023-09-14T02:01:59.370Z,100.00
2023-09-14T02:04:26.064Z,100.00
2023-09-14T02:06:55.553Z,100.00
2023-09-14T02:09:26.513Z,100.00
2023-09-14T02:14:33.726Z,100.00
2023-09-14T02:17:00.464Z,100.00
2023-09-14T02:19:27.238Z,100.00
2023-09-14T02:22:01.364Z,100.00
2023-09-14T02:24:31.709Z,100.00
2023-09-14T02:27:04.723Z,100.00
2023-09-14T02:29:34.154Z,100.00
2023-09-14T02:32:00.844Z,100.00
2023-09-14T02:34:27.684Z,100.00
2023-09-14T02:37:05.102Z,100.00
2023-09-14T02:39:31.786Z,100.00
2023-09-14T02:42:01.558Z,100.00
2023-09-14T02:44:28.228Z,100.00
2023-09-14T02:47:02.370Z,100.00
2023-09-14T02:49:32.120Z,100.00
2023-09-14T02:52:02.182Z,100.00
2023-09-14T02:54:34.495Z,100.00
2023-09-14T02:57:03.897Z,100.00
2023-09-14T03:00:17.835Z,100.00
2023-09-14T03:02:46.281Z,100.00
2023-09-14T03:05:15.935Z,100.00
2023-09-14T03:07:42.638Z,100.00
2023-09-14T03:10:24.079Z,100.00
2023-09-14T03:12:53.430Z,100.00
2023-09-14T03:15:20.141Z,100.00
2023-09-14T03:17:46.895Z,100.00
2023-09-14T03:20:16.748Z,100.00
2023-09-14T03:22:43.394Z,100.00
2023-09-14T03:25:10.200Z,100.00
2023-09-14T03:27:37.835Z,100.00
2023-09-14T03:30:09.168Z,100.00
2023-09-14T03:32:35.831Z,100.00
2023-09-14T03:35:05.077Z,100.00
2023-09-14T03:37:37.451Z,100.00
2023-09-14T03:40:09.813Z,100.00
2023-09-14T03:42:36.791Z,100.00
2023-09-14T03:45:06.979Z,100.00
2023-09-14T03:47:36.975Z,100.00
2023-09-14T03:50:07.392Z,100.00
2023-09-14T03:52:39.904Z,100.00
2023-09-14T03:55:10.187Z,100.00
2023-09-14T03:57:37.882Z,100.00
2023-09-14T04:00:16.137Z,100.00
2023-09-14T04:02:44.861Z,100.00
2023-09-14T04:05:20.832Z,100.00
2023-09-14T04:07:50.674Z,100.00
2023-09-14T04:10:17.550Z,100.00
2023-09-14T04:12:53.533Z,100.00
2023-09-14T04:15:23.167Z,100.00
2023-09-14T04:17:49.894Z,100.00
2023-09-14T04:20:16.634Z,100.00
2023-09-14T04:22:44.176Z,100.00
2023-09-14T04:25:16.750Z,100.00
2023-09-14T04:27:43.412Z,100.00
2023-09-14T04:30:15.505Z,100.00
2023-09-14T04:32:42.655Z,100.00
2023-09-14T04:35:12.981Z,100.00
2023-09-14T04:37:42.457Z,100.00
2023-09-14T04:40:17.730Z,100.00
2023-09-14T04:42:47.190Z,100.00
2023-09-14T04:45:17.338Z,100.00
2023-09-14T04:47:44.045Z,100.00
2023-09-14T04:50:22.293Z,100.00
2023-09-14T04:52:55.224Z,100.00
2023-09-14T04:55:22.952Z,100.00
2023-09-14T04:57:49.934Z,100.00
2023-09-14T05:00:22.072Z,100.00
2023-09-14T05:02:51.001Z,100.00
2023-09-14T05:05:17.831Z,100.00
2023-09-14T05:07:44.532Z,100.00
2023-09-14T05:10:17.215Z,100.00
2023-09-14T05:12:46.404Z,100.00
2023-09-14T05:15:22.367Z,100.00
2023-09-14T05:17:55.641Z,100.00
2023-09-14T05:20:22.918Z,100.00
2023-09-14T05:22:49.545Z,100.00
2023-09-14T05:25:24.450Z,100.00
2023-09-14T05:27:51.208Z,100.00
2023-09-14T05:30:23.695Z,100.00
2023-09-14T05:32:50.519Z,100.00
2023-09-14T05:35:17.572Z,100.00
2023-09-14T05:37:44.290Z,100.00
2023-09-14T05:40:16.194Z,100.00
2023-09-14T05:42:42.998Z,100.00
2023-09-14T05:45:22.756Z,100.00
2023-09-14T05:47:49.626Z,100.00
2023-09-14T05:50:16.292Z,100.00
2023-09-14T05:52:43.580Z,100.00
2023-09-14T05:55:10.396Z,100.00
2023-09-14T05:57:44.314Z,100.00
2023-09-14T06:00:17.223Z,100.00
2023-09-14T06:02:44.121Z,100.00
2023-09-14T06:05:23.598Z,100.00
2023-09-14T06:07:58.226Z,100.00
2023-09-14T06:10:28.020Z,100.00
2023-09-14T06:12:54.859Z,100.00
2023-09-14T06:15:24.479Z,100.00
2023-09-14T06:17:58.030Z,100.00
2023-09-14T06:20:24.968Z,100.00
2023-09-14T06:22:51.568Z,100.00
2023-09-14T06:25:24.352Z,100.00
2023-09-14T06:27:51.064Z,100.00
2023-09-14T06:30:28.893Z,100.00
2023-09-14T06:32:55.617Z,100.00
2023-09-14T06:35:25.227Z,100.00
2023-09-14T06:37:51.872Z,100.00
2023-09-14T06:40:21.704Z,100.00
2023-09-14T06:42:51.790Z,100.00
2023-09-14T06:45:21.869Z,93.98
2023-09-14T06:47:48.686Z,86.24
2023-09-14T06:50:22.390Z,81.65
2023-09-14T06:52:49.298Z,78.92
2023-09-14T06:55:20.840Z,77.69
2023-09-14T06:57:47.705Z,73.84
2023-09-14T07:00:18.958Z,74.96
2023-09-14T07:02:45.676Z,74.39
2023-09-14T07:05:13.044Z,72.28
2023-09-14T07:07:44.093Z,72.04
2023-09-14T07:10:14.597Z,73.57
2023-09-14T07:12:44.222Z,74.97
2023-09-14T07:15:13.462Z,76.41
2023-09-14T07:17:40.094Z,74.03
2023-09-14T07:20:09.061Z,70.29
2023-09-14T07:22:35.687Z,63.57
2023-09-14T07:25:03.465Z,61.41
2023-09-14T07:27:30.143Z,59.69
2023-09-14T07:29:56.821Z,57.20
2023-09-14T07:32:23.586Z,54.84
2023-09-14T07:34:50.263Z,53.26
2023-09-14T07:37:17.048Z,52.98
2023-09-14T07:39:50.099Z,52.43
2023-09-14T07:42:17.533Z,53.30
2023-09-14T07:44:47.068Z,50.96
2023-09-14T07:47:21.948Z,49.66
2023-09-14T07:49:48.654Z,49.22
2023-09-14T07:52:18.434Z,49.67
2023-09-14T07:54:47.383Z,48.10
2023-09-14T07:57:16.788Z,47.63
2023-09-14T07:59:46.577Z,47.06
2023-09-14T08:02:13.243Z,44.18
2023-09-14T08:04:40.085Z,42.66
2023-09-14T08:07:06.827Z,44.22
2023-09-14T08:09:36.455Z,42.87
2023-09-14T08:12:05.166Z,43.70
2023-09-14T08:14:31.866Z,43.74
2023-09-14T08:17:01.347Z,43.50
2023-09-14T08:19:28.027Z,44.32
2023-09-14T08:21:54.824Z,45.04
2023-09-14T08:24:24.644Z,44.47
2023-09-14T08:26:52.159Z,47.41
2023-09-14T08:29:24.566Z,46.47
2023-09-14T08:31:51.594Z,47.01
2023-09-14T08:34:21.045Z,48.77
2023-09-14T08:36:50.828Z,48.28
2023-09-14T08:39:20.452Z,50.52
2023-09-14T08:41:48.233Z,50.59
2023-09-14T08:44:19.112Z,51.68
2023-09-14T08:46:52.931Z,52.15
2023-09-14T08:49:22.521Z,49.82
2023-09-14T08:51:52.429Z,49.67
2023-09-14T08:54:27.230Z,49.61
2023-09-14T08:56:54.102Z,54.11
2023-09-14T08:59:36.090Z,50.35
2023-09-14T09:02:04.196Z,50.73
2023-09-14T09:04:31.230Z,48.74
2023-09-14T09:06:58.959Z,49.88
2023-09-14T09:09:30.983Z,48.84
2023-09-14T09:11:57.976Z,50.73
2023-09-14T09:14:33.750Z,47.79
2023-09-14T09:17:00.678Z,48.69
2023-09-14T09:19:53.537Z,48.07
2023-09-14T09:22:30.363Z,49.61
2023-09-14T09:25:01.187Z,48.99
2023-09-14T09:27:30.605Z,49.53
2023-09-14T09:30:01.804Z,50.14
2023-09-14T09:32:28.642Z,48.57
2023-09-14T09:34:55.316Z,49.39
2023-09-14T09:37:46.567Z,50.76
2023-09-14T09:40:36.736Z,50.75
2023-09-14T09:43:08.730Z,49.77
2023-09-14T09:45:44.656Z,51.48
2023-09-14T09:48:15.385Z,47.60
2023-09-14T09:50:44.788Z,48.52
2023-09-14T09:53:16.026Z,50.78
2023-09-14T09:55:47.176Z,53.22
2023-09-14T09:58:18.456Z,52.07
2023-09-14T10:00:45.743Z,53.32
2023-09-14T10:03:19.413Z,52.98
2023-09-14T10:05:46.397Z,54.60
2023-09-14T10:08:24.845Z,56.75
2023-09-14T10:11:01.306Z,57.60
2023-09-14T10:13:32.550Z,56.92
2023-09-14T10:16:03.355Z,56.75
2023-09-14T10:18:37.376Z,53.53
2023-09-14T10:21:05.504Z,50.43
2023-09-14T10:23:35.729Z,49.35
2023-09-14T10:26:05.337Z,47.94
2023-09-14T10:28:38.482Z,47.35
2023-09-14T10:31:12.191Z,46.61
2023-09-14T10:33:44.860Z,47.96
2023-09-14T10:36:12.860Z,46.71
2023-09-14T10:38:47.329Z,46.43
2023-09-14T10:41:15.413Z,45.00
2023-09-14T10:43:42.702Z,45.65
2023-09-14T10:46:25.730Z,44.89
2023-09-14T10:48:57.998Z,46.41
2023-09-14T10:51:42.752Z,47.08
2023-09-14T10:54:12.034Z,47.35
2023-09-14T10:56:39.303Z,46.12
2023-09-14T10:59:12.588Z,49.53
2023-09-14T11:04:21.175Z,47.70
2023-09-14T11:06:59.479Z,46.35
2023-09-14T11:09:30.886Z,48.13
2023-09-14T11:11:59.759Z,47.88
2023-09-14T11:14:30.035Z,46.96
2023-09-14T11:17:02.301Z,46.26
2023-09-14T11:19:51.379Z,46.16
2023-09-14T11:22:29.918Z,45.67
2023-09-14T11:25:00.360Z,46.29
2023-09-14T11:27:37.405Z,44.86
2023-09-14T11:30:19.767Z,45.77
2023-09-14T11:32:58.496Z,47.62
2023-09-14T11:36:00.642Z,46.74
2023-09-14T11:38:33.891Z,48.18
2023-09-14T11:41:23.347Z,49.94
2023-09-14T11:46:41.717Z,50.72
2023-09-14T11:51:53.815Z,52.50
2023-09-14T11:54:21.458Z,53.43
2023-09-14T11:56:50.175Z,54.50
2023-09-14T11:59:43.276Z,53.82
2023-09-14T12:02:14.240Z,51.23
2023-09-14T12:04:41.457Z,47.98
2023-09-14T12:07:11.573Z,48.20
2023-09-14T12:09:44.032Z,47.49
2023-09-14T12:12:26.455Z,48.22
2023-09-14T12:15:00.297Z,50.07
2023-09-14T12:17:43.838Z,51.03
2023-09-14T12:20:12.580Z,52.58
2023-09-14T12:22:39.304Z,52.20
2023-09-14T12:25:07.412Z,52.49
2023-09-14T12:27:45.384Z,54.74
2023-09-14T12:30:14.029Z,55.06
2023-09-14T12:32:42.154Z,54.08
2023-09-14T12:35:13.761Z,51.51
2023-09-14T12:37:43.416Z,53.26
2023-09-14T12:40:13.915Z,51.66
2023-09-14T12:42:44.852Z,49.16
2023-09-14T12:45:21.585Z,48.85
2023-09-14T12:47:49.741Z,50.41
2023-09-14T12:50:19.404Z,51.25
2023-09-14T12:52:47.843Z,51.54
2023-09-14T12:55:17.931Z,52.47
2023-09-14T12:57:53.987Z,52.69
2023-09-14T13:00:35.160Z,51.88
2023-09-14T13:03:13.616Z,55.48
2023-09-14T13:05:49.595Z,54.67
2023-09-14T13:08:18.650Z,55.44
2023-09-14T13:10:47.486Z,51.41
2023-09-14T13:13:15.509Z,52.45
2023-09-14T13:15:46.006Z,53.98
2023-09-14T13:18:18.000Z,56.61
2023-09-14T13:21:10.308Z,56.01
2023-09-14T13:23:43.642Z,57.62
2023-09-14T13:26:21.817Z,58.59
2023-09-14T13:28:49.104Z,52.43
2023-09-14T13:31:19.502Z,51.15
2023-09-14T13:33:46.308Z,52.92
2023-09-14T13:36:13.256Z,55.56
2023-09-14T13:38:40.415Z,58.13
2023-09-14T13:41:26.851Z,58.89
2023-09-14T13:43:55.010Z,57.56
2023-09-14T13:46:21.839Z,59.43
2023-09-14T13:48:55.095Z,59.85
2023-09-14T13:51:21.811Z,61.24
2023-09-14T13:53:51.131Z,59.73
2023-09-14T13:56:27.108Z,59.23
2023-09-14T13:58:56.993Z,59.84
2023-09-14T14:01:24.135Z,58.56
2023-09-14T14:03:57.100Z,58.82
2023-09-14T14:06:24.092Z,58.17
2023-09-14T14:08:51.067Z,60.35
2023-09-14T14:11:21.166Z,58.07
2023-09-14T14:13:50.873Z,57.99
2023-09-14T14:16:20.595Z,53.89
2023-09-14T14:18:47.541Z,56.37
2023-09-14T14:21:14.463Z,56.49
2023-09-14T14:23:41.217Z,56.14
2023-09-14T14:26:15.563Z,54.64
2023-09-14T14:28:44.519Z,57.25
2023-09-14T14:31:11.913Z,58.16
2023-09-14T14:33:41.447Z,58.99
2023-09-14T14:36:08.107Z,56.25
2023-09-14T14:38:34.779Z,55.47
2023-09-14T14:41:25.948Z,56.90
2023-09-14T14:43:53.519Z,59.19
2023-09-14T14:46:22.249Z,59.18
2023-09-14T14:48:54.828Z,58.66
2023-09-14T14:51:21.804Z,57.38
2023-09-14T14:53:48.818Z,55.13
2023-09-14T14:56:15.886Z,52.90
2023-09-14T14:58:47.658Z,50.36
2023-09-14T15:01:21.155Z,49.43
2023-09-14T15:03:59.403Z,51.72
2023-09-14T15:06:29.107Z,52.69
2023-09-14T15:09:05.464Z,54.44
2023-09-14T15:11:32.191Z,53.97
2023-09-14T15:13:59.683Z,56.52
2023-09-14T15:16:32.333Z,56.92
2023-09-14T15:18:59.285Z,59.19
2023-09-14T15:21:26.459Z,61.50
2023-09-14T15:23:53.342Z,63.07
2023-09-14T15:26:20.145Z,62.64
2023-09-14T15:28:51.104Z,65.43
2023-09-14T15:31:23.080Z,66.64
2023-09-14T15:33:50.360Z,68.07
2023-09-14T15:36:19.282Z,67.95
2023-09-14T15:38:46.764Z,67.42
2023-09-14T15:41:19.619Z,68.63
2023-09-14T15:44:09.209Z,68.76
2023-09-14T15:46:39.633Z,68.23
2023-09-14T15:49:12.107Z,69.66
2023-09-14T15:51:39.407Z,71.17
2023-09-14T15:54:09.167Z,69.65
2023-09-14T15:56:35.905Z,69.97
2023-09-14T15:59:08.121Z,70.67
2023-09-14T16:01:39.987Z,70.75
2023-09-14T16:04:07.518Z,74.42
2023-09-14T16:06:38.977Z,71.80
2023-09-14T16:09:12.003Z,71.70
2023-09-14T16:11:38.798Z,72.53
2023-09-14T16:14:12.641Z,74.25
2023-09-14T16:16:48.725Z,78.57
2023-09-14T16:19:17.160Z,82.62
2023-09-14T16:21:51.033Z,85.92
2023-09-14T16:24:18.072Z,85.98
2023-09-14T16:26:44.892Z,81.15
2023-09-14T16:29:14.659Z,84.18
2023-09-14T16:31:41.906Z,83.83
2023-09-14T16:34:13.310Z,88.04
2023-09-14T16:36:41.267Z,88.34
2023-09-14T16:39:08.542Z,85.50
2023-09-14T16:41:39.923Z,84.83
2023-09-14T16:44:11.596Z,83.67
2023-09-14T16:46:38.834Z,83.87
2023-09-14T16:49:25.489Z,83.90
2023-09-14T16:51:56.742Z,83.52
2023-09-14T16:54:32.415Z,84.40
2023-09-14T16:57:09.364Z,87.57
2023-09-14T16:59:38.224Z,92.65
2023-09-14T17:02:12.355Z,96.05
2023-09-14T17:04:42.132Z,98.67
2023-09-14T17:07:12.404Z,100.00
2023-09-14T17:10:47.491Z,100.00
2023-09-14T17:39:53.662Z,100.00
2023-09-14T17:43:16.477Z,100.00
2023-09-14T17:46:44.579Z,100.00
2023-09-14T17:49:14.302Z,100.00
2023-09-14T17:51:41.152Z,100.00
2023-09-14T17:54:08.108Z,100.00
2023-09-14T17:56:38.847Z,100.00
2023-09-14T17:59:05.518Z,100.00
2023-09-14T18:01:32.380Z,100.00
2023-09-14T18:04:02.551Z,100.00
2023-09-14T18:06:29.619Z,100.00
2023-09-14T18:09:00.640Z,100.00
2023-09-14T18:11:27.510Z,100.00
2023-09-14T18:13:54.463Z,100.00
2023-09-14T18:16:21.167Z,100.00
2023-09-14T18:18:51.112Z,100.00
2023-09-14T18:21:17.821Z,100.00
2023-09-14T18:23:45.639Z,100.00
2023-09-14T18:26:15.753Z,100.00
2023-09-14T18:28:42.413Z,100.00
2023-09-14T18:31:13.519Z,100.00
2023-09-14T18:33:42.903Z,100.00
2023-09-14T18:36:09.577Z,100.00
2023-09-14T18:38:36.598Z,100.00
2023-09-14T18:41:09.831Z,100.00
2023-09-14T18:43:39.648Z,100.00
2023-09-14T18:46:10.967Z,100.00
2023-09-14T18:48:37.886Z,100.00
2023-09-14T18:51:04.784Z,100.00
2023-09-14T18:53:32.406Z,100.00
2023-09-14T18:56:02.855Z,100.00
2023-09-14T19:01:03.607Z,100.00
2023-09-14T19:03:30.535Z,100.00
2023-09-14T19:06:01.279Z,100.00
2023-09-14T19:08:28.124Z,100.00
2023-09-14T19:10:58.304Z,100.00
2023-09-14T19:13:25.049Z,100.00
2023-09-14T19:15:52.716Z,100.00
2023-09-14T19:18:19.894Z,100.00
2023-09-14T19:20:47.964Z,100.00
2023-09-14T19:23:19.880Z,100.00
2023-09-14T19:26:11.714Z,100.00
2023-09-14T19:28:38.580Z,100.00
2023-09-14T19:31:12.670Z,100.00
2023-09-14T19:33:39.391Z,100.00
2023-09-14T19:36:06.193Z,100.00
2023-09-14T19:38:32.925Z,100.00
2023-09-14T19:41:03.781Z,100.00
2023-09-14T19:43:30.431Z,100.00
2023-09-14T19:46:04.436Z,100.00
2023-09-14T19:48:31.447Z,100.00
2023-09-14T19:51:00.193Z,100.00
2023-09-14T19:53:40.239Z,100.00
2023-09-14T19:56:08.870Z,100.00
2023-09-14T19:58:37.525Z,100.00
2023-09-14T20:01:07.949Z,100.00
2023-09-14T20:03:35.372Z,100.00
2023-09-14T20:06:02.265Z,100.00
2023-09-14T20:08:29.988Z,100.00
2023-09-14T20:10:58.826Z,100.00
2023-09-14T20:13:26.052Z,100.00
2023-09-14T20:15:53.342Z,100.00
2023-09-14T20:18:20.643Z,100.00
2023-09-14T20:20:47.314Z,100.00
2023-09-14T20:23:14.060Z,100.00
2023-09-14T20:25:40.837Z,100.00
2023-09-14T20:28:15.230Z,100.00
2023-09-14T20:30:41.973Z,100.00
2023-09-14T20:33:13.188Z,100.00
2023-09-14T20:35:39.908Z,100.00
2023-09-14T20:38:09.114Z,100.00
2023-09-14T20:40:43.253Z,100.00
2023-09-14T20:43:10.036Z,100.00
2023-09-14T20:45:42.442Z,100.00
2023-09-14T20:48:21.364Z,100.00
2023-09-14T20:50:49.831Z,100.00
2023-09-14T20:53:23.016Z,100.00
2023-09-14T20:56:11.381Z,100.00
2023-09-14T20:58:39.477Z,100.00
2023-09-14T21:01:19.591Z,100.00
2023-09-14T21:03:46.486Z,100.00
2023-09-14T21:06:14.390Z,100.00
2023-09-14T21:08:41.376Z,100.00
2023-09-14T21:11:10.627Z,100.00
2023-09-14T21:13:37.351Z,100.00
2023-09-14T21:16:07.903Z,100.00
2023-09-14T21:18:34.746Z,100.00
2023-09-14T21:21:28.248Z,100.00
2023-09-14T21:23:56.289Z,100.00
2023-09-14T21:26:26.152Z,100.00
2023-09-14T21:28:52.815Z,100.00
2023-09-14T21:31:22.507Z,100.00
2023-09-14T21:33:49.139Z,100.00
2023-09-14T21:36:25.450Z,100.00
2023-09-14T21:38:52.272Z,100.00
2023-09-14T21:41:25.062Z,100.00
2023-09-14T21:43:51.722Z,100.00
2023-09-14T21:46:18.432Z,100.00
2023-09-14T21:48:45.248Z,100.00
2023-09-14T21:51:15.302Z,100.00
2023-09-14T21:53:41.930Z,100.00
2023-09-14T21:56:11.062Z,100.00
2023-09-14T21:58:37.761Z,100.00
2023-09-14T22:01:04.542Z,100.00
2023-09-14T22:03:45.043Z,100.00
2023-09-14T22:06:24.317Z,100.00
2023-09-14T22:08:52.999Z,100.00
2023-09-14T22:11:19.644Z,100.00
2023-09-14T22:13:46.405Z,100.00
2023-09-14T22:16:23.573Z,100.00
2023-09-14T22:18:51.766Z,100.00
2023-09-14T22:21:20.757Z,100.00
2023-09-14T22:23:48.684Z,100.00
2023-09-14T22:26:20.433Z,100.00
2023-09-14T22:28:47.580Z,100.00
2023-09-14T22:31:19.205Z,100.00
2023-09-14T22:33:46.119Z,100.00
2023-09-14T22:36:15.961Z,100.00
2023-09-14T22:38:42.717Z,100.00
2023-09-14T22:41:21.328Z,100.00
2023-09-14T22:43:48.028Z,100.00
2023-09-14T22:46:20.849Z,100.00
2023-09-14T22:48:48.744Z,100.00
2023-09-14T22:51:17.971Z,100.00
2023-09-14T22:53:45.392Z,100.00
2023-09-14T22:56:18.781Z,100.00
2023-09-14T22:58:53.203Z,100.00
2023-09-14T23:01:29.221Z,100.00
2023-09-14T23:03:57.410Z,100.00
2023-09-14T23:06:28.145Z,100.00
2023-09-14T23:08:54.790Z,100.00
2023-09-14T23:11:48.009Z,100.00
2023-09-14T23:14:18.858Z,100.00
2023-09-14T23:17:18.053Z,100.00
2023-09-14T23:19:45.055Z,100.00
2023-09-14T23:22:11.883Z,100.00
2023-09-14T23:24:39.437Z,100.00
2023-09-14T23:27:06.348Z,100.00
2023-09-14T23:29:33.195Z,100.00
2023-09-14T23:31:59.937Z,100.00
2023-09-14T23:34:32.877Z,100.00
2023-09-14T23:36:59.996Z,100.00
2023-09-14T23:39:30.059Z,100.00
2023-09-14T23:42:05.356Z,100.00
2023-09-14T23:44:33.628Z,100.00
2023-09-14T23:47:00.388Z,100.00
2023-09-14T23:49:30.873Z,100.00
2023-09-14T23:51:57.690Z,100.00
2023-09-14T23:54:24.391Z,100.00
2023-09-14T23:56:51.515Z,100.00
2023-09-14T23:59:24.482Z,100.00
