createdAt,value
2023-02-16T00:00:51.227Z,91
2023-02-16T00:02:51.190Z,91
2023-02-16T00:04:51.198Z,91
2023-02-16T00:10:51.213Z,91
2023-02-16T00:12:51.172Z,91
2023-02-16T00:14:51.177Z,91
2023-02-16T00:16:51.190Z,91
2023-02-16T00:20:51.195Z,91
2023-02-16T00:22:51.198Z,91
2023-02-16T00:24:51.597Z,91
2023-02-16T00:26:51.169Z,91
2023-02-16T00:28:51.178Z,91
2023-02-16T00:32:51.201Z,91
2023-02-16T00:34:51.195Z,91
2023-02-16T00:38:51.223Z,91
2023-02-16T00:40:51.231Z,91
2023-02-16T00:44:51.246Z,91
2023-02-16T00:46:51.216Z,91
2023-02-16T00:48:51.198Z,91
2023-02-16T00:50:51.244Z,91
2023-02-16T00:52:51.217Z,91
2023-02-16T00:56:51.192Z,91
2023-02-16T00:58:51.189Z,91
2023-02-16T01:02:51.204Z,91
2023-02-16T01:06:51.229Z,91
2023-02-16T01:10:51.169Z,91
2023-02-16T01:12:51.196Z,91
2023-02-16T01:14:51.199Z,91
2023-02-16T01:16:51.203Z,91
2023-02-16T01:18:51.190Z,91
2023-02-16T01:22:51.157Z,91
2023-02-16T01:24:51.147Z,91
2023-02-16T01:26:51.194Z,91
2023-02-16T01:30:51.197Z,91
2023-02-16T01:32:51.190Z,91
2023-02-16T01:36:51.222Z,91
2023-02-16T01:38:51.204Z,91
2023-02-16T01:40:51.203Z,91
2023-02-16T01:44:51.199Z,91
2023-02-16T01:46:51.277Z,91
2023-02-16T01:48:51.192Z,91
2023-02-16T01:50:51.181Z,91
2023-02-16T01:56:51.258Z,91
2023-02-16T01:58:51.164Z,91
2023-02-16T02:00:51.210Z,91
2023-02-16T02:02:51.266Z,91
2023-02-16T02:04:51.226Z,91
2023-02-16T02:08:51.238Z,91
2023-02-16T02:10:51.218Z,91
2023-02-16T02:12:51.282Z,91
2023-02-16T02:14:51.198Z,91
2023-02-16T02:18:51.172Z,91
2023-02-16T02:20:51.693Z,91
2023-02-16T02:22:51.212Z,91
2023-02-16T02:26:51.180Z,91
2023-02-16T02:28:51.237Z,91
2023-02-16T02:30:51.247Z,91
2023-02-16T02:32:51.191Z,91
2023-02-16T02:34:51.293Z,91
2023-02-16T02:38:51.199Z,91
2023-02-16T02:40:51.218Z,91
2023-02-16T02:42:51.262Z,91
2023-02-16T02:44:51.302Z,91
2023-02-16T02:46:51.261Z,91
2023-02-16T02:48:51.224Z,91
2023-02-16T02:50:51.221Z,91
2023-02-16T02:52:51.194Z,91
2023-02-16T02:56:51.276Z,91
2023-02-16T02:58:51.205Z,91
2023-02-16T03:00:51.298Z,91
2023-02-16T03:02:51.212Z,91
2023-02-16T03:04:51.208Z,91
2023-02-16T03:06:51.242Z,91
2023-02-16T03:08:51.196Z,91
2023-02-16T03:10:51.190Z,91
2023-02-16T03:12:51.184Z,91
2023-02-16T03:14:51.219Z,91
2023-02-16T03:16:51.216Z,91
2023-02-16T03:18:51.233Z,91
2023-02-16T03:20:51.207Z,91
2023-02-16T03:22:51.190Z,91
2023-02-16T03:24:51.213Z,91
2023-02-16T03:30:51.218Z,91
2023-02-16T03:32:51.245Z,91
2023-02-16T03:34:51.194Z,91
2023-02-16T03:38:51.175Z,91
2023-02-16T03:40:51.200Z,91
2023-02-16T03:42:51.237Z,91
2023-02-16T03:44:51.224Z,91
2023-02-16T03:46:51.232Z,91
2023-02-16T03:48:51.204Z,91
2023-02-16T03:50:51.222Z,91
2023-02-16T03:52:51.217Z,91
2023-02-16T03:54:51.206Z,92
2023-02-16T03:58:51.210Z,92
2023-02-16T04:02:51.262Z,91
2023-02-16T04:04:51.196Z,91
2023-02-16T04:06:51.237Z,91
2023-02-16T04:08:51.670Z,91
2023-02-16T04:10:51.227Z,91
2023-02-16T04:12:51.519Z,91
2023-02-16T04:16:51.276Z,91
2023-02-16T04:18:51.209Z,91
2023-02-16T04:20:51.254Z,91
2023-02-16T04:24:51.302Z,91
2023-02-16T04:26:51.278Z,91
2023-02-16T04:28:51.238Z,91
2023-02-16T04:30:51.289Z,91
2023-02-16T04:32:51.203Z,91
2023-02-16T04:34:51.230Z,91
2023-02-16T04:36:51.275Z,91
2023-02-16T04:42:51.258Z,91
2023-02-16T04:44:51.217Z,91
2023-02-16T04:46:51.206Z,91
2023-02-16T04:48:51.202Z,91
2023-02-16T04:50:51.229Z,91
2023-02-16T04:52:51.266Z,91
2023-02-16T04:54:51.222Z,91
2023-02-16T04:58:51.256Z,91
2023-02-16T05:00:51.296Z,91
2023-02-16T05:04:51.278Z,91
2023-02-16T05:08:51.407Z,91
2023-02-16T05:10:51.282Z,91
2023-02-16T05:14:51.482Z,91
2023-02-16T05:16:51.334Z,91
2023-02-16T05:18:51.343Z,91
2023-02-16T05:20:51.314Z,91
2023-02-16T05:22:51.414Z,91
2023-02-16T05:24:51.233Z,91
2023-02-16T05:26:51.358Z,91
2023-02-16T05:28:51.305Z,91
2023-02-16T05:30:51.329Z,91
2023-02-16T05:32:51.301Z,91
2023-02-16T05:34:51.248Z,91
2023-02-16T05:36:51.187Z,90
2023-02-16T05:38:51.233Z,90
2023-02-16T05:44:35.390Z,90
2023-02-16T05:46:32.844Z,90
2023-02-16T05:48:33.255Z,90
2023-02-16T05:50:31.849Z,90
2023-02-16T05:52:31.037Z,91
2023-02-16T05:54:33.213Z,91
2023-02-16T05:56:31.528Z,91
2023-02-16T05:58:31.476Z,91
2023-02-16T06:00:32.083Z,91
2023-02-16T06:02:32.730Z,91
2023-02-16T06:04:30.976Z,91
2023-02-16T06:06:32.263Z,91
2023-02-16T06:08:32.254Z,91
2023-02-16T06:10:34.116Z,91
2023-02-16T06:12:34.136Z,91
2023-02-16T06:14:34.501Z,91
2023-02-16T06:16:32.653Z,91
2023-02-16T06:18:32.302Z,91
2023-02-16T06:20:34.298Z,91
2023-02-16T06:22:31.599Z,91
2023-02-16T06:24:36.311Z,91
2023-02-16T06:26:32.683Z,91
2023-02-16T06:28:32.333Z,91
2023-02-16T06:30:31.432Z,91
2023-02-16T06:32:31.279Z,91
2023-02-16T06:34:29.126Z,91
2023-02-16T06:38:31.171Z,91
2023-02-16T06:40:33.223Z,91
2023-02-16T06:42:32.489Z,91
2023-02-16T06:46:29.898Z,91
2023-02-16T06:48:33.926Z,91
2023-02-16T06:50:32.382Z,91
2023-02-16T06:52:32.814Z,90
2023-02-16T06:54:31.205Z,90
2023-02-16T06:56:29.516Z,90
2023-02-16T07:00:32.911Z,90
2023-02-16T07:02:31.233Z,89
2023-02-16T07:04:33.254Z,89
2023-02-16T07:06:32.554Z,89
2023-02-16T07:08:35.517Z,89
2023-02-16T07:10:47.625Z,89
2023-02-16T07:12:31.163Z,89
2023-02-16T07:16:33.658Z,89
2023-02-16T07:18:33.114Z,89
2023-02-16T07:22:36.654Z,88
2023-02-16T07:26:33.273Z,88
2023-02-16T07:28:31.518Z,88
2023-02-16T07:30:33.110Z,88
2023-02-16T07:32:32.933Z,88
2023-02-16T07:34:33.508Z,88
2023-02-16T07:36:34.128Z,88
2023-02-16T07:38:33.468Z,88
2023-02-16T07:40:33.313Z,87
2023-02-16T07:42:33.175Z,87
2023-02-16T07:44:30.950Z,87
2023-02-16T07:46:34.193Z,87
2023-02-16T07:48:34.087Z,87
2023-02-16T07:50:34.257Z,87
2023-02-16T07:52:31.902Z,87
2023-02-16T07:54:31.198Z,87
2023-02-16T07:56:34.403Z,86
2023-02-16T07:58:31.318Z,86
2023-02-16T08:00:33.221Z,85
2023-02-16T08:02:31.182Z,84
2023-02-16T08:04:29.116Z,83
2023-02-16T08:06:32.564Z,82
2023-02-16T08:08:31.806Z,81
2023-02-16T08:10:29.480Z,79
2023-02-16T08:12:34.264Z,77
2023-02-16T08:14:31.461Z,77
2023-02-16T08:16:37.381Z,77
2023-02-16T08:18:30.860Z,78
2023-02-16T08:20:57.518Z,78
2023-02-16T08:22:32.388Z,78
2023-02-16T08:24:30.993Z,78
2023-02-16T08:26:31.116Z,78
2023-02-16T08:28:33.656Z,78
2023-02-16T08:30:34.344Z,78
2023-02-16T08:32:31.910Z,78
2023-02-16T08:34:34.222Z,78
2023-02-16T08:36:31.020Z,78
2023-02-16T08:38:33.297Z,78
2023-02-16T08:40:33.990Z,78
2023-02-16T08:44:32.713Z,79
2023-02-16T08:46:34.331Z,79
2023-02-16T08:48:33.100Z,78
2023-02-16T08:50:31.044Z,79
2023-02-16T08:52:33.928Z,79
2023-02-16T08:54:32.806Z,79
2023-02-16T08:56:31.168Z,79
2023-02-16T08:58:34.592Z,79
2023-02-16T09:00:32.399Z,79
2023-02-16T09:02:32.692Z,79
2023-02-16T09:04:33.047Z,79
2023-02-16T09:06:31.250Z,79
2023-02-16T09:10:31.098Z,79
2023-02-16T09:12:31.112Z,79
2023-02-16T09:14:31.205Z,79
2023-02-16T09:16:31.146Z,79
2023-02-16T09:18:33.221Z,79
2023-02-16T09:20:29.186Z,79
2023-02-16T09:22:33.495Z,79
2023-02-16T09:24:34.783Z,79
2023-02-16T09:26:34.256Z,80
2023-02-16T09:28:32.834Z,80
2023-02-16T09:30:31.149Z,80
2023-02-16T09:32:32.195Z,80
2023-02-16T09:34:31.577Z,80
2023-02-16T09:36:31.290Z,80
2023-02-16T09:38:34.151Z,80
2023-02-16T09:40:33.125Z,80
2023-02-16T09:42:31.134Z,80
2023-02-16T09:44:31.272Z,80
2023-02-16T09:48:43.685Z,80
2023-02-16T09:50:53.263Z,81
2023-02-16T09:52:42.838Z,80
2023-02-16T09:54:47.698Z,80
2023-02-16T09:56:43.819Z,80
2023-02-16T09:58:41.554Z,80
2023-02-16T10:00:42.377Z,80
2023-02-16T10:04:43.175Z,81
2023-02-16T10:06:44.851Z,81
2023-02-16T10:14:44.084Z,80
2023-02-16T10:16:43.019Z,80
2023-02-16T10:18:41.529Z,80
2023-02-16T10:38:43.278Z,81
2023-02-16T10:42:41.602Z,80
2023-02-16T10:52:46.441Z,81
2023-02-16T10:54:43.886Z,81
2023-02-16T10:56:43.432Z,81
2023-02-16T11:00:41.949Z,81
2023-02-16T11:02:44.917Z,81
2023-02-16T11:04:42.480Z,81
2023-02-16T11:06:45.000Z,81
2023-02-16T11:08:43.444Z,81
2023-02-16T11:10:41.745Z,81
2023-02-16T11:22:45.034Z,81
2023-02-16T11:24:43.363Z,81
2023-02-16T11:26:42.996Z,81
2023-02-16T11:30:44.837Z,81
2023-02-16T11:32:43.092Z,81
2023-02-16T11:40:41.660Z,80
2023-02-16T11:42:46.480Z,80
2023-02-16T11:44:42.434Z,80
2023-02-16T11:46:39.867Z,80
2023-02-16T11:50:42.457Z,80
2023-02-16T11:52:43.759Z,79
2023-02-16T11:54:43.305Z,79
2023-02-16T12:04:44.508Z,79
2023-02-16T12:06:41.570Z,79
2023-02-16T12:08:43.390Z,78
2023-02-16T12:14:41.577Z,78
2023-02-16T12:16:43.609Z,79
2023-02-16T12:18:43.338Z,79
2023-02-16T12:22:45.934Z,79
2023-02-16T12:24:39.705Z,78
2023-02-16T12:28:47.936Z,78
2023-02-16T12:30:39.012Z,78
2023-02-16T12:32:42.529Z,77
2023-02-16T12:38:45.041Z,76
2023-02-16T12:40:44.823Z,77
2023-02-16T12:42:41.740Z,76
2023-02-16T12:44:43.756Z,75
2023-02-16T12:46:44.731Z,76
2023-02-16T12:48:42.874Z,74
2023-02-16T12:50:43.988Z,73
2023-02-16T12:52:43.952Z,73
2023-02-16T12:54:43.815Z,73
2023-02-16T12:56:39.347Z,74
2023-02-16T12:58:46.156Z,74
2023-02-16T13:02:45.087Z,74
2023-02-16T13:04:44.025Z,87
2023-02-16T13:06:41.414Z,72
2023-02-16T13:12:45.092Z,70
2023-02-16T13:14:43.952Z,69
2023-02-16T13:18:41.486Z,68
2023-02-16T13:20:41.662Z,68
2023-02-16T13:22:47.437Z,66
2023-02-16T13:24:44.946Z,67
2023-02-16T13:26:41.713Z,66
2023-02-16T13:28:43.571Z,67
2023-02-16T13:30:41.409Z,67
2023-02-16T13:32:43.657Z,66
2023-02-16T13:34:39.393Z,65
2023-02-16T13:38:44.331Z,66
2023-02-16T13:40:41.862Z,66
2023-02-16T13:42:39.107Z,66
2023-02-16T13:48:44.927Z,64
2023-02-16T13:50:43.026Z,63
2023-02-16T13:54:51.550Z,63
2023-02-16T13:56:54.781Z,61
2023-02-16T14:00:50.419Z,62
2023-02-16T14:02:53.237Z,62
2023-02-16T14:06:50.586Z,62
2023-02-16T14:08:57.284Z,63
2023-02-16T14:12:49.664Z,61
2023-02-16T14:14:56.081Z,61
2023-02-16T14:16:58.288Z,61
2023-02-16T14:18:53.322Z,61
2023-02-16T14:20:50.707Z,60
2023-02-16T14:24:50.763Z,63
2023-02-16T14:26:46.366Z,62
2023-02-16T14:28:58.341Z,62
2023-02-16T14:30:50.240Z,63
2023-02-16T14:32:53.113Z,62
2023-02-16T14:36:56.885Z,63
2023-02-16T14:38:54.030Z,63
2023-02-16T14:42:51.468Z,64
2023-02-16T14:48:55.655Z,64
2023-02-16T14:50:50.227Z,64
2023-02-16T14:52:54.549Z,63
2023-02-16T14:54:52.434Z,63
2023-02-16T14:56:50.182Z,63
2023-02-16T15:00:54.994Z,63
2023-02-16T15:02:53.350Z,61
2023-02-16T15:06:54.106Z,61
2023-02-16T15:08:51.277Z,61
2023-02-16T15:12:49.634Z,62
2023-02-16T15:14:56.708Z,62
2023-02-16T15:18:49.952Z,61
2023-02-16T15:20:53.386Z,61
2023-02-16T15:24:50.159Z,62
2023-02-16T15:26:52.481Z,62
2023-02-16T15:30:56.742Z,62
2023-02-16T15:32:50.176Z,62
2023-02-16T15:36:49.994Z,62
2023-02-16T15:38:50.784Z,63
2023-02-16T15:40:58.179Z,64
2023-02-16T15:42:49.522Z,64
2023-02-16T15:44:53.436Z,63
2023-02-16T15:48:53.438Z,64
2023-02-16T15:54:51.976Z,64
2023-02-16T15:56:53.092Z,64
2023-02-16T15:58:58.232Z,65
2023-02-16T16:00:52.896Z,64
2023-02-16T16:02:50.115Z,64
2023-02-16T16:06:49.828Z,64
2023-02-16T16:08:51.077Z,65
2023-02-16T16:10:58.314Z,65
2023-02-16T16:12:50.151Z,64
2023-02-16T16:14:49.716Z,64
2023-02-16T16:18:51.419Z,64
2023-02-16T16:20:49.689Z,64
2023-02-16T16:22:57.661Z,64
2023-02-16T16:24:50.302Z,64
2023-02-16T16:26:50.131Z,64
2023-02-16T16:28:58.145Z,65
2023-02-16T16:30:50.166Z,64
2023-02-16T16:32:50.043Z,64
2023-02-16T16:36:49.730Z,64
2023-02-16T16:38:50.795Z,64
2023-02-16T16:42:50.069Z,64
2023-02-16T16:44:50.102Z,64
2023-02-16T16:48:49.679Z,65
2023-02-16T16:50:53.728Z,64
2023-02-16T16:54:50.821Z,64
2023-02-16T16:56:49.740Z,64
2023-02-16T17:00:50.294Z,65
2023-02-16T17:02:53.374Z,65
2023-02-16T17:06:50.067Z,66
2023-02-16T17:08:49.995Z,66
2023-02-16T17:10:58.199Z,66
2023-02-16T17:12:53.430Z,65
2023-02-16T17:14:52.796Z,65
2023-02-16T17:18:50.214Z,65
2023-02-16T17:20:49.614Z,65
2023-02-16T17:24:50.149Z,64
2023-02-16T17:26:50.248Z,64
2023-02-16T17:30:50.149Z,64
2023-02-16T17:32:54.723Z,64
2023-02-16T17:36:53.539Z,64
2023-02-16T17:38:49.686Z,64
2023-02-16T17:42:53.469Z,65
2023-02-16T17:44:53.094Z,65
2023-02-16T17:48:49.596Z,65
2023-02-16T17:50:49.675Z,65
2023-02-16T17:52:58.148Z,65
2023-02-16T17:54:49.941Z,66
2023-02-16T17:56:52.983Z,66
2023-02-16T18:00:50.264Z,66
2023-02-16T18:02:49.691Z,66
2023-02-16T18:06:50.089Z,65
2023-02-16T18:08:50.087Z,65
2023-02-16T18:12:50.235Z,64
2023-02-16T18:14:49.787Z,64
2023-02-16T18:18:56.776Z,64
2023-02-16T18:20:50.159Z,64
2023-02-16T18:24:50.532Z,64
2023-02-16T18:26:50.243Z,64
2023-02-16T18:30:50.560Z,64
2023-02-16T18:32:52.821Z,64
2023-02-16T18:36:52.973Z,65
2023-02-16T18:38:50.312Z,65
2023-02-16T18:42:49.804Z,64
2023-02-16T18:44:53.304Z,64
2023-02-16T18:48:49.904Z,65
2023-02-16T18:50:49.754Z,65
2023-02-16T18:54:50.222Z,64
2023-02-16T18:56:53.458Z,65
2023-02-16T19:00:49.626Z,65
2023-02-16T19:02:49.509Z,65
2023-02-16T19:06:53.170Z,65
2023-02-16T19:08:49.634Z,65
2023-02-16T19:12:53.454Z,64
2023-02-16T19:14:50.174Z,66
2023-02-16T19:18:50.134Z,66
2023-02-16T19:20:49.476Z,66
2023-02-16T19:24:50.464Z,66
2023-02-16T19:26:49.714Z,66
2023-02-16T19:30:50.251Z,66
2023-02-16T19:32:52.880Z,66
2023-02-16T19:36:50.213Z,66
2023-02-16T19:38:51.820Z,66
2023-02-16T19:44:50.501Z,67
2023-02-16T19:48:50.062Z,68
2023-02-16T19:52:58.081Z,66
2023-02-16T19:54:49.881Z,66
2023-02-16T19:56:52.066Z,67
2023-02-16T20:00:52.732Z,67
2023-02-16T20:02:56.189Z,68
2023-02-16T20:06:48.847Z,67
2023-02-16T20:08:49.791Z,67
2023-02-16T20:10:52.169Z,66
2023-02-16T20:12:52.892Z,67
2023-02-16T20:14:52.709Z,68
2023-02-16T20:18:53.103Z,67
2023-02-16T20:20:49.647Z,68
2023-02-16T20:24:57.201Z,68
2023-02-16T20:26:51.653Z,68
2023-02-16T20:30:56.681Z,69
2023-02-16T20:32:53.459Z,69
2023-02-16T20:36:53.390Z,71
2023-02-16T20:38:50.065Z,69
2023-02-16T20:40:57.778Z,69
2023-02-16T20:42:49.252Z,70
2023-02-16T20:44:49.871Z,68
2023-02-16T20:46:58.446Z,70
2023-02-16T20:48:49.198Z,71
2023-02-16T20:50:52.080Z,71
2023-02-16T20:52:58.215Z,71
2023-02-16T20:54:50.239Z,70
2023-02-16T20:56:50.101Z,71
2023-02-16T21:00:49.464Z,68
2023-02-16T21:02:55.502Z,71
2023-02-16T21:06:55.207Z,70
2023-02-16T21:08:49.764Z,69
2023-02-16T21:12:51.297Z,68
2023-02-16T21:14:50.316Z,71
2023-02-16T21:18:54.697Z,74
2023-02-16T21:20:51.852Z,72
2023-02-16T21:22:58.124Z,70
2023-02-16T21:24:53.098Z,71
2023-02-16T21:26:50.124Z,71
2023-02-16T21:30:49.781Z,69
2023-02-16T21:32:50.524Z,69
2023-02-16T21:36:50.223Z,69
2023-02-16T21:38:49.683Z,69
2023-02-16T21:42:53.154Z,69
2023-02-16T21:44:50.250Z,71
2023-02-16T21:48:50.052Z,70
2023-02-16T21:50:50.621Z,69
2023-02-16T21:54:49.317Z,71
2023-02-16T21:56:56.363Z,71
2023-02-16T22:00:50.369Z,73
2023-02-16T22:02:52.236Z,71
2023-02-16T22:04:51.967Z,73
2023-02-16T22:06:57.749Z,70
2023-02-16T22:08:50.238Z,70
2023-02-16T22:12:48.185Z,73
2023-02-16T22:14:52.474Z,72
2023-02-16T22:18:51.588Z,73
2023-02-16T22:20:50.195Z,72
2023-02-16T22:24:51.427Z,70
2023-02-16T22:26:50.682Z,73
2023-02-16T22:32:51.254Z,72
2023-02-16T22:36:49.764Z,72
2023-02-16T22:38:50.168Z,74
2023-02-16T22:42:55.862Z,73
2023-02-16T22:44:49.330Z,72
2023-02-16T22:48:53.466Z,73
2023-02-16T22:50:51.025Z,72
2023-02-16T22:54:53.430Z,70
2023-02-16T22:56:57.598Z,72
2023-02-16T22:58:57.776Z,73
2023-02-16T23:00:56.733Z,74
2023-02-16T23:02:52.209Z,72
2023-02-16T23:06:50.501Z,73
2023-02-16T23:08:50.134Z,72
2023-02-16T23:10:58.028Z,74
2023-02-16T23:12:55.789Z,74
2023-02-16T23:14:54.171Z,73
2023-02-16T23:18:46.381Z,72
2023-02-16T23:20:49.684Z,72
2023-02-16T23:22:58.530Z,73
2023-02-16T23:24:50.073Z,73
2023-02-16T23:26:50.226Z,72
2023-02-16T23:28:58.420Z,72
2023-02-16T23:30:50.134Z,73
2023-02-16T23:32:49.726Z,73
2023-02-16T23:36:55.887Z,73
2023-02-16T23:38:49.713Z,74
2023-02-16T23:42:50.116Z,73
2023-02-16T23:44:51.614Z,75
2023-02-16T23:48:50.116Z,73
2023-02-16T23:50:50.149Z,75
2023-02-16T23:54:50.226Z,71
2023-02-16T23:56:52.854Z,73
