createdAt,value
2018-09-14T00:00:45.674Z,12.97
2018-09-14T00:03:13.903Z,13.60
2018-09-14T00:05:42.122Z,12.77
2018-09-14T00:08:10.334Z,14.20
2018-09-14T00:10:38.566Z,14.20
2018-09-14T00:13:06.938Z,12.60
2018-09-14T00:15:35.169Z,13.60
2018-09-14T00:18:03.385Z,13.73
2018-09-14T00:20:31.610Z,15.03
2018-09-14T00:22:59.834Z,15.17
2018-09-14T00:25:28.051Z,14.70
2018-09-14T00:27:56.260Z,13.03
2018-09-14T00:30:24.506Z,12.47
2018-09-14T00:32:52.713Z,13.70
2018-09-14T00:35:20.942Z,14.20
2018-09-14T00:37:49.166Z,14.73
2018-09-14T00:40:17.369Z,15.13
2018-09-14T00:42:45.584Z,14.93
2018-09-14T00:45:13.797Z,15.83
2018-09-14T00:47:42.086Z,15.03
2018-09-14T00:50:10.312Z,14.50
2018-09-14T00:52:38.545Z,14.47
2018-09-14T00:55:06.821Z,14.77
2018-09-14T00:57:35.042Z,15.43
2018-09-14T01:00:03.413Z,15.93
2018-09-14T01:02:31.630Z,16.03
2018-09-14T01:04:59.878Z,17.60
2018-09-14T01:07:28.102Z,16.10
2018-09-14T01:09:56.313Z,16.03
2018-09-14T01:12:24.531Z,17.50
2018-09-14T01:14:52.756Z,18.40
2018-09-14T01:17:21.042Z,16.53
2018-09-14T01:19:49.211Z,18.87
2018-09-14T01:22:17.424Z,19.20
2018-09-14T01:24:45.677Z,19.20
2018-09-14T01:27:13.921Z,18.40
2018-09-14T01:29:42.157Z,20.43
2018-09-14T01:32:10.365Z,18.90
2018-09-14T01:34:39.647Z,19.90
2018-09-14T01:37:07.889Z,22.67
2018-09-14T01:39:36.474Z,21.30
2018-09-14T01:42:04.705Z,17.90
2018-09-14T01:44:32.916Z,22.20
2018-09-14T01:47:01.166Z,20.80
2018-09-14T01:49:29.393Z,22.47
2018-09-14T01:51:57.635Z,19.83
2018-09-14T01:54:25.906Z,23.77
2018-09-14T01:56:54.114Z,21.43
2018-09-14T01:59:22.338Z,22.83
2018-09-14T02:01:50.597Z,19.43
2018-09-14T02:04:18.829Z,20.77
2018-09-14T02:06:47.094Z,22.57
2018-09-14T02:09:15.316Z,24.00
2018-09-14T02:11:43.528Z,23.50
2018-09-14T02:14:11.745Z,23.70
2018-09-14T02:16:39.968Z,22.13
2018-09-14T02:19:08.192Z,23.23
2018-09-14T02:21:36.421Z,23.70
2018-09-14T02:24:04.667Z,23.73
2018-09-14T02:26:32.889Z,22.10
2018-09-14T02:29:01.103Z,19.50
2018-09-14T02:31:29.342Z,24.30
2018-09-14T02:33:57.546Z,20.00
2018-09-14T02:36:25.792Z,20.80
2018-09-14T02:38:54.018Z,20.13
2018-09-14T02:41:22.225Z,20.57
2018-09-14T02:43:50.450Z,20.43
2018-09-14T02:46:18.689Z,22.23
2018-09-14T02:48:46.906Z,21.37
2018-09-14T02:51:15.135Z,19.33
2018-09-14T02:53:43.373Z,20.10
2018-09-14T02:56:11.603Z,21.03
2018-09-14T02:58:39.806Z,22.27
2018-09-14T03:01:08.053Z,20.20
2018-09-14T03:03:36.270Z,20.23
2018-09-14T03:06:04.517Z,21.47
2018-09-14T03:08:32.752Z,20.53
2018-09-14T03:11:00.953Z,21.70
2018-09-14T03:13:29.186Z,19.37
2018-09-14T03:15:57.409Z,20.67
2018-09-14T03:18:25.649Z,19.23
2018-09-14T03:20:53.858Z,21.57
2018-09-14T03:23:22.097Z,19.97
2018-09-14T03:25:50.310Z,20.67
2018-09-14T03:28:18.550Z,20.03
2018-09-14T03:30:46.778Z,22.70
2018-09-14T03:33:15.005Z,22.30
2018-09-14T03:35:43.230Z,20.77
2018-09-14T03:38:11.467Z,18.80
2018-09-14T03:40:39.686Z,20.77
2018-09-14T03:43:07.934Z,19.67
2018-09-14T03:45:36.154Z,19.57
2018-09-14T03:48:04.394Z,20.50
2018-09-14T03:50:32.618Z,22.90
2018-09-14T03:53:00.844Z,21.67
2018-09-14T03:55:29.065Z,19.33
2018-09-14T03:57:57.297Z,18.20
2018-09-14T04:00:25.513Z,21.70
2018-09-14T04:02:53.738Z,23.67
2018-09-14T04:05:21.969Z,22.03
2018-09-14T04:07:50.208Z,22.80
2018-09-14T04:10:18.429Z,24.10
2018-09-14T04:12:46.663Z,21.83
2018-09-14T04:15:14.903Z,22.23
2018-09-14T04:17:43.140Z,22.73
2018-09-14T04:20:11.366Z,22.50
2018-09-14T04:22:39.594Z,21.10
2018-09-14T04:25:07.820Z,21.53
2018-09-14T04:27:36.037Z,21.67
2018-09-14T04:30:04.416Z,22.30
2018-09-14T04:32:32.654Z,21.80
2018-09-14T04:35:00.881Z,21.93
2018-09-14T04:37:29.095Z,23.77
2018-09-14T04:39:57.335Z,21.53
2018-09-14T04:42:25.571Z,22.27
2018-09-14T04:44:53.787Z,22.63
2018-09-14T04:47:22.008Z,20.70
2018-09-14T04:49:50.482Z,20.93
2018-09-14T04:52:18.676Z,21.17
2018-09-14T04:54:46.946Z,21.13
2018-09-14T04:57:15.217Z,20.30
2018-09-14T04:59:43.386Z,19.57
2018-09-14T05:02:11.621Z,23.73
2018-09-14T05:04:39.865Z,20.50
2018-09-14T05:07:08.177Z,19.80
2018-09-14T05:09:36.409Z,22.10
2018-09-14T05:12:05.056Z,22.33
2018-09-14T05:14:33.263Z,21.70
2018-09-14T05:17:01.496Z,19.50
2018-09-14T05:19:29.767Z,19.93
2018-09-14T05:21:57.937Z,20.00
2018-09-14T05:24:26.178Z,20.60
2018-09-14T05:26:54.402Z,19.63
2018-09-14T05:29:22.702Z,22.10
2018-09-14T05:31:51.256Z,20.07
2018-09-14T05:34:19.479Z,19.37
2018-09-14T05:36:47.704Z,20.37
2018-09-14T05:39:15.914Z,18.67
2018-09-14T05:41:44.143Z,19.43
2018-09-14T05:44:12.366Z,20.93
2018-09-14T05:46:40.621Z,20.60
2018-09-14T05:49:08.838Z,20.57
2018-09-14T05:51:37.046Z,19.53
2018-09-14T05:54:05.289Z,19.23
2018-09-14T05:56:33.501Z,19.23
2018-09-14T05:59:01.767Z,18.67
2018-09-14T06:01:30.001Z,22.67
2018-09-14T06:03:58.234Z,20.67
2018-09-14T06:06:26.460Z,21.60
2018-09-14T06:08:54.670Z,20.23
2018-09-14T06:11:22.922Z,20.63
2018-09-14T06:13:51.184Z,20.27
2018-09-14T06:16:19.405Z,20.40
2018-09-14T06:18:47.807Z,22.70
2018-09-14T06:21:16.009Z,22.90
2018-09-14T06:23:44.245Z,21.03
2018-09-14T06:26:12.459Z,22.50
2018-09-14T06:28:40.677Z,21.10
2018-09-14T06:31:08.893Z,21.17
2018-09-14T06:33:37.120Z,23.83
2018-09-14T06:36:05.352Z,25.57
2018-09-14T06:38:33.566Z,24.70
2018-09-14T06:41:01.785Z,23.30
2018-09-14T06:43:30.038Z,26.13
2018-09-14T06:45:58.269Z,26.17
2018-09-14T06:48:26.473Z,26.87
2018-09-14T06:50:54.695Z,28.50
2018-09-14T06:53:22.947Z,28.03
2018-09-14T06:55:51.151Z,25.27
2018-09-14T06:58:19.386Z,26.13
2018-09-14T07:00:47.600Z,26.60
2018-09-14T07:03:15.824Z,27.07
2018-09-14T07:05:44.051Z,26.23
2018-09-14T07:08:12.275Z,25.53
2018-09-14T07:10:40.480Z,25.93
2018-09-14T07:13:08.766Z,25.47
2018-09-14T07:15:37.727Z,25.03
2018-09-14T07:18:05.973Z,25.23
2018-09-14T07:20:34.204Z,26.03
2018-09-14T07:23:02.421Z,24.80
2018-09-14T07:25:30.672Z,24.73
2018-09-14T07:27:58.873Z,25.50
2018-09-14T07:30:27.077Z,25.07
2018-09-14T07:32:55.289Z,25.57
2018-09-14T07:35:23.513Z,25.40
2018-09-14T07:37:51.755Z,26.17
2018-09-14T07:40:20.000Z,25.53
2018-09-14T07:42:48.241Z,24.50
2018-09-14T07:45:16.524Z,24.30
2018-09-14T07:47:44.746Z,24.67
2018-09-14T07:50:12.966Z,25.13
2018-09-14T07:52:41.185Z,24.83
2018-09-14T07:55:09.403Z,25.80
2018-09-14T07:57:37.628Z,25.80
2018-09-14T08:00:05.971Z,24.77
2018-09-14T08:02:34.177Z,24.53
2018-09-14T08:05:02.406Z,26.27
2018-09-14T08:07:30.728Z,23.40
2018-09-14T08:09:58.919Z,25.23
2018-09-14T08:12:27.131Z,24.60
2018-09-14T08:14:55.350Z,23.13
2018-09-14T08:17:23.597Z,25.17
2018-09-14T08:19:51.805Z,25.23
2018-09-14T08:22:20.021Z,25.70
2018-09-14T08:24:48.237Z,23.43
2018-09-14T08:27:16.582Z,25.13
2018-09-14T08:29:44.696Z,21.60
2018-09-14T08:32:12.982Z,23.13
2018-09-14T08:34:41.158Z,22.63
2018-09-14T08:37:09.374Z,21.80
2018-09-14T08:39:37.590Z,21.80
2018-09-14T08:42:05.990Z,21.43
2018-09-14T08:44:34.222Z,21.33
2018-09-14T08:47:02.428Z,21.27
2018-09-14T08:49:30.668Z,20.37
2018-09-14T08:51:58.894Z,21.47
2018-09-14T08:54:27.108Z,20.63
2018-09-14T08:56:55.337Z,19.77
2018-09-14T08:59:23.562Z,20.97
2018-09-14T09:01:51.820Z,20.23
2018-09-14T09:04:20.038Z,18.70
2018-09-14T09:06:48.282Z,18.90
2018-09-14T09:09:16.555Z,19.47
2018-09-14T09:11:44.741Z,18.63
2018-09-14T09:14:12.958Z,18.33
2018-09-14T09:16:41.184Z,17.83
2018-09-14T09:19:09.761Z,18.33
2018-09-14T09:21:37.976Z,15.70
2018-09-14T09:24:06.212Z,15.27
2018-09-14T09:26:34.434Z,12.67
2018-09-14T09:29:02.652Z,12.03
2018-09-14T09:31:30.878Z,13.73
2018-09-14T09:33:59.099Z,13.73
2018-09-14T09:36:27.328Z,12.77
2018-09-14T09:38:55.744Z,12.17
2018-09-14T09:41:23.993Z,10.33
2018-09-14T09:43:52.329Z,8.30
2018-09-14T09:46:20.503Z,10.90
2018-09-14T09:48:49.078Z,8.37
2018-09-14T09:51:17.436Z,7.43
2018-09-14T09:53:45.612Z,7.30
2018-09-14T09:56:13.811Z,7.37
2018-09-14T09:58:42.065Z,8.53
2018-09-14T10:01:15.575Z,10.87
2018-09-14T10:03:48.936Z,12.20
2018-09-14T10:06:22.354Z,10.70
2018-09-14T10:08:50.575Z,10.60
2018-09-14T10:11:18.801Z,9.07
2018-09-14T10:13:47.346Z,9.63
2018-09-14T10:16:15.562Z,8.73
2018-09-14T10:18:43.837Z,8.50
2018-09-14T10:21:12.167Z,8.27
2018-09-14T10:23:40.278Z,8.70
2018-09-14T10:26:08.534Z,8.03
2018-09-14T10:28:36.843Z,8.70
2018-09-14T10:31:05.099Z,10.03
2018-09-14T10:33:34.334Z,9.63
2018-09-14T10:36:02.776Z,10.97
2018-09-14T10:38:31.019Z,10.40
2018-09-14T10:41:03.015Z,10.50
2018-09-14T10:43:31.873Z,10.30
2018-09-14T10:46:00.103Z,9.47
2018-09-14T10:48:28.358Z,10.07
2018-09-14T10:50:56.668Z,9.93
2018-09-14T10:53:24.930Z,10.60
2018-09-14T10:55:54.153Z,9.67
2018-09-14T10:58:22.370Z,11.27
2018-09-14T11:00:50.632Z,10.53
2018-09-14T11:03:18.912Z,10.43
2018-09-14T11:05:47.165Z,10.83
2018-09-14T11:08:15.402Z,10.23
2018-09-14T11:10:43.699Z,9.83
2018-09-14T11:13:11.908Z,9.97
2018-09-14T11:15:40.149Z,9.87
2018-09-14T11:18:08.386Z,10.00
2018-09-14T11:20:36.642Z,8.33
2018-09-14T11:23:04.843Z,11.63
2018-09-14T11:25:33.094Z,10.57
2018-09-14T11:28:01.363Z,11.50
2018-09-14T11:30:29.494Z,10.40
2018-09-14T11:32:57.772Z,9.97
2018-09-14T11:35:25.977Z,9.63
2018-09-14T11:37:54.279Z,9.97
2018-09-14T11:40:22.418Z,10.90
2018-09-14T11:42:50.734Z,10.33
2018-09-14T11:45:19.129Z,12.33
2018-09-14T11:47:47.302Z,12.27
2018-09-14T11:50:16.662Z,12.07
2018-09-14T11:52:44.894Z,11.80
2018-09-14T11:55:15.133Z,12.70
2018-09-14T11:57:43.447Z,13.60
2018-09-14T12:00:12.772Z,12.40
2018-09-14T12:02:41.040Z,11.27
2018-09-14T12:05:09.332Z,11.10
2018-09-14T12:07:38.173Z,10.00
2018-09-14T12:10:07.078Z,10.20
2018-09-14T12:12:37.353Z,10.80
2018-09-14T12:15:05.624Z,10.67
2018-09-14T12:17:33.835Z,9.60
2018-09-14T12:20:02.064Z,10.73
2018-09-14T12:22:30.301Z,8.80
2018-09-14T12:24:58.509Z,11.77
2018-09-14T12:27:26.770Z,9.67
2018-09-14T12:29:54.981Z,11.23
2018-09-14T12:32:23.225Z,11.23
2018-09-14T12:34:51.445Z,9.70
2018-09-14T12:37:19.676Z,9.87
2018-09-14T12:39:47.875Z,9.07
2018-09-14T12:42:16.103Z,10.83
2018-09-14T12:44:44.381Z,11.30
2018-09-14T12:47:12.681Z,10.13
2018-09-14T12:49:40.901Z,10.90
2018-09-14T12:52:09.109Z,11.00
2018-09-14T12:54:37.427Z,9.50
2018-09-14T12:57:05.664Z,8.80
2018-09-14T12:59:33.878Z,8.17
2018-09-14T13:02:02.107Z,9.40
2018-09-14T13:04:30.341Z,8.07
2018-09-14T13:06:58.548Z,7.90
2018-09-14T13:09:26.758Z,8.00
2018-09-14T13:11:55.062Z,9.40
2018-09-14T13:14:24.173Z,8.60
2018-09-14T13:16:52.613Z,9.00
2018-09-14T13:19:21.438Z,9.57
2018-09-14T13:21:49.663Z,9.73
2018-09-14T13:24:17.922Z,10.70
2018-09-14T13:26:46.105Z,10.10
2018-09-14T13:29:14.306Z,9.97
2018-09-14T13:31:42.538Z,9.80
2018-09-14T13:34:10.798Z,9.90
2018-09-14T13:36:39.094Z,10.43
2018-09-14T13:39:08.460Z,8.07
2018-09-14T13:41:36.724Z,10.07
2018-09-14T13:44:06.253Z,9.70
2018-09-14T13:46:34.492Z,9.47
2018-09-14T13:49:02.781Z,8.43
2018-09-14T13:51:31.056Z,7.27
2018-09-14T13:53:59.277Z,8.17
2018-09-14T13:56:27.584Z,8.63
2018-09-14T13:58:55.814Z,7.90
2018-09-14T14:01:24.107Z,7.30
2018-09-14T14:03:52.254Z,7.70
2018-09-14T14:06:20.478Z,7.20
2018-09-14T14:08:48.820Z,6.57
2018-09-14T14:11:17.169Z,6.73
2018-09-14T14:13:45.407Z,8.50
2018-09-14T14:16:13.626Z,7.90
2018-09-14T14:18:41.895Z,7.00
2018-09-14T14:21:10.134Z,6.80
2018-09-14T14:23:38.314Z,6.13
2018-09-14T14:26:06.571Z,7.30
2018-09-14T14:28:34.797Z,5.67
2018-09-14T14:31:03.094Z,6.30
2018-09-14T14:33:31.309Z,6.03
2018-09-14T14:35:59.552Z,5.30
2018-09-14T14:38:27.763Z,5.40
2018-09-14T14:40:55.969Z,5.17
2018-09-14T14:43:24.190Z,5.43
2018-09-14T14:45:52.481Z,5.07
2018-09-14T14:48:20.705Z,5.30
2018-09-14T14:50:48.918Z,5.27
2018-09-14T14:53:17.138Z,5.37
2018-09-14T14:55:45.378Z,5.60
2018-09-14T14:58:13.595Z,5.00
2018-09-14T15:00:41.797Z,5.30
2018-09-14T15:03:10.016Z,4.90
2018-09-14T15:05:38.230Z,4.93
2018-09-14T15:08:06.490Z,5.27
2018-09-14T15:10:34.760Z,5.30
2018-09-14T15:13:02.923Z,4.37
2018-09-14T15:15:31.121Z,4.07
2018-09-14T15:17:59.342Z,4.50
2018-09-14T15:20:27.545Z,4.27
2018-09-14T15:22:55.757Z,4.20
2018-09-14T15:25:23.977Z,4.57
2018-09-14T15:27:52.194Z,3.70
2018-09-14T15:30:20.438Z,4.10
2018-09-14T15:32:48.652Z,4.77
2018-09-14T15:35:16.906Z,3.90
2018-09-14T15:37:45.134Z,4.30
2018-09-14T15:40:13.382Z,4.43
2018-09-14T15:42:41.614Z,4.93
2018-09-14T15:45:09.870Z,4.83
2018-09-14T15:47:38.105Z,4.33
2018-09-14T15:50:06.378Z,4.47
2018-09-14T15:52:34.589Z,4.30
2018-09-14T15:55:02.842Z,3.87
2018-09-14T15:57:31.056Z,4.00
2018-09-14T15:59:59.293Z,4.30
2018-09-14T16:02:28.549Z,4.50
2018-09-14T16:04:56.765Z,4.30
2018-09-14T16:07:24.966Z,4.07
2018-09-14T16:09:53.194Z,4.20
2018-09-14T16:12:21.401Z,3.43
2018-09-14T16:14:49.614Z,3.97
2018-09-14T16:17:17.848Z,4.43
2018-09-14T16:19:46.066Z,4.43
2018-09-14T16:22:14.285Z,3.80
2018-09-14T16:24:42.490Z,5.10
2018-09-14T16:27:10.706Z,4.90
2018-09-14T16:29:38.945Z,4.70
2018-09-14T16:32:07.209Z,4.30
2018-09-14T16:34:35.425Z,4.83
2018-09-14T16:37:03.673Z,4.63
2018-09-14T16:39:31.898Z,4.17
2018-09-14T16:42:00.116Z,4.43
2018-09-14T16:44:28.351Z,4.43
2018-09-14T16:46:56.552Z,4.37
2018-09-14T16:49:24.814Z,4.37
2018-09-14T16:51:53.043Z,4.60
2018-09-14T16:54:21.262Z,5.27
2018-09-14T16:56:49.506Z,4.77
2018-09-14T16:59:17.729Z,4.63
2018-09-14T17:01:45.958Z,4.20
2018-09-14T17:04:14.185Z,4.40
2018-09-14T17:06:42.430Z,4.63
2018-09-14T17:09:10.709Z,4.77
2018-09-14T17:11:38.968Z,4.60
2018-09-14T17:14:07.981Z,4.53
2018-09-14T17:16:36.285Z,4.70
2018-09-14T17:19:04.527Z,5.40
2018-09-14T17:21:32.802Z,4.90
2018-09-14T17:24:00.963Z,5.03
2018-09-14T17:26:29.192Z,4.67
2018-09-14T17:28:57.403Z,4.10
2018-09-14T17:31:25.670Z,4.33
2018-09-14T17:33:53.890Z,4.80
2018-09-14T17:36:22.118Z,5.23
2018-09-14T17:38:50.344Z,4.90
2018-09-14T17:41:18.577Z,4.60
2018-09-14T17:43:47.133Z,4.50
2018-09-14T17:46:15.366Z,4.40
2018-09-14T17:48:43.590Z,4.27
2018-09-14T17:51:11.850Z,4.30
2018-09-14T17:53:40.057Z,27.97
2018-09-14T17:56:08.448Z,5.30
2018-09-14T17:58:36.691Z,4.70
2018-09-14T18:01:04.973Z,4.13
2018-09-14T18:03:33.268Z,4.20
2018-09-14T18:06:01.561Z,4.90
2018-09-14T18:08:29.805Z,4.13
2018-09-14T18:10:58.038Z,4.70
2018-09-14T18:13:27.086Z,4.93
2018-09-14T18:15:55.919Z,5.00
2018-09-14T18:18:26.197Z,5.33
2018-09-14T18:20:54.497Z,4.97
2018-09-14T18:23:22.733Z,4.97
2018-09-14T18:25:51.062Z,4.90
2018-09-14T18:28:19.289Z,3.90
2018-09-14T18:30:47.548Z,4.20
2018-09-14T18:33:15.801Z,4.20
2018-09-14T18:35:44.091Z,4.30
2018-09-14T18:38:12.236Z,4.40
2018-09-14T18:40:40.464Z,4.20
2018-09-14T18:43:08.769Z,4.10
2018-09-14T18:45:37.025Z,4.37
2018-09-14T18:48:05.331Z,4.13
2018-09-14T18:50:33.562Z,4.40
2018-09-14T18:53:01.806Z,4.47
2018-09-14T18:55:30.027Z,4.10
2018-09-14T18:57:58.273Z,5.10
2018-09-14T19:00:27.249Z,4.10
2018-09-14T19:02:55.609Z,3.97
2018-09-14T19:05:23.908Z,4.37
2018-09-14T19:07:52.142Z,4.30
2018-09-14T19:10:20.381Z,4.47
2018-09-14T19:12:48.625Z,4.43
2018-09-14T19:15:16.884Z,4.03
2018-09-14T19:17:45.155Z,4.33
2018-09-14T19:20:13.385Z,3.80
2018-09-14T19:22:41.626Z,3.90
2018-09-14T19:25:09.873Z,4.30
2018-09-14T19:27:38.103Z,4.23
2018-09-14T19:30:06.323Z,3.93
2018-09-14T19:32:34.555Z,4.07
2018-09-14T19:35:02.837Z,3.90
2018-09-14T19:37:31.047Z,4.37
2018-09-14T19:39:59.317Z,4.17
2018-09-14T19:42:27.551Z,4.23
2018-09-14T19:44:55.809Z,4.70
2018-09-14T19:47:24.122Z,4.43
2018-09-14T19:49:52.346Z,4.40
2018-09-14T19:52:20.573Z,4.40
2018-09-14T19:54:48.802Z,4.47
2018-09-14T19:57:17.041Z,4.10
2018-09-14T19:59:45.229Z,3.80
2018-09-14T20:02:13.466Z,4.30
2018-09-14T20:04:41.674Z,4.47
2018-09-14T20:07:09.917Z,5.23
2018-09-14T20:09:39.232Z,5.17
2018-09-14T20:12:07.481Z,4.90
2018-09-14T20:14:35.709Z,4.57
2018-09-14T20:17:03.936Z,5.00
2018-09-14T20:19:33.035Z,4.07
2018-09-14T20:22:01.263Z,4.00
2018-09-14T20:24:29.497Z,4.13
2018-09-14T20:26:57.719Z,4.17
2018-09-14T20:29:25.970Z,4.37
2018-09-14T20:31:54.185Z,4.63
2018-09-14T20:34:22.397Z,4.10
2018-09-14T20:36:53.962Z,4.13
2018-09-14T20:39:22.181Z,4.27
2018-09-14T20:41:50.417Z,4.20
2018-09-14T20:44:18.677Z,4.17
2018-09-14T20:46:47.056Z,3.73
2018-09-14T20:49:15.285Z,3.63
2018-09-14T20:51:45.598Z,3.47
2018-09-14T20:54:13.771Z,3.50
2018-09-14T20:56:41.998Z,3.57
2018-09-14T20:59:11.210Z,3.47
2018-09-14T21:01:39.421Z,3.30
2018-09-14T21:04:07.710Z,3.60
2018-09-14T21:06:35.990Z,3.53
2018-09-14T21:09:06.170Z,3.33
2018-09-14T21:11:34.760Z,3.13
2018-09-14T21:14:05.311Z,3.50
2018-09-14T21:16:33.806Z,3.50
2018-09-14T21:19:02.129Z,3.73
2018-09-14T21:21:30.370Z,3.53
2018-09-14T21:23:58.645Z,4.00
2018-09-14T21:26:26.867Z,3.83
2018-09-14T21:28:56.225Z,3.40
2018-09-14T21:31:24.470Z,3.53
2018-09-14T21:33:52.758Z,3.20
2018-09-14T21:36:21.010Z,4.27
2018-09-14T21:38:49.223Z,4.37
2018-09-14T21:41:17.562Z,3.90
2018-09-14T21:43:45.819Z,4.43
2018-09-14T21:46:14.032Z,4.17
2018-09-14T21:48:42.237Z,4.20
2018-09-14T21:51:10.464Z,4.03
2018-09-14T21:53:38.729Z,4.10
2018-09-14T21:56:06.926Z,3.87
2018-09-14T21:58:35.146Z,3.80
2018-09-14T22:01:10.563Z,4.27
2018-09-14T22:03:38.910Z,4.37
2018-09-14T22:06:07.365Z,4.10
2018-09-14T22:08:35.578Z,4.23
2018-09-14T22:11:03.814Z,4.10
2018-09-14T22:13:32.033Z,3.77
2018-09-14T22:16:00.256Z,4.30
2018-09-14T22:18:28.489Z,4.20
2018-09-14T22:20:56.706Z,4.77
2018-09-14T22:23:24.950Z,4.17
2018-09-14T22:25:53.157Z,4.50
2018-09-14T22:28:21.386Z,4.77
2018-09-14T22:30:49.631Z,4.80
2018-09-14T22:33:17.857Z,4.27
2018-09-14T22:35:46.146Z,4.50
2018-09-14T22:38:14.397Z,4.03
2018-09-14T22:40:42.619Z,4.27
2018-09-14T22:43:10.829Z,3.97
2018-09-14T22:45:39.065Z,4.27
2018-09-14T22:48:08.417Z,4.60
2018-09-14T22:50:36.981Z,4.30
2018-09-14T22:53:05.185Z,5.17
2018-09-14T22:55:33.414Z,4.40
2018-09-14T22:58:01.630Z,4.40
2018-09-14T23:00:35.106Z,3.87
2018-09-14T23:03:04.442Z,3.97
2018-09-14T23:05:33.894Z,4.40
2018-09-14T23:08:02.108Z,4.37
2018-09-14T23:10:30.446Z,4.73
2018-09-14T23:13:00.437Z,4.63
2018-09-14T23:15:28.641Z,4.67
2018-09-14T23:17:57.221Z,4.50
2018-09-14T23:20:28.885Z,3.77
2018-09-14T23:57:14.638Z,3.80
2018-09-14T23:59:42.858Z,3.73
