createdAt,value
2022-12-04T00:01:29.224Z,6.93
2022-12-04T00:03:59.329Z,5.27
2022-12-04T00:06:28.413Z,5.73
2022-12-04T00:08:57.075Z,5.77
2022-12-04T00:11:28.854Z,4.77
2022-12-04T00:14:02.983Z,6.20
2022-12-04T00:16:34.611Z,5.40
2022-12-04T00:19:02.817Z,5.27
2022-12-04T00:21:30.981Z,5.13
2022-12-04T00:23:59.289Z,5.00
2022-12-04T00:26:31.819Z,5.30
2022-12-04T00:29:00.286Z,5.80
2022-12-04T00:31:31.124Z,5.47
2022-12-04T00:34:00.333Z,5.10
2022-12-04T00:36:30.422Z,10.27
2022-12-04T00:39:00.985Z,5.47
2022-12-04T00:41:32.041Z,5.43
2022-12-04T00:44:00.786Z,5.47
2022-12-04T00:46:29.875Z,5.53
2022-12-04T00:48:59.476Z,6.10
2022-12-04T00:51:27.630Z,7.77
2022-12-04T00:53:56.241Z,5.40
2022-12-04T00:56:26.805Z,6.27
2022-12-04T00:58:59.623Z,6.67
2022-12-04T01:01:31.727Z,5.77
2022-12-04T01:04:00.106Z,6.83
2022-12-04T01:06:30.571Z,5.90
2022-12-04T01:08:59.748Z,5.90
2022-12-04T01:11:29.604Z,6.13
2022-12-04T01:13:59.602Z,8.17
2022-12-04T01:16:30.699Z,9.50
2022-12-04T01:18:58.925Z,9.30
2022-12-04T01:21:27.162Z,6.33
2022-12-04T01:23:55.415Z,6.23
2022-12-04T01:26:23.698Z,6.87
2022-12-04T01:28:51.872Z,7.33
2022-12-04T01:31:23.162Z,6.90
2022-12-04T01:33:52.013Z,7.67
2022-12-04T01:36:22.234Z,6.63
2022-12-04T01:38:50.877Z,7.03
2022-12-04T01:41:21.598Z,7.73
2022-12-04T01:44:15.112Z,6.87
2022-12-04T01:46:46.132Z,7.70
2022-12-04T01:49:17.973Z,6.73
2022-12-04T01:51:49.594Z,6.33
2022-12-04T01:54:22.573Z,7.23
2022-12-04T01:56:53.709Z,7.07
2022-12-04T01:59:29.216Z,6.43
2022-12-04T02:02:04.011Z,6.20
2022-12-04T02:04:34.537Z,8.73
2022-12-04T02:07:02.761Z,6.67
2022-12-04T02:09:31.989Z,6.73
2022-12-04T02:12:09.121Z,6.53
2022-12-04T02:14:45.986Z,7.23
2022-12-04T02:17:23.918Z,6.47
2022-12-04T02:20:30.975Z,6.63
2022-12-04T02:23:21.741Z,6.23
2022-12-04T02:26:00.766Z,6.73
2022-12-04T02:28:38.070Z,6.67
2022-12-04T02:31:09.342Z,6.20
2022-12-04T02:33:49.307Z,6.23
2022-12-04T02:36:22.049Z,5.90
2022-12-04T02:38:54.780Z,6.70
2022-12-04T02:41:26.828Z,7.07
2022-12-04T02:44:02.803Z,6.77
2022-12-04T02:46:37.972Z,7.47
2022-12-04T02:49:18.806Z,6.37
2022-12-04T02:51:49.739Z,6.70
2022-12-04T02:54:25.837Z,6.73
2022-12-04T02:56:56.449Z,7.67
2022-12-04T02:59:30.452Z,6.83
2022-12-04T03:02:03.487Z,6.70
2022-12-04T03:04:32.024Z,7.20
2022-12-04T03:07:03.535Z,7.00
2022-12-04T03:09:37.962Z,6.97
2022-12-04T03:12:11.550Z,7.60
2022-12-04T03:14:46.800Z,7.87
2022-12-04T03:17:21.300Z,7.57
2022-12-04T03:19:55.810Z,6.73
2022-12-04T03:22:26.463Z,6.30
2022-12-04T03:24:56.626Z,7.13
2022-12-04T03:27:31.648Z,7.47
2022-12-04T03:30:06.870Z,8.00
2022-12-04T03:32:40.526Z,7.83
2022-12-04T03:35:13.921Z,7.37
2022-12-04T03:37:51.441Z,8.33
2022-12-04T03:40:24.671Z,9.77
2022-12-04T03:42:59.473Z,6.97
2022-12-04T03:45:32.314Z,6.90
2022-12-04T03:48:04.311Z,7.97
2022-12-04T03:50:38.473Z,8.60
2022-12-04T03:53:13.982Z,8.10
2022-12-04T03:55:46.386Z,6.97
2022-12-04T03:58:19.456Z,7.67
2022-12-04T04:00:52.563Z,8.67
2022-12-04T04:03:24.073Z,7.57
2022-12-04T04:05:58.286Z,10.83
2022-12-04T04:08:33.975Z,7.40
2022-12-04T04:11:10.363Z,9.07
2022-12-04T04:14:01.619Z,8.47
2022-12-04T04:16:52.313Z,7.57
2022-12-04T04:19:39.305Z,7.47
2022-12-04T04:22:28.372Z,8.80
2022-12-04T04:24:59.724Z,9.17
2022-12-04T04:27:27.943Z,8.47
2022-12-04T04:29:56.516Z,7.40
2022-12-04T04:32:34.171Z,8.97
2022-12-04T04:35:11.053Z,9.43
2022-12-04T04:37:49.593Z,7.63
2022-12-04T04:40:27.001Z,5.97
2022-12-04T04:43:02.273Z,6.93
2022-12-04T04:45:37.251Z,7.33
2022-12-04T04:48:11.137Z,6.47
2022-12-04T04:50:40.741Z,7.37
2022-12-04T04:53:14.016Z,7.13
2022-12-04T04:55:43.540Z,5.33
2022-12-04T04:58:13.658Z,5.93
2022-12-04T05:00:45.537Z,6.40
2022-12-04T05:03:15.110Z,5.53
2022-12-04T05:05:43.307Z,6.13
2022-12-04T05:08:11.540Z,5.93
2022-12-04T05:10:39.722Z,6.93
2022-12-04T05:13:07.925Z,4.90
2022-12-04T05:15:36.221Z,5.33
2022-12-04T05:18:05.315Z,5.77
2022-12-04T05:20:34.874Z,6.10
2022-12-04T05:23:03.037Z,6.37
2022-12-04T05:25:32.070Z,5.53
2022-12-04T05:28:00.297Z,5.17
2022-12-04T05:30:28.462Z,7.87
2022-12-04T05:32:56.604Z,6.30
2022-12-04T05:35:24.873Z,6.70
2022-12-04T05:37:54.425Z,5.83
2022-12-04T05:40:22.674Z,4.53
2022-12-04T05:42:50.851Z,4.23
2022-12-04T05:45:19.139Z,4.97
2022-12-04T05:47:47.326Z,3.80
2022-12-04T05:50:15.666Z,3.63
2022-12-04T05:52:43.905Z,3.43
2022-12-04T05:55:13.447Z,3.40
2022-12-04T05:57:41.612Z,4.07
2022-12-04T06:00:10.841Z,3.83
2022-12-04T06:02:39.126Z,3.13
2022-12-04T06:05:07.958Z,3.33
2022-12-04T06:07:36.453Z,4.10
2022-12-04T06:10:05.131Z,3.40
2022-12-04T06:12:34.806Z,3.40
2022-12-04T06:15:03.047Z,3.50
2022-12-04T06:17:31.240Z,3.50
2022-12-04T06:20:00.330Z,3.97
2022-12-04T06:22:28.992Z,3.23
2022-12-04T06:24:57.498Z,3.40
2022-12-04T06:27:27.560Z,3.50
2022-12-04T06:29:58.640Z,3.97
2022-12-04T06:32:27.341Z,5.10
2022-12-04T06:34:56.225Z,3.50
2022-12-04T06:37:25.383Z,3.50
2022-12-04T06:39:54.025Z,4.90
2022-12-04T06:42:22.653Z,4.27
2022-12-04T06:44:51.120Z,3.70
2022-12-04T06:47:20.946Z,6.83
2022-12-04T06:49:51.018Z,4.83
2022-12-04T06:52:19.780Z,3.97
2022-12-04T06:54:48.306Z,5.57
2022-12-04T06:57:16.727Z,5.17
2022-12-04T06:59:45.188Z,4.20
2022-12-04T07:02:13.654Z,4.30
2022-12-04T07:04:43.561Z,5.03
2022-12-04T07:07:12.021Z,4.57
2022-12-04T07:09:40.450Z,5.47
2022-12-04T07:12:08.936Z,4.90
2022-12-04T07:14:37.377Z,5.50
2022-12-04T07:17:05.587Z,5.47
2022-12-04T07:19:33.868Z,4.93
2022-12-04T07:22:03.453Z,4.40
2022-12-04T07:24:31.993Z,5.33
2022-12-04T07:27:00.490Z,6.40
2022-12-04T07:29:28.941Z,6.90
2022-12-04T07:31:57.510Z,6.83
2022-12-04T07:34:26.080Z,7.97
2022-12-04T07:36:54.272Z,4.93
2022-12-04T07:39:23.920Z,8.00
2022-12-04T07:41:52.082Z,6.10
2022-12-04T07:44:20.233Z,5.80
2022-12-04T07:46:48.398Z,6.53
2022-12-04T07:49:16.645Z,6.20
2022-12-04T07:51:44.837Z,7.87
2022-12-04T07:54:13.272Z,7.57
2022-12-04T07:56:42.869Z,7.67
2022-12-04T07:59:11.215Z,7.03
2022-12-04T08:01:39.540Z,6.30
2022-12-04T08:04:07.759Z,6.40
2022-12-04T08:06:36.189Z,6.67
2022-12-04T08:09:09.532Z,7.27
2022-12-04T08:11:38.544Z,12.10
2022-12-04T08:14:09.724Z,8.40
2022-12-04T08:16:38.025Z,14.07
2022-12-04T08:19:06.327Z,8.60
2022-12-04T08:21:35.029Z,9.03
2022-12-04T08:24:03.608Z,8.60
2022-12-04T08:26:33.766Z,9.13
2022-12-04T08:29:02.560Z,9.47
2022-12-04T08:31:34.164Z,12.77
2022-12-04T08:34:04.634Z,16.50
2022-12-04T08:36:33.409Z,23.63
2022-12-04T08:39:01.646Z,28.63
2022-12-04T08:41:29.851Z,30.97
2022-12-04T08:43:58.849Z,35.53
2022-12-04T08:46:28.592Z,35.73
2022-12-04T08:48:58.656Z,39.83
2022-12-04T08:51:30.299Z,43.97
2022-12-04T08:54:00.356Z,38.47
2022-12-04T08:56:30.912Z,32.80
2022-12-04T08:59:00.223Z,49.90
2022-12-04T09:01:29.461Z,61.73
2022-12-04T09:03:59.493Z,42.33
2022-12-04T09:06:27.863Z,41.23
2022-12-04T09:08:57.629Z,35.07
2022-12-04T09:11:26.819Z,33.00
2022-12-04T09:13:55.887Z,33.63
2022-12-04T09:16:26.112Z,40.47
2022-12-04T09:18:55.132Z,54.53
2022-12-04T09:21:26.010Z,65.27
2022-12-04T09:23:54.572Z,36.60
2022-12-04T09:26:24.208Z,42.70
2022-12-04T09:28:53.097Z,41.40
2022-12-04T09:31:22.325Z,49.90
2022-12-04T09:33:50.998Z,53.63
2022-12-04T09:36:19.423Z,44.30
2022-12-04T09:38:50.090Z,42.30
2022-12-04T09:41:27.010Z,32.67
2022-12-04T09:43:57.924Z,36.20
2022-12-04T09:46:29.359Z,35.83
2022-12-04T09:48:59.306Z,30.33
2022-12-04T09:51:28.288Z,33.97
2022-12-04T09:53:59.276Z,38.93
2022-12-04T09:56:29.754Z,46.27
2022-12-04T09:59:07.619Z,39.23
2022-12-04T10:01:43.509Z,42.97
2022-12-04T10:04:12.493Z,32.97
2022-12-04T10:06:43.301Z,39.37
2022-12-04T10:09:15.589Z,27.23
2022-12-04T10:11:48.101Z,19.00
2022-12-04T10:14:22.514Z,16.93
2022-12-04T10:16:58.745Z,18.73
2022-12-04T10:19:30.902Z,17.50
2022-12-04T10:22:05.784Z,17.70
2022-12-04T10:24:40.810Z,15.87
2022-12-04T10:27:13.517Z,13.80
2022-12-04T10:29:44.225Z,19.43
2022-12-04T10:32:18.062Z,17.93
2022-12-04T10:34:47.255Z,14.10
2022-12-04T10:37:16.220Z,12.97
2022-12-04T10:39:48.215Z,14.80
2022-12-04T10:42:22.778Z,12.67
2022-12-04T10:44:51.606Z,14.63
2022-12-04T10:47:22.167Z,13.83
2022-12-04T10:49:50.761Z,13.50
2022-12-04T10:52:19.214Z,13.77
2022-12-04T10:54:51.912Z,12.27
2022-12-04T10:57:20.383Z,11.70
2022-12-04T10:59:52.668Z,13.10
2022-12-04T11:02:23.421Z,10.93
2022-12-04T11:04:57.205Z,12.80
2022-12-04T11:07:26.803Z,12.60
2022-12-04T11:10:03.235Z,13.57
2022-12-04T11:12:32.339Z,12.60
2022-12-04T11:15:05.219Z,11.07
2022-12-04T11:17:33.682Z,14.03
2022-12-04T11:20:03.759Z,11.47
2022-12-04T11:22:33.068Z,13.57
2022-12-04T11:25:03.219Z,11.50
2022-12-04T11:27:34.214Z,14.10
2022-12-04T11:30:03.702Z,11.60
2022-12-04T11:32:35.620Z,10.43
2022-12-04T11:35:17.388Z,11.63
2022-12-04T11:37:53.492Z,14.40
2022-12-04T11:40:23.849Z,11.47
2022-12-04T11:43:06.043Z,12.47
2022-12-04T11:45:34.811Z,9.53
2022-12-04T11:48:04.664Z,11.33
2022-12-04T11:50:38.296Z,12.57
2022-12-04T11:53:09.872Z,10.30
2022-12-04T11:55:44.499Z,10.67
2022-12-04T11:58:21.479Z,12.03
2022-12-04T12:00:52.780Z,11.57
2022-12-04T12:03:25.068Z,11.70
2022-12-04T12:06:04.338Z,10.53
2022-12-04T12:08:41.206Z,11.13
2022-12-04T12:11:15.746Z,10.37
2022-12-04T12:13:49.404Z,12.93
2022-12-04T12:16:21.638Z,12.50
2022-12-04T12:19:02.814Z,12.60
2022-12-04T12:21:36.472Z,10.30
2022-12-04T12:24:09.782Z,12.43
2022-12-04T12:26:45.569Z,10.27
2022-12-04T12:29:21.648Z,10.97
2022-12-04T12:32:01.331Z,10.50
2022-12-04T12:34:34.107Z,10.07
2022-12-04T12:37:05.169Z,11.20
2022-12-04T12:39:37.817Z,10.53
2022-12-04T12:42:09.493Z,10.43
2022-12-04T12:44:41.830Z,11.17
2022-12-04T12:47:11.274Z,10.30
2022-12-04T12:49:41.913Z,12.87
2022-12-04T12:52:16.926Z,10.27
2022-12-04T12:54:47.941Z,9.17
2022-12-04T12:57:19.775Z,10.40
2022-12-04T12:59:50.494Z,9.53
2022-12-04T13:02:24.816Z,10.03
2022-12-04T13:04:55.337Z,8.40
2022-12-04T13:07:27.058Z,11.07
2022-12-04T13:09:58.229Z,10.53
2022-12-04T13:12:29.110Z,9.23
2022-12-04T13:14:57.570Z,8.07
2022-12-04T13:17:30.512Z,10.03
2022-12-04T13:20:00.018Z,10.00
2022-12-04T13:22:31.862Z,10.30
2022-12-04T13:25:06.747Z,10.90
2022-12-04T13:27:46.565Z,9.57
2022-12-04T13:30:17.824Z,8.50
2022-12-04T13:33:03.881Z,9.63
2022-12-04T13:35:40.452Z,10.23
2022-12-04T13:38:16.266Z,7.90
2022-12-04T13:40:47.866Z,10.20
2022-12-04T13:43:24.984Z,9.83
2022-12-04T13:45:54.780Z,12.27
2022-12-04T13:48:30.762Z,9.27
2022-12-04T13:51:06.288Z,11.50
2022-12-04T13:53:37.416Z,9.97
2022-12-04T13:56:10.344Z,12.23
2022-12-04T13:58:42.250Z,10.70
2022-12-04T14:01:25.283Z,9.63
2022-12-04T14:03:55.581Z,9.83
2022-12-04T14:06:25.018Z,11.60
2022-12-04T14:08:57.596Z,11.07
2022-12-04T14:11:26.504Z,17.53
2022-12-04T14:13:57.465Z,11.80
2022-12-04T14:16:27.013Z,10.53
2022-12-04T14:18:56.934Z,12.00
2022-12-04T14:21:25.565Z,12.23
2022-12-04T14:23:55.179Z,10.47
2022-12-04T14:26:37.273Z,15.90
2022-12-04T14:29:30.952Z,10.60
2022-12-04T14:32:01.004Z,13.07
2022-12-04T14:34:31.828Z,13.83
2022-12-04T14:37:01.863Z,11.23
2022-12-04T14:39:31.672Z,12.33
2022-12-04T14:42:07.326Z,16.10
2022-12-04T14:44:37.181Z,13.43
2022-12-04T14:47:13.619Z,10.60
2022-12-04T14:49:49.720Z,11.63
2022-12-04T14:52:23.528Z,10.73
2022-12-04T14:54:55.196Z,8.03
2022-12-04T14:57:33.323Z,10.07
2022-12-04T15:00:05.589Z,10.47
2022-12-04T15:02:36.306Z,11.90
2022-12-04T15:05:05.191Z,9.73
2022-12-04T15:07:34.121Z,9.60
2022-12-04T15:10:20.685Z,9.90
2022-12-04T15:12:50.241Z,12.47
2022-12-04T15:15:25.186Z,9.83
2022-12-04T15:18:00.709Z,8.23
2022-12-04T15:20:32.268Z,8.20
2022-12-04T15:23:05.100Z,6.50
2022-12-04T15:25:36.416Z,9.00
2022-12-04T15:28:08.039Z,6.60
2022-12-04T15:30:38.854Z,9.43
2022-12-04T15:33:07.507Z,6.83
2022-12-04T15:35:36.073Z,10.27
2022-12-04T15:38:04.741Z,7.73
2022-12-04T15:40:33.206Z,7.03
2022-12-04T15:43:16.877Z,7.83
2022-12-04T15:45:46.730Z,8.73
2022-12-04T15:48:24.895Z,7.57
2022-12-04T15:50:57.512Z,6.80
2022-12-04T15:53:28.263Z,6.97
2022-12-04T15:55:58.110Z,6.80
2022-12-04T15:58:28.882Z,9.13
2022-12-04T16:00:59.465Z,7.17
2022-12-04T16:03:30.883Z,8.07
2022-12-04T16:06:10.769Z,8.77
2022-12-04T16:08:40.549Z,10.63
2022-12-04T16:11:09.926Z,8.47
2022-12-04T16:13:38.945Z,9.70
2022-12-04T16:16:12.380Z,8.20
2022-12-04T16:18:41.250Z,8.27
2022-12-04T16:21:15.687Z,8.03
2022-12-04T16:23:44.304Z,8.43
2022-12-04T16:26:13.673Z,8.70
2022-12-04T16:28:41.907Z,9.87
2022-12-04T16:31:13.388Z,10.53
2022-12-04T16:33:42.036Z,8.80
2022-12-04T16:36:11.752Z,9.80
2022-12-04T16:38:39.936Z,10.50
2022-12-04T16:41:14.001Z,10.53
2022-12-04T16:43:42.568Z,10.10
2022-12-04T16:46:16.044Z,9.87
2022-12-04T16:48:44.838Z,8.97
2022-12-04T16:51:17.750Z,10.53
2022-12-04T16:53:45.917Z,10.57
2022-12-04T16:56:14.146Z,8.13
2022-12-04T16:58:42.904Z,9.33
2022-12-04T17:01:22.650Z,9.90
2022-12-04T17:03:51.267Z,10.50
2022-12-04T17:06:20.014Z,11.47
2022-12-04T17:08:48.274Z,10.33
2022-12-04T17:11:18.761Z,9.73
2022-12-04T17:13:47.356Z,11.97
2022-12-04T17:16:19.713Z,9.43
2022-12-04T17:18:48.485Z,9.03
2022-12-04T17:21:16.752Z,10.17
2022-12-04T17:23:45.607Z,9.43
2022-12-04T17:26:15.952Z,9.47
2022-12-04T17:28:44.161Z,9.70
2022-12-04T17:31:17.698Z,9.93
2022-12-04T17:33:46.667Z,10.80
2022-12-04T17:36:16.491Z,9.83
2022-12-04T17:38:44.937Z,9.40
2022-12-04T17:41:15.318Z,10.90
2022-12-04T17:43:44.566Z,9.40
2022-12-04T17:46:14.311Z,8.37
2022-12-04T17:48:44.147Z,8.60
2022-12-04T17:51:14.253Z,9.17
2022-12-04T17:53:42.911Z,9.10
2022-12-04T17:56:13.963Z,8.70
2022-12-04T17:58:42.136Z,10.63
2022-12-04T18:01:12.165Z,9.00
2022-12-04T18:03:41.282Z,9.83
2022-12-04T18:06:15.509Z,10.17
2022-12-04T18:08:49.602Z,10.23
2022-12-04T18:11:20.582Z,10.17
2022-12-04T18:13:49.101Z,13.10
2022-12-04T18:16:17.401Z,12.87
2022-12-04T18:18:47.056Z,11.90
2022-12-04T18:21:16.686Z,12.17
2022-12-04T18:23:45.963Z,13.37
2022-12-04T18:26:16.191Z,12.83
2022-12-04T18:28:44.920Z,14.97
2022-12-04T18:31:14.337Z,12.33
2022-12-04T18:33:43.851Z,13.80
2022-12-04T18:36:17.659Z,12.83
2022-12-04T18:38:46.381Z,14.37
2022-12-04T18:41:15.671Z,12.67
2022-12-04T18:43:45.306Z,12.77
2022-12-04T18:46:15.178Z,13.33
2022-12-04T18:48:44.142Z,13.07
2022-12-04T18:51:18.257Z,13.07
2022-12-04T18:53:46.796Z,13.03
2022-12-04T18:56:15.515Z,12.20
2022-12-04T18:58:44.649Z,13.90
2022-12-04T19:01:15.622Z,13.17
2022-12-04T19:03:44.288Z,14.00
2022-12-04T19:06:13.311Z,13.87
2022-12-04T19:08:43.758Z,13.40
2022-12-04T19:11:14.236Z,13.87
2022-12-04T19:13:43.034Z,13.10
2022-12-04T19:16:13.128Z,13.27
2022-12-04T19:18:42.230Z,12.17
2022-12-04T19:21:10.822Z,12.50
2022-12-04T19:23:39.592Z,14.00
2022-12-04T19:26:09.542Z,13.40
2022-12-04T19:28:38.128Z,12.50
2022-12-04T19:31:06.573Z,11.93
2022-12-04T19:33:35.024Z,12.13
2022-12-04T19:36:04.379Z,12.43
2022-12-04T19:38:33.413Z,14.27
2022-12-04T19:41:06.048Z,13.07
2022-12-04T19:43:35.916Z,13.37
2022-12-04T19:46:04.446Z,13.00
2022-12-04T19:48:32.950Z,13.23
2022-12-04T19:51:05.179Z,13.70
2022-12-04T19:53:39.165Z,13.30
2022-12-04T19:56:11.238Z,12.93
2022-12-04T19:58:41.191Z,12.07
2022-12-04T20:01:12.388Z,12.13
2022-12-04T20:03:41.020Z,12.47
2022-12-04T20:06:10.751Z,14.50
2022-12-04T20:08:39.292Z,14.73
2022-12-04T20:11:09.372Z,13.27
2022-12-04T20:13:37.987Z,13.30
2022-12-04T20:16:10.400Z,13.07
2022-12-04T20:18:40.306Z,12.40
2022-12-04T20:21:14.477Z,12.53
2022-12-04T20:23:46.208Z,13.10
2022-12-04T20:26:15.339Z,12.47
2022-12-04T20:28:43.956Z,11.83
2022-12-04T20:31:15.877Z,12.03
2022-12-04T20:33:44.592Z,12.13
2022-12-04T20:36:13.284Z,12.10
2022-12-04T20:38:41.919Z,11.73
2022-12-04T20:41:13.320Z,11.33
2022-12-04T20:43:41.845Z,11.93
2022-12-04T20:46:16.935Z,12.20
2022-12-04T20:48:48.594Z,11.43
2022-12-04T20:51:18.566Z,11.37
2022-12-04T20:53:47.204Z,11.10
2022-12-04T20:56:15.899Z,10.80
2022-12-04T20:58:44.642Z,12.20
2022-12-04T21:01:14.270Z,11.80
2022-12-04T21:03:44.259Z,10.67
2022-12-04T21:06:14.847Z,12.10
2022-12-04T21:08:56.668Z,11.40
2022-12-04T21:11:26.756Z,11.07
2022-12-04T21:14:12.824Z,11.70
2022-12-04T21:16:41.456Z,12.63
2022-12-04T21:19:12.330Z,12.53
2022-12-04T21:21:40.675Z,12.60
2022-12-04T21:24:11.300Z,11.97
2022-12-04T21:26:39.602Z,11.13
2022-12-04T21:29:08.480Z,11.17
2022-12-04T21:31:37.573Z,11.90
2022-12-04T21:34:07.781Z,15.83
2022-12-04T21:36:37.332Z,12.57
2022-12-04T21:39:05.945Z,12.33
2022-12-04T21:41:51.921Z,13.60
2022-12-04T21:44:21.602Z,13.87
2022-12-04T21:46:50.448Z,12.23
2022-12-04T21:49:19.614Z,13.00
2022-12-04T21:51:58.464Z,14.67
2022-12-04T21:54:27.372Z,15.90
2022-12-04T21:56:56.090Z,14.50
2022-12-04T21:59:24.922Z,12.57
2022-12-04T22:01:53.484Z,13.20
2022-12-04T22:04:22.390Z,12.47
2022-12-04T22:06:52.248Z,14.00
2022-12-04T22:09:20.666Z,15.23
2022-12-04T22:11:49.018Z,13.27
2022-12-04T22:14:17.175Z,13.97
2022-12-04T22:16:45.529Z,13.67
2022-12-04T22:19:14.267Z,13.67
2022-12-04T22:21:42.570Z,13.80
2022-12-04T22:24:12.462Z,15.57
2022-12-04T22:26:41.154Z,13.07
2022-12-04T22:29:34.226Z,13.07
2022-12-04T22:31:57.609Z,13.13
2022-12-04T22:34:25.819Z,12.37
2022-12-04T22:36:54.006Z,12.13
2022-12-04T22:39:23.672Z,12.37
2022-12-04T22:41:51.810Z,12.30
2022-12-04T22:44:20.068Z,11.43
2022-12-04T22:46:48.339Z,11.63
2022-12-04T22:49:16.545Z,12.53
2022-12-04T22:51:44.678Z,11.07
2022-12-04T22:54:15.066Z,13.30
2022-12-04T22:56:44.676Z,11.63
2022-12-04T22:59:12.854Z,11.20
2022-12-04T23:01:41.246Z,11.60
2022-12-04T23:04:09.414Z,11.50
2022-12-04T23:06:37.631Z,11.73
2022-12-04T23:09:08.403Z,10.87
2022-12-04T23:11:37.236Z,12.33
2022-12-04T23:14:10.060Z,11.60
2022-12-04T23:16:40.036Z,10.47
2022-12-04T23:19:10.488Z,10.40
2022-12-04T23:21:39.096Z,9.43
2022-12-04T23:24:07.998Z,10.20
2022-12-04T23:26:38.020Z,10.00
2022-12-04T23:29:29.688Z,10.10
2022-12-04T23:31:56.431Z,9.80
2022-12-04T23:34:24.678Z,10.40
2022-12-04T23:36:52.846Z,10.77
2022-12-04T23:39:21.069Z,9.43
2022-12-04T23:41:49.275Z,10.20
2022-12-04T23:44:18.854Z,10.23
2022-12-04T23:46:47.085Z,9.83
2022-12-04T23:49:15.317Z,12.07
2022-12-04T23:51:43.470Z,10.93
2022-12-04T23:54:11.779Z,10.13
2022-12-04T23:56:40.118Z,10.50
2022-12-04T23:59:08.292Z,9.87
