createdAt,value
2023-02-27T00:01:38.940Z,5.83
2023-02-27T00:04:41.065Z,5.23
2023-02-27T00:07:42.921Z,5.97
2023-02-27T00:10:44.678Z,4.80
2023-02-27T00:13:46.395Z,5.10
2023-02-27T00:16:48.102Z,6.00
2023-02-27T00:19:49.718Z,8.60
2023-02-27T00:22:52.024Z,5.43
2023-02-27T00:25:54.957Z,6.10
2023-02-27T00:28:56.605Z,5.27
2023-02-27T00:31:58.317Z,5.27
2023-02-27T00:35:00.106Z,5.20
2023-02-27T00:38:02.344Z,5.50
2023-02-27T00:41:03.976Z,7.30
2023-02-27T00:44:05.624Z,5.97
2023-02-27T00:47:07.325Z,5.60
2023-02-27T00:50:09.413Z,5.47
2023-02-27T00:53:11.221Z,5.47
2023-02-27T00:56:12.826Z,5.87
2023-02-27T00:59:14.684Z,4.90
2023-02-27T01:02:16.383Z,5.63
2023-02-27T01:05:18.838Z,5.10
2023-02-27T01:08:20.823Z,5.77
2023-02-27T01:11:22.511Z,5.57
2023-02-27T01:14:24.152Z,5.80
2023-02-27T01:17:25.849Z,5.27
2023-02-27T01:20:27.513Z,5.53
2023-02-27T01:23:29.304Z,5.03
2023-02-27T01:26:30.999Z,5.80
2023-02-27T01:29:32.646Z,5.00
2023-02-27T01:32:36.595Z,6.00
2023-02-27T01:35:38.921Z,5.43
2023-02-27T01:38:40.741Z,5.53
2023-02-27T01:41:42.515Z,5.63
2023-02-27T01:45:02.966Z,5.40
2023-02-27T01:48:09.350Z,5.67
2023-02-27T01:51:13.856Z,5.30
2023-02-27T01:54:19.432Z,5.40
2023-02-27T01:57:21.106Z,4.37
2023-02-27T02:00:23.203Z,4.50
2023-02-27T02:03:38.089Z,4.73
2023-02-27T02:06:42.349Z,4.17
2023-02-27T02:09:49.128Z,4.10
2023-02-27T02:12:50.727Z,4.40
2023-02-27T02:16:12.645Z,3.83
2023-02-27T02:19:23.505Z,4.20
2023-02-27T02:22:43.986Z,4.07
2023-02-27T02:25:48.464Z,5.17
2023-02-27T02:28:50.283Z,3.83
2023-02-27T02:32:10.823Z,3.97
2023-02-27T02:35:15.214Z,3.60
2023-02-27T02:38:29.045Z,4.30
2023-02-27T02:41:33.641Z,4.33
2023-02-27T02:44:35.615Z,4.20
2023-02-27T02:47:37.302Z,3.70
2023-02-27T02:50:38.928Z,4.20
2023-02-27T02:53:43.589Z,3.73
2023-02-27T02:56:48.340Z,3.77
2023-02-27T03:00:08.299Z,3.47
2023-02-27T03:03:12.723Z,3.97
2023-02-27T03:06:17.244Z,4.33
2023-02-27T03:09:34.379Z,4.17
2023-02-27T03:12:37.079Z,4.33
2023-02-27T03:15:44.972Z,4.43
2023-02-27T03:18:54.111Z,4.23
2023-02-27T03:21:55.801Z,4.30
2023-02-27T03:24:59.106Z,4.37
2023-02-27T03:28:02.663Z,4.87
2023-02-27T03:31:17.983Z,4.40
2023-02-27T03:34:29.499Z,4.43
2023-02-27T03:37:44.714Z,4.93
2023-02-27T03:40:56.233Z,4.53
2023-02-27T03:44:09.145Z,4.73
2023-02-27T03:47:10.767Z,4.60
2023-02-27T03:50:13.069Z,4.60
2023-02-27T03:53:36.454Z,4.40
2023-02-27T03:56:44.243Z,5.07
2023-02-27T03:59:46.014Z,4.93
2023-02-27T04:02:50.949Z,4.77
2023-02-27T04:05:56.449Z,5.30
2023-02-27T04:09:04.436Z,4.83
2023-02-27T04:12:30.569Z,5.53
2023-02-27T04:15:43.369Z,5.40
2023-02-27T04:18:47.865Z,6.33
2023-02-27T04:22:05.271Z,5.40
2023-02-27T04:25:36.101Z,5.27
2023-02-27T04:28:37.832Z,6.03
2023-02-27T04:31:47.262Z,5.00
2023-02-27T04:34:51.055Z,5.27
2023-02-27T04:37:57.078Z,5.20
2023-02-27T04:41:02.063Z,5.53
2023-02-27T04:44:05.555Z,5.30
2023-02-27T04:47:08.673Z,5.60
2023-02-27T04:50:12.781Z,10.10
2023-02-27T04:53:23.927Z,10.53
2023-02-27T04:56:35.847Z,11.63
2023-02-27T04:59:42.726Z,9.33
2023-02-27T05:02:47.566Z,11.00
2023-02-27T05:05:50.404Z,11.50
2023-02-27T05:08:54.802Z,10.73
2023-02-27T05:12:01.690Z,10.63
2023-02-27T05:15:10.044Z,11.40
2023-02-27T05:18:14.011Z,11.43
2023-02-27T05:21:18.710Z,13.10
2023-02-27T05:24:20.555Z,12.13
2023-02-27T05:27:35.400Z,14.73
2023-02-27T05:30:57.305Z,13.67
2023-02-27T05:34:02.196Z,11.87
2023-02-27T05:37:07.765Z,13.40
2023-02-27T05:40:10.985Z,15.80
2023-02-27T05:43:35.846Z,13.13
2023-02-27T05:46:39.293Z,13.47
2023-02-27T05:49:45.304Z,13.17
2023-02-27T05:52:48.463Z,16.30
2023-02-27T05:55:52.304Z,17.07
2023-02-27T05:59:02.721Z,16.30
2023-02-27T06:02:04.712Z,13.60
2023-02-27T06:05:06.901Z,13.97
2023-02-27T06:08:08.971Z,15.10
2023-02-27T06:11:10.934Z,14.10
2023-02-27T06:14:12.583Z,13.50
2023-02-27T06:17:14.512Z,13.73
2023-02-27T06:20:16.213Z,17.43
2023-02-27T06:23:17.944Z,30.80
2023-02-27T06:26:19.559Z,14.37
2023-02-27T06:29:21.215Z,14.00
2023-02-27T06:32:25.414Z,15.17
2023-02-27T06:35:27.366Z,17.37
2023-02-27T06:38:28.978Z,21.10
2023-02-27T06:41:30.659Z,21.83
2023-02-27T06:44:32.276Z,19.20
2023-02-27T06:47:34.271Z,17.87
2023-02-27T06:50:35.969Z,19.57
2023-02-27T06:53:37.581Z,18.27
2023-02-27T06:56:39.328Z,18.13
2023-02-27T06:59:42.087Z,15.60
2023-02-27T07:02:43.688Z,18.37
2023-02-27T07:05:45.379Z,12.80
2023-02-27T07:09:00.853Z,13.93
2023-02-27T07:12:08.227Z,12.40
2023-02-27T07:15:10.260Z,13.53
2023-02-27T07:18:11.881Z,14.53
2023-02-27T07:21:15.331Z,13.70
2023-02-27T07:24:17.203Z,14.20
2023-02-27T07:27:18.803Z,13.00
2023-02-27T07:30:20.611Z,13.87
2023-02-27T07:33:22.416Z,13.83
2023-02-27T07:36:24.685Z,16.00
2023-02-27T07:39:26.451Z,18.80
2023-02-27T07:42:28.029Z,15.40
2023-02-27T07:45:29.923Z,18.20
2023-02-27T07:48:32.804Z,56.97
2023-02-27T07:51:34.434Z,93.33
2023-02-27T07:54:37.626Z,39.23
2023-02-27T07:57:39.636Z,15.63
2023-02-27T08:00:41.364Z,15.70
2023-02-27T08:03:43.013Z,80.27
2023-02-27T08:06:44.921Z,42.93
2023-02-27T08:09:46.522Z,13.70
2023-02-27T08:12:48.136Z,15.03
2023-02-27T08:15:49.890Z,13.77
2023-02-27T08:18:51.599Z,12.07
2023-02-27T08:21:53.288Z,12.33
2023-02-27T08:24:54.893Z,25.67
2023-02-27T08:27:56.735Z,14.77
2023-02-27T08:30:58.465Z,12.33
2023-02-27T08:34:09.342Z,12.80
2023-02-27T08:37:12.064Z,11.63
2023-02-27T08:40:13.722Z,13.27
2023-02-27T08:43:15.329Z,14.00
2023-02-27T08:46:17.055Z,13.07
2023-02-27T08:49:21.466Z,11.67
2023-02-27T08:52:25.012Z,15.23
2023-02-27T08:55:26.801Z,14.33
2023-02-27T08:58:28.756Z,14.43
2023-02-27T09:01:34.546Z,14.70
2023-02-27T09:04:36.279Z,13.30
2023-02-27T09:07:38.120Z,19.43
2023-02-27T09:10:39.854Z,30.63
2023-02-27T09:13:41.418Z,22.47
2023-02-27T09:16:43.133Z,25.10
2023-02-27T09:19:44.755Z,18.33
2023-02-27T09:22:46.334Z,17.87
2023-02-27T09:25:47.957Z,25.73
2023-02-27T09:28:49.721Z,80.63
2023-02-27T09:31:52.047Z,25.17
2023-02-27T09:34:53.760Z,19.57
2023-02-27T09:37:57.470Z,44.83
2023-02-27T09:40:59.585Z,23.47
2023-02-27T09:44:01.742Z,20.70
2023-02-27T09:47:04.934Z,21.07
2023-02-27T09:50:06.814Z,20.20
2023-02-27T09:53:13.945Z,23.67
2023-02-27T09:56:28.127Z,26.60
2023-02-27T09:59:36.294Z,29.33
2023-02-27T10:02:44.370Z,42.17
2023-02-27T10:06:07.054Z,111.63
2023-02-27T10:09:13.981Z,34.03
2023-02-27T10:12:37.090Z,22.03
2023-02-27T10:15:43.454Z,26.67
2023-02-27T10:18:49.324Z,17.10
2023-02-27T10:21:51.981Z,16.17
2023-02-27T10:25:18.085Z,17.90
2023-02-27T10:28:27.255Z,17.47
2023-02-27T10:31:31.530Z,16.23
2023-02-27T10:34:34.224Z,18.30
2023-02-27T10:37:36.761Z,16.03
2023-02-27T10:40:39.544Z,17.10
2023-02-27T10:43:41.589Z,17.10
2023-02-27T10:46:43.359Z,24.27
2023-02-27T10:49:45.127Z,22.63
2023-02-27T10:52:50.924Z,22.50
2023-02-27T10:56:06.307Z,27.70
2023-02-27T10:59:17.356Z,22.43
2023-02-27T11:02:21.378Z,20.73
2023-02-27T11:05:29.158Z,21.97
2023-02-27T11:08:31.519Z,22.60
2023-02-27T11:11:33.274Z,23.27
2023-02-27T11:14:34.972Z,21.57
2023-02-27T11:17:47.228Z,17.03
2023-02-27T11:20:50.901Z,16.57
2023-02-27T11:24:15.580Z,19.03
2023-02-27T11:27:26.823Z,21.77
2023-02-27T11:30:29.785Z,17.37
2023-02-27T11:33:53.771Z,16.37
2023-02-27T11:36:57.731Z,17.37
2023-02-27T11:40:02.156Z,17.90
2023-02-27T11:43:05.716Z,18.03
2023-02-27T11:46:32.914Z,19.33
2023-02-27T11:49:46.671Z,19.83
2023-02-27T11:52:50.827Z,19.07
2023-02-27T11:55:54.705Z,20.80
2023-02-27T11:59:12.798Z,17.80
2023-02-27T12:02:17.138Z,18.33
2023-02-27T12:05:18.750Z,19.87
2023-02-27T12:08:29.402Z,20.73
2023-02-27T12:11:44.461Z,19.97
2023-02-27T12:14:50.459Z,25.70
2023-02-27T12:17:53.317Z,45.00
2023-02-27T12:20:54.999Z,22.03
2023-02-27T12:24:09.096Z,19.50
2023-02-27T12:27:16.543Z,18.40
2023-02-27T12:30:20.954Z,17.67
2023-02-27T12:33:48.934Z,17.93
2023-02-27T12:36:51.828Z,19.30
2023-02-27T12:39:55.872Z,17.07
2023-02-27T12:43:06.561Z,17.50
2023-02-27T12:46:23.117Z,18.67
2023-02-27T12:49:39.438Z,20.57
2023-02-27T12:52:44.105Z,24.10
2023-02-27T12:55:48.868Z,17.57
2023-02-27T12:58:58.633Z,22.40
2023-02-27T13:02:14.887Z,26.90
2023-02-27T13:05:32.486Z,19.97
2023-02-27T13:08:43.169Z,16.80
2023-02-27T13:11:58.218Z,17.80
2023-02-27T13:15:04.069Z,16.67
2023-02-27T13:18:05.621Z,19.53
2023-02-27T13:21:07.243Z,15.80
2023-02-27T13:24:11.970Z,16.40
2023-02-27T13:27:22.967Z,62.17
2023-02-27T13:30:27.534Z,41.03
2023-02-27T13:33:49.393Z,25.67
2023-02-27T13:36:52.495Z,28.87
2023-02-27T13:40:00.044Z,22.37
2023-02-27T13:43:06.474Z,16.90
2023-02-27T13:46:24.542Z,14.93
2023-02-27T13:49:29.724Z,15.47
2023-02-27T13:52:35.367Z,18.47
2023-02-27T13:55:37.156Z,12.80
2023-02-27T13:58:38.937Z,15.23
2023-02-27T14:01:41.115Z,19.87
2023-02-27T14:04:43.012Z,21.40
2023-02-27T14:07:50.537Z,18.97
2023-02-27T14:10:52.224Z,20.80
2023-02-27T14:13:57.715Z,13.93
2023-02-27T14:16:59.461Z,14.03
2023-02-27T14:20:01.235Z,16.77
2023-02-27T14:23:15.158Z,17.17
2023-02-27T14:26:19.487Z,14.77
2023-02-27T14:29:24.020Z,18.60
2023-02-27T14:32:27.336Z,19.10
2023-02-27T14:35:30.193Z,14.43
2023-02-27T14:38:33.647Z,18.63
2023-02-27T14:41:35.252Z,50.67
2023-02-27T14:44:43.159Z,38.67
2023-02-27T14:47:45.786Z,24.80
2023-02-27T14:50:53.546Z,19.27
2023-02-27T14:54:06.278Z,18.33
2023-02-27T14:57:14.449Z,18.47
2023-02-27T15:00:34.867Z,20.30
2023-02-27T15:03:42.055Z,18.80
2023-02-27T15:06:45.916Z,24.03
2023-02-27T15:09:49.213Z,28.03
2023-02-27T15:12:52.373Z,21.60
2023-02-27T15:16:16.691Z,21.10
2023-02-27T15:19:23.371Z,22.70
2023-02-27T15:22:39.080Z,24.27
2023-02-27T15:25:41.637Z,32.63
2023-02-27T15:28:43.768Z,21.70
2023-02-27T15:31:46.016Z,26.53
2023-02-27T15:34:47.792Z,21.10
2023-02-27T15:37:53.902Z,19.93
2023-02-27T15:40:58.761Z,22.47
2023-02-27T15:44:01.625Z,34.33
2023-02-27T15:47:03.568Z,24.50
2023-02-27T15:50:07.901Z,26.03
2023-02-27T15:53:12.298Z,31.43
2023-02-27T15:56:14.795Z,27.03
2023-02-27T15:59:17.420Z,28.87
2023-02-27T16:02:30.071Z,21.93
2023-02-27T16:05:36.476Z,25.63
2023-02-27T16:08:43.132Z,34.43
2023-02-27T16:11:44.821Z,36.63
2023-02-27T16:14:46.635Z,39.67
2023-02-27T16:18:08.632Z,31.80
2023-02-27T16:21:13.480Z,42.17
2023-02-27T16:24:19.962Z,69.10
2023-02-27T16:27:26.136Z,42.83
2023-02-27T16:30:28.661Z,52.37
2023-02-27T16:33:32.760Z,53.00
2023-02-27T16:36:34.477Z,54.80
2023-02-27T16:39:36.192Z,56.70
2023-02-27T16:42:37.809Z,44.37
2023-02-27T16:45:53.420Z,41.03
2023-02-27T16:49:04.561Z,45.50
2023-02-27T16:52:12.351Z,44.73
2023-02-27T16:55:14.064Z,37.30
2023-02-27T16:58:16.650Z,35.37
2023-02-27T17:01:18.487Z,37.73
2023-02-27T17:04:25.967Z,40.33
2023-02-27T17:07:27.949Z,46.40
2023-02-27T17:10:29.688Z,45.73
2023-02-27T17:13:32.441Z,49.90
2023-02-27T17:16:34.102Z,49.67
2023-02-27T17:19:35.767Z,46.53
2023-02-27T17:22:38.428Z,43.73
2023-02-27T17:25:40.683Z,35.93
2023-02-27T17:28:42.420Z,50.40
2023-02-27T17:31:45.033Z,49.20
2023-02-27T17:34:46.742Z,51.00
2023-02-27T17:37:48.378Z,49.30
2023-02-27T17:40:50.004Z,45.10
2023-02-27T17:43:52.756Z,42.53
2023-02-27T17:46:54.421Z,67.90
2023-02-27T17:49:56.134Z,56.10
2023-02-27T17:52:57.733Z,47.47
2023-02-27T17:55:59.404Z,56.17
2023-02-27T17:59:01.173Z,42.50
2023-02-27T18:02:02.904Z,42.60
2023-02-27T18:05:04.826Z,42.83
2023-02-27T18:08:06.576Z,46.80
2023-02-27T18:11:12.046Z,57.13
2023-02-27T18:14:13.981Z,44.63
2023-02-27T18:17:15.614Z,45.33
2023-02-27T18:20:17.308Z,47.57
2023-02-27T18:23:19.007Z,43.93
2023-02-27T18:26:29.971Z,47.90
2023-02-27T18:29:32.567Z,44.73
2023-02-27T18:32:34.313Z,43.87
2023-02-27T18:35:36.191Z,43.43
2023-02-27T18:38:37.860Z,32.90
2023-02-27T18:41:39.612Z,30.37
2023-02-27T18:44:43.602Z,28.63
2023-02-27T18:47:45.482Z,25.40
2023-02-27T18:50:47.181Z,21.10
2023-02-27T18:53:49.506Z,24.57
2023-02-27T18:56:51.909Z,24.27
2023-02-27T18:59:53.694Z,21.50
2023-02-27T19:02:55.417Z,19.20
2023-02-27T19:05:57.794Z,20.03
2023-02-27T19:08:59.742Z,19.57
2023-02-27T19:12:01.495Z,24.47
2023-02-27T19:15:03.719Z,28.40
2023-02-27T19:18:06.571Z,24.83
2023-02-27T19:21:08.264Z,25.87
2023-02-27T19:24:13.528Z,24.20
2023-02-27T19:27:17.153Z,22.93
2023-02-27T19:30:18.849Z,22.97
2023-02-27T19:33:20.452Z,30.37
2023-02-27T19:36:22.687Z,24.40
2023-02-27T19:39:24.384Z,24.10
2023-02-27T19:42:26.093Z,24.57
2023-02-27T19:45:28.132Z,24.83
2023-02-27T19:48:29.818Z,24.43
2023-02-27T19:51:31.753Z,24.07
2023-02-27T19:54:33.472Z,25.33
2023-02-27T19:57:35.666Z,24.23
2023-02-27T20:00:37.272Z,21.73
2023-02-27T20:03:43.159Z,22.77
2023-02-27T20:06:46.250Z,29.63
2023-02-27T20:09:47.845Z,27.83
2023-02-27T20:12:49.521Z,22.77
2023-02-27T20:16:02.285Z,23.43
2023-02-27T20:19:04.546Z,23.90
2023-02-27T20:22:06.475Z,24.33
2023-02-27T20:25:08.302Z,22.13
2023-02-27T20:28:09.936Z,24.17
2023-02-27T20:31:12.626Z,24.10
2023-02-27T20:34:15.901Z,24.83
2023-02-27T20:37:17.938Z,23.00
2023-02-27T20:40:19.615Z,22.63
2023-02-27T20:43:21.457Z,21.70
2023-02-27T20:46:24.773Z,21.43
2023-02-27T20:49:26.422Z,24.20
2023-02-27T20:52:28.207Z,24.03
2023-02-27T20:55:30.031Z,25.03
2023-02-27T20:58:32.088Z,27.03
2023-02-27T21:01:34.100Z,27.00
2023-02-27T21:04:43.023Z,24.13
2023-02-27T21:07:45.914Z,23.33
2023-02-27T21:10:51.072Z,24.23
2023-02-27T21:13:56.874Z,24.63
2023-02-27T21:16:58.500Z,25.23
2023-02-27T21:20:00.207Z,27.60
2023-02-27T21:23:01.820Z,27.00
2023-02-27T21:26:04.468Z,30.07
2023-02-27T21:29:13.493Z,30.53
2023-02-27T21:32:15.142Z,29.57
2023-02-27T21:35:16.837Z,25.83
2023-02-27T21:38:18.736Z,26.23
2023-02-27T21:41:20.308Z,25.57
2023-02-27T21:44:25.164Z,26.77
2023-02-27T21:47:28.486Z,26.17
2023-02-27T21:50:30.291Z,25.30
2023-02-27T21:53:32.070Z,24.23
2023-02-27T21:56:33.788Z,23.23
2023-02-27T21:59:35.474Z,22.23
2023-02-27T22:02:39.010Z,22.03
2023-02-27T22:05:41.607Z,22.07
2023-02-27T22:08:43.207Z,21.07
2023-02-27T22:11:44.901Z,21.83
2023-02-27T22:14:47.028Z,22.10
2023-02-27T22:17:50.570Z,20.07
2023-02-27T22:20:52.252Z,22.53
2023-02-27T22:23:55.230Z,22.33
2023-02-27T22:26:56.866Z,19.40
2023-02-27T22:29:58.456Z,19.50
2023-02-27T22:33:00.142Z,19.17
2023-02-27T22:36:04.580Z,19.80
2023-02-27T22:39:06.378Z,19.23
2023-02-27T22:42:08.073Z,18.83
2023-02-27T22:45:10.121Z,17.83
2023-02-27T22:48:11.739Z,16.73
2023-02-27T22:51:14.832Z,18.77
2023-02-27T22:54:17.016Z,17.77
2023-02-27T22:57:19.062Z,18.40
2023-02-27T23:00:20.831Z,17.73
2023-02-27T23:03:22.652Z,17.23
2023-02-27T23:06:26.356Z,18.00
2023-02-27T23:09:28.033Z,17.23
2023-02-27T23:12:30.141Z,18.20
2023-02-27T23:15:33.342Z,17.53
2023-02-27T23:18:34.998Z,16.93
2023-02-27T23:21:36.657Z,17.83
2023-02-27T23:24:38.860Z,17.97
2023-02-27T23:27:40.552Z,18.57
2023-02-27T23:30:42.155Z,18.13
2023-02-27T23:33:43.819Z,17.57
2023-02-27T23:36:45.520Z,17.43
2023-02-27T23:39:47.278Z,16.27
2023-02-27T23:43:08.084Z,16.60
2023-02-27T23:46:10.908Z,17.57
2023-02-27T23:49:12.740Z,16.67
2023-02-27T23:52:14.444Z,15.53
2023-02-27T23:55:16.895Z,15.53
2023-02-27T23:58:18.503Z,14.30
