createdAt,value
2018-07-01T00:00:45.049Z,96244.17
2018-07-01T00:03:13.776Z,96250.36
2018-07-01T00:05:44.235Z,96247.47
2018-07-01T00:08:13.795Z,96251.59
2018-07-01T00:10:43.103Z,96250.19
2018-07-01T00:13:13.810Z,96251.14
2018-07-01T00:15:42.765Z,96256.39
2018-07-01T00:18:12.596Z,96251.47
2018-07-01T00:20:42.147Z,96250.10
2018-07-01T00:23:11.167Z,96250.31
2018-07-01T00:25:39.911Z,96244.01
2018-07-01T00:28:09.166Z,96245.42
2018-07-01T00:30:38.106Z,96245.18
2018-07-01T00:33:07.184Z,96245.67
2018-07-01T00:35:36.784Z,96246.83
2018-07-01T00:38:05.576Z,96240.53
2018-07-01T00:40:35.689Z,96238.41
2018-07-01T00:43:05.231Z,96237.34
2018-07-01T00:45:34.107Z,96241.29
2018-07-01T00:48:03.557Z,96240.67
2018-07-01T00:50:33.007Z,96237.39
2018-07-01T00:53:02.551Z,96237.52
2018-07-01T00:55:32.708Z,96237.39
2018-07-01T00:58:01.573Z,96238.33
2018-07-01T01:00:33.404Z,96235.63
2018-07-01T01:03:03.208Z,96230.77
2018-07-01T01:05:33.339Z,96234.30
2018-07-01T01:08:02.131Z,96228.34
2018-07-01T01:10:31.047Z,96233.02
2018-07-01T01:13:00.030Z,96229.63
2018-07-01T01:15:29.158Z,96227.88
2018-07-01T01:17:57.976Z,96221.81
2018-07-01T01:20:27.196Z,96228.36
2018-07-01T01:22:56.629Z,96226.18
2018-07-01T01:25:26.963Z,96226.77
2018-07-01T01:27:55.675Z,96229.14
2018-07-01T01:30:25.165Z,96229.59
2018-07-01T01:32:54.680Z,96225.29
2018-07-01T01:35:23.667Z,96223.89
2018-07-01T01:37:52.249Z,96221.45
2018-07-01T01:40:23.956Z,96226.83
2018-07-01T01:43:01.820Z,96218.31
2018-07-01T01:45:35.706Z,96214.95
2018-07-01T01:48:09.927Z,96207.52
2018-07-01T01:50:43.775Z,96200.86
2018-07-01T01:53:18.435Z,96210.58
2018-07-01T01:55:57.496Z,96206.24
2018-07-01T01:59:32.552Z,96207.77
2018-07-01T02:02:16.183Z,96213.84
2018-07-01T02:06:54.067Z,96208.56
2018-07-01T02:09:26.466Z,96209.62
2018-07-01T02:11:56.408Z,96215.45
2018-07-01T02:14:42.770Z,96209.88
2018-07-01T02:17:19.962Z,96214.27
2018-07-01T02:19:48.864Z,96204.75
2018-07-01T02:22:21.249Z,96201.58
2018-07-01T02:24:50.852Z,96202.73
2018-07-01T02:27:20.656Z,96204.96
2018-07-01T02:29:49.508Z,96212.31
2018-07-01T02:32:18.772Z,96207.19
2018-07-01T02:34:47.345Z,96210.79
2018-07-01T02:37:15.963Z,96213.95
2018-07-01T02:39:44.578Z,96212.31
2018-07-01T02:42:13.272Z,96210.81
2018-07-01T02:44:41.913Z,96210.92
2018-07-01T02:47:10.467Z,96214.19
2018-07-01T02:49:39.020Z,96215.92
2018-07-01T02:52:07.598Z,96210.34
2018-07-01T02:54:36.167Z,96219.31
2018-07-01T02:57:04.758Z,96217.07
2018-07-01T02:59:33.391Z,96219.63
2018-07-01T03:02:01.914Z,96214.30
2018-07-01T03:04:30.460Z,96214.64
2018-07-01T03:06:58.999Z,96214.52
2018-07-01T03:09:27.600Z,96213.13
2018-07-01T03:11:56.321Z,96215.33
2018-07-01T03:14:24.867Z,96209.16
2018-07-01T03:16:53.415Z,96208.94
2018-07-01T03:19:22.037Z,96212.78
2018-07-01T03:21:50.596Z,96209.27
2018-07-01T03:24:19.195Z,96213.58
2018-07-01T03:26:47.740Z,96218.13
2018-07-01T03:29:16.312Z,96211.84
2018-07-01T03:31:44.894Z,96212.19
2018-07-01T03:34:13.545Z,96209.62
2018-07-01T03:36:42.125Z,96204.86
2018-07-01T03:39:11.273Z,96211.97
2018-07-01T03:41:39.805Z,96214.39
2018-07-01T03:44:08.356Z,96214.05
2018-07-01T03:46:37.301Z,96212.52
2018-07-01T03:49:05.944Z,96216.59
2018-07-01T03:51:34.584Z,96217.56
2018-07-01T03:54:03.157Z,96217.44
2018-07-01T03:56:31.684Z,96218.03
2018-07-01T03:59:00.252Z,96222.20
2018-07-01T04:01:28.804Z,96217.55
2018-07-01T04:03:57.439Z,96219.20
2018-07-01T04:06:26.813Z,96216.61
2018-07-01T04:08:55.423Z,96218.94
2018-07-01T04:11:23.972Z,96222.66
2018-07-01T04:13:52.509Z,96217.91
2018-07-01T04:16:21.089Z,96221.40
2018-07-01T04:18:49.641Z,96218.36
2018-07-01T04:21:18.200Z,96223.37
2018-07-01T04:23:46.730Z,96222.09
2018-07-01T04:26:15.336Z,96223.62
2018-07-01T04:28:43.859Z,96225.70
2018-07-01T04:31:12.578Z,96227.13
2018-07-01T04:33:41.040Z,96223.16
2018-07-01T04:36:09.578Z,96221.52
2018-07-01T04:38:38.120Z,96228.39
2018-07-01T04:41:07.007Z,96224.31
2018-07-01T04:43:35.544Z,96228.86
2018-07-01T04:46:04.064Z,96231.42
2018-07-01T04:48:32.620Z,96228.61
2018-07-01T04:51:01.172Z,96228.16
2018-07-01T04:53:29.857Z,96226.54
2018-07-01T04:55:58.698Z,96226.17
2018-07-01T04:58:27.224Z,96221.88
2018-07-01T05:00:55.796Z,96222.66
2018-07-01T05:03:24.379Z,96218.34
2018-07-01T05:05:52.964Z,96221.36
2018-07-01T05:08:21.532Z,96221.23
2018-07-01T05:10:50.136Z,96220.62
2018-07-01T05:13:18.667Z,96226.11
2018-07-01T05:15:47.186Z,96221.50
2018-07-01T05:18:15.724Z,96225.33
2018-07-01T05:20:44.396Z,96216.08
2018-07-01T05:23:13.133Z,96220.35
2018-07-01T05:25:41.724Z,96219.97
2018-07-01T05:28:10.303Z,96221.56
2018-07-01T05:30:38.914Z,96216.41
2018-07-01T05:33:07.468Z,96218.46
2018-07-01T05:35:36.056Z,96219.46
2018-07-01T05:38:04.604Z,96223.39
2018-07-01T05:40:33.163Z,96218.30
2018-07-01T05:43:01.700Z,96228.72
2018-07-01T05:45:30.331Z,96234.58
2018-07-01T05:47:58.871Z,96236.42
2018-07-01T05:50:27.423Z,96232.48
2018-07-01T05:52:56.123Z,96235.39
2018-07-01T05:55:24.835Z,96236.28
2018-07-01T05:57:53.366Z,96232.81
2018-07-01T06:00:21.949Z,96228.48
2018-07-01T06:02:50.475Z,96225.23
2018-07-01T06:05:20.855Z,96229.02
2018-07-01T06:07:49.455Z,96217.05
2018-07-01T06:10:18.014Z,96219.81
2018-07-01T06:12:46.581Z,96217.81
2018-07-01T06:15:15.176Z,96208.42
2018-07-01T06:17:43.858Z,96209.59
2018-07-01T06:20:12.456Z,96206.18
2018-07-01T06:22:41.229Z,96207.53
2018-07-01T06:25:09.859Z,96211.64
2018-07-01T06:27:38.566Z,96216.05
2018-07-01T06:30:08.173Z,96208.96
2018-07-01T06:32:37.059Z,96212.61
2018-07-01T06:35:06.653Z,96212.99
2018-07-01T06:37:35.205Z,96206.13
2018-07-01T06:40:03.852Z,96205.50
2018-07-01T06:42:32.413Z,96203.78
2018-07-01T06:45:00.948Z,96201.00
2018-07-01T06:47:29.532Z,96211.16
2018-07-01T06:49:58.098Z,96207.00
2018-07-01T06:52:26.728Z,96209.59
2018-07-01T06:54:55.251Z,96204.20
2018-07-01T06:57:23.847Z,96202.45
2018-07-01T06:59:52.540Z,96199.59
2018-07-01T07:02:21.215Z,96203.91
2018-07-01T07:04:49.912Z,96207.13
2018-07-01T07:07:18.445Z,96203.85
2018-07-01T07:09:46.981Z,96199.63
2018-07-01T07:12:15.529Z,96203.28
2018-07-01T07:14:44.063Z,96205.26
2018-07-01T07:17:12.729Z,96203.86
2018-07-01T07:19:41.251Z,96204.13
2018-07-01T07:22:09.873Z,96202.52
2018-07-01T07:24:38.420Z,96208.53
2018-07-01T07:27:06.972Z,96214.41
2018-07-01T07:29:35.518Z,96204.87
2018-07-01T07:32:04.156Z,96200.01
2018-07-01T07:34:32.653Z,96202.92
2018-07-01T07:37:01.220Z,96203.91
2018-07-01T07:39:29.953Z,96200.18
2018-07-01T07:41:58.576Z,96201.80
2018-07-01T07:44:27.125Z,96190.06
2018-07-01T07:46:55.688Z,96197.23
2018-07-01T07:49:24.363Z,96194.78
2018-07-01T07:51:52.901Z,96191.36
2018-07-01T07:54:21.508Z,96195.23
2018-07-01T07:56:50.042Z,96195.33
2018-07-01T07:59:18.600Z,96195.33
2018-07-01T08:01:47.147Z,96193.52
2018-07-01T08:04:15.745Z,96197.19
2018-07-01T08:06:45.308Z,96195.55
2018-07-01T08:09:13.948Z,96193.20
2018-07-01T08:11:42.621Z,96198.28
2018-07-01T08:14:11.181Z,96188.10
2018-07-01T08:16:40.568Z,96191.42
2018-07-01T08:19:09.171Z,96185.53
2018-07-01T08:21:38.372Z,96190.89
2018-07-01T08:24:06.917Z,96190.77
2018-07-01T08:26:35.523Z,96182.14
2018-07-01T08:29:04.247Z,96190.77
2018-07-01T08:31:32.877Z,96186.91
2018-07-01T08:34:01.420Z,96183.30
2018-07-01T08:36:29.940Z,96188.05
2018-07-01T08:38:58.508Z,96188.99
2018-07-01T08:41:27.827Z,96190.97
2018-07-01T08:43:56.395Z,96191.32
2018-07-01T08:46:24.984Z,96190.77
2018-07-01T08:48:53.531Z,96189.97
2018-07-01T08:51:22.096Z,96191.66
2018-07-01T08:53:50.640Z,96185.70
2018-07-01T08:56:19.204Z,96181.66
2018-07-01T08:58:47.812Z,96174.21
2018-07-01T09:01:16.529Z,96175.03
2018-07-01T09:03:45.108Z,96179.04
2018-07-01T09:06:13.836Z,96184.00
2018-07-01T09:08:42.477Z,96189.59
2018-07-01T09:11:10.964Z,96191.66
2018-07-01T09:13:39.589Z,96194.28
2018-07-01T09:16:08.140Z,96196.55
2018-07-01T09:18:36.791Z,96193.84
2018-07-01T09:21:05.395Z,96195.44
2018-07-01T09:23:34.030Z,96195.34
2018-07-01T09:26:02.462Z,96197.64
2018-07-01T09:28:30.984Z,96202.70
2018-07-01T09:30:59.544Z,96207.89
2018-07-01T09:33:28.067Z,96206.73
2018-07-01T09:35:56.632Z,96207.44
2018-07-01T09:38:25.285Z,96211.71
2018-07-01T09:40:53.830Z,96210.50
2018-07-01T09:43:22.571Z,96203.45
2018-07-01T09:45:51.358Z,96207.38
2018-07-01T09:48:19.927Z,96197.30
2018-07-01T09:50:48.478Z,96193.09
2018-07-01T09:53:17.004Z,96201.36
2018-07-01T09:55:45.563Z,96197.68
2018-07-01T09:58:15.535Z,96206.31
2018-07-01T10:00:44.236Z,96205.05
2018-07-01T10:03:12.796Z,96202.38
2018-07-01T10:05:41.402Z,96192.42
2018-07-01T10:08:13.624Z,96183.34
2018-07-01T10:10:43.071Z,96186.67
2018-07-01T10:13:11.707Z,96197.50
2018-07-01T10:15:40.332Z,96198.94
2018-07-01T10:18:08.962Z,96194.50
2018-07-01T10:20:37.608Z,96210.14
2018-07-01T10:23:06.211Z,96208.14
2018-07-01T10:25:34.748Z,96206.53
2018-07-01T10:28:03.325Z,96204.55
2018-07-01T10:30:31.939Z,96198.98
2018-07-01T10:33:00.560Z,96186.43
2018-07-01T10:35:29.179Z,96189.70
2018-07-01T10:37:57.883Z,96193.47
2018-07-01T10:40:26.594Z,96189.30
2018-07-01T10:42:55.148Z,96177.53
2018-07-01T10:45:23.812Z,96179.02
2018-07-01T10:47:52.699Z,96183.09
2018-07-01T10:50:21.379Z,96179.86
2018-07-01T10:52:49.940Z,96181.73
2018-07-01T10:55:18.844Z,96184.75
2018-07-01T10:57:47.548Z,96184.89
2018-07-01T11:00:16.111Z,96179.44
2018-07-01T11:02:44.647Z,96185.45
2018-07-01T11:05:13.220Z,96182.70
2018-07-01T11:07:41.793Z,96173.84
2018-07-01T11:10:10.386Z,96181.24
2018-07-01T11:12:38.939Z,96180.41
2018-07-01T11:15:07.561Z,96184.83
2018-07-01T11:17:36.599Z,96185.86
2018-07-01T11:20:05.195Z,96179.80
2018-07-01T11:22:33.768Z,96182.14
2018-07-01T11:25:02.376Z,96176.34
2018-07-01T11:27:31.192Z,96184.17
2018-07-01T11:29:59.689Z,96176.84
2018-07-01T11:32:28.267Z,96177.05
2018-07-01T11:34:56.830Z,96179.14
2018-07-01T11:37:25.542Z,96175.69
2018-07-01T11:39:54.096Z,96188.62
2018-07-01T11:42:22.671Z,96176.70
2018-07-01T11:44:51.252Z,96179.17
2018-07-01T11:47:19.800Z,96182.11
2018-07-01T11:49:48.397Z,96173.42
2018-07-01T11:52:17.089Z,96173.88
2018-07-01T11:54:45.667Z,96163.51
2018-07-01T11:57:14.285Z,96170.73
2018-07-01T11:59:42.875Z,96167.16
2018-07-01T12:02:11.448Z,96165.78
2018-07-01T12:05:02.949Z,96166.51
2018-07-01T12:07:09.263Z,96168.05
2018-07-01T12:09:37.864Z,96168.94
2018-07-01T12:12:07.370Z,96167.66
2018-07-01T12:14:35.959Z,96166.34
2018-07-01T12:17:04.542Z,96167.23
2018-07-01T12:19:35.331Z,96164.31
2018-07-01T12:22:04.191Z,96163.78
2018-07-01T12:24:32.723Z,96164.92
2018-07-01T12:27:01.314Z,96158.08
2018-07-01T12:29:29.924Z,96161.51
2018-07-01T12:31:58.531Z,96165.14
2018-07-01T12:34:27.234Z,96163.62
2018-07-01T12:36:55.903Z,96163.52
2018-07-01T12:39:24.576Z,96161.39
2018-07-01T12:41:53.129Z,96161.83
2018-07-01T12:44:21.765Z,96159.05
2018-07-01T12:46:50.297Z,96153.13
2018-07-01T12:49:18.925Z,96153.70
2018-07-01T12:51:47.489Z,96166.27
2018-07-01T12:54:16.051Z,96160.20
2018-07-01T12:56:44.776Z,96156.33
2018-07-01T12:59:13.335Z,96150.12
2018-07-01T13:01:41.940Z,96148.11
2018-07-01T13:04:10.546Z,96145.03
2018-07-01T13:06:39.076Z,96140.41
2018-07-01T13:09:10.802Z,96148.67
2018-07-01T13:11:39.472Z,96148.96
2018-07-01T13:14:08.039Z,96148.06
2018-07-01T13:16:36.588Z,96145.12
2018-07-01T13:19:05.468Z,96139.67
2018-07-01T13:21:34.090Z,96138.36
2018-07-01T13:24:02.647Z,96136.66
2018-07-01T13:26:31.319Z,96143.66
2018-07-01T13:28:59.917Z,96139.17
2018-07-01T13:31:28.703Z,96142.98
2018-07-01T13:33:57.284Z,96142.38
2018-07-01T13:36:25.826Z,96140.42
2018-07-01T13:38:54.515Z,96139.43
2018-07-01T13:41:23.131Z,96140.43
2018-07-01T13:43:51.696Z,96138.14
2018-07-01T13:46:20.640Z,96139.83
2018-07-01T13:48:49.209Z,96133.69
2018-07-01T13:51:17.863Z,96136.60
2018-07-01T13:53:46.579Z,96136.92
2018-07-01T13:56:15.309Z,96124.30
2018-07-01T13:58:43.916Z,96118.68
2018-07-01T14:01:12.637Z,96124.54
2018-07-01T14:03:41.192Z,96117.46
2018-07-01T14:06:09.816Z,96130.14
2018-07-01T14:08:38.750Z,96122.25
2018-07-01T14:11:07.298Z,96119.87
2018-07-01T14:13:35.833Z,96120.09
2018-07-01T14:16:04.428Z,96129.48
2018-07-01T14:18:33.012Z,96125.55
2018-07-01T14:21:02.435Z,96137.30
2018-07-01T14:23:35.644Z,96132.38
2018-07-01T14:26:05.178Z,96134.93
2018-07-01T14:28:33.764Z,96133.27
2018-07-01T14:31:03.449Z,96134.77
2018-07-01T14:33:32.265Z,96131.00
2018-07-01T14:36:01.110Z,96134.63
2018-07-01T14:38:29.764Z,96139.83
2018-07-01T14:40:58.323Z,96129.44
2018-07-01T14:43:27.103Z,96138.86
2018-07-01T14:45:55.613Z,96144.16
2018-07-01T14:48:24.219Z,96140.86
2018-07-01T14:50:52.876Z,96142.23
2018-07-01T14:53:21.430Z,96144.45
2018-07-01T14:55:51.944Z,96137.13
2018-07-01T14:58:20.539Z,96134.78
2018-07-01T15:00:49.133Z,96139.40
2018-07-01T15:03:17.977Z,96142.02
2018-07-01T15:05:46.610Z,96141.94
2018-07-01T15:08:15.408Z,96138.85
2018-07-01T15:10:43.948Z,96146.43
2018-07-01T15:13:12.676Z,96140.93
2018-07-01T15:15:41.327Z,96142.44
2018-07-01T15:18:09.924Z,96154.24
2018-07-01T15:20:38.822Z,96148.88
2018-07-01T15:23:09.608Z,96149.57
2018-07-01T15:25:38.356Z,96149.16
2018-07-01T15:28:07.149Z,96144.13
2018-07-01T15:30:35.723Z,96143.84
2018-07-01T15:33:04.325Z,96144.74
2018-07-01T15:35:32.885Z,96140.20
2018-07-01T15:38:01.474Z,96141.56
2018-07-01T15:40:30.275Z,96138.62
2018-07-01T15:42:59.455Z,96142.95
2018-07-01T15:45:28.724Z,96134.79
2018-07-01T15:47:57.412Z,96144.56
2018-07-01T15:50:26.473Z,96143.87
2018-07-01T15:52:55.202Z,96146.27
2018-07-01T15:55:24.589Z,96141.12
2018-07-01T15:57:54.972Z,96132.37
2018-07-01T16:00:23.871Z,96142.63
2018-07-01T16:02:53.185Z,96146.59
2018-07-01T16:05:22.437Z,96145.29
2018-07-01T16:07:51.121Z,96150.20
2018-07-01T16:10:20.858Z,96146.48
2018-07-01T16:12:49.584Z,96150.09
2018-07-01T16:15:18.296Z,96141.77
2018-07-01T16:17:46.956Z,96140.95
2018-07-01T16:20:15.709Z,96139.70
2018-07-01T16:22:44.338Z,96140.20
2018-07-01T16:25:18.708Z,96137.80
2018-07-01T16:27:52.483Z,96147.66
2018-07-01T16:30:22.332Z,96147.45
2018-07-01T16:32:51.324Z,96141.52
2018-07-01T16:35:20.252Z,96144.20
2018-07-01T16:37:49.868Z,96149.73
2018-07-01T16:40:19.655Z,96149.02
2018-07-01T16:42:48.999Z,96149.31
2018-07-01T16:45:17.603Z,96149.52
2018-07-01T16:47:46.265Z,96148.77
2018-07-01T16:50:15.017Z,96149.52
2018-07-01T16:52:43.591Z,96153.80
2018-07-01T16:55:12.630Z,96149.38
2018-07-01T16:57:41.191Z,96149.73
2018-07-01T17:00:10.069Z,96156.73
2018-07-01T17:02:38.772Z,96154.50
2018-07-01T17:05:07.488Z,96157.28
2018-07-01T17:07:36.006Z,96154.17
2018-07-01T17:10:04.741Z,96163.16
2018-07-01T17:12:33.299Z,96169.20
2018-07-01T17:15:01.888Z,96160.25
2018-07-01T17:17:30.524Z,96165.42
2018-07-01T17:19:59.153Z,96169.53
2018-07-01T17:22:27.795Z,96163.92
2018-07-01T17:24:56.462Z,96170.52
2018-07-01T17:27:25.252Z,96175.94
2018-07-01T17:29:53.852Z,96174.82
2018-07-01T17:32:27.627Z,96180.23
2018-07-01T17:34:56.170Z,96188.06
2018-07-01T17:37:24.721Z,96190.87
2018-07-01T17:39:53.275Z,96192.55
2018-07-01T17:42:22.035Z,96190.47
2018-07-01T17:44:50.635Z,96195.50
2018-07-01T17:47:19.272Z,96192.23
2018-07-01T17:49:48.136Z,96193.58
2018-07-01T17:52:16.717Z,96198.05
2018-07-01T17:54:45.316Z,96203.18
2018-07-01T17:57:13.907Z,96207.65
2018-07-01T17:59:42.552Z,96207.47
2018-07-01T18:02:11.691Z,96206.38
2018-07-01T18:04:48.472Z,96211.67
2018-07-01T18:07:17.120Z,96214.28
2018-07-01T18:09:46.590Z,96215.72
2018-07-01T18:12:15.320Z,96222.23
2018-07-01T18:14:44.208Z,96221.00
2018-07-01T18:17:13.243Z,96220.34
2018-07-01T18:19:41.975Z,96223.97
2018-07-01T18:22:21.726Z,96218.39
2018-07-01T18:24:58.070Z,96220.19
2018-07-01T18:27:11.348Z,96216.94
2018-07-01T18:29:40.643Z,96225.77
2018-07-01T18:32:09.219Z,96227.35
2018-07-01T18:34:38.009Z,96222.69
2018-07-01T18:37:07.500Z,96227.75
2018-07-01T18:39:36.598Z,96228.55
2018-07-01T18:42:05.235Z,96228.85
2018-07-01T18:44:34.399Z,96231.62
2018-07-01T18:47:03.029Z,96235.50
2018-07-01T18:49:33.536Z,96235.17
2018-07-01T18:52:02.419Z,96237.28
2018-07-01T18:54:31.609Z,96245.67
2018-07-01T18:57:01.193Z,96246.94
2018-07-01T18:59:29.963Z,96253.05
2018-07-01T19:01:58.864Z,96263.40
2018-07-01T19:04:27.496Z,96258.95
2018-07-01T19:06:56.425Z,96263.61
2018-07-01T19:09:25.073Z,96265.70
2018-07-01T19:12:02.881Z,96270.38
2018-07-01T19:14:32.306Z,96276.27
2018-07-01T19:17:01.006Z,96271.97
2018-07-01T19:19:30.596Z,96273.97
2018-07-01T19:22:00.246Z,96286.55
2018-07-01T19:24:28.845Z,96286.81
2018-07-01T19:26:57.425Z,96294.38
2018-07-01T19:29:26.645Z,96292.77
2018-07-01T19:31:55.739Z,96296.63
2018-07-01T19:34:24.431Z,96298.88
2018-07-01T19:36:53.120Z,96302.27
2018-07-01T19:39:21.784Z,96303.73
2018-07-01T19:41:50.663Z,96300.58
2018-07-01T19:44:19.384Z,96302.98
2018-07-01T19:46:48.028Z,96306.23
2018-07-01T19:49:16.988Z,96303.70
2018-07-01T19:51:45.614Z,96301.18
2018-07-01T19:54:15.609Z,96298.07
2018-07-01T19:56:44.426Z,96302.17
2018-07-01T19:59:13.285Z,96302.42
2018-07-01T20:01:42.857Z,96306.78
2018-07-01T20:04:12.507Z,96304.38
2018-07-01T20:06:43.351Z,96306.89
2018-07-01T20:09:12.304Z,96309.30
2018-07-01T20:11:41.649Z,96312.05
2018-07-01T20:14:11.513Z,96312.05
2018-07-01T20:16:41.088Z,96313.13
2018-07-01T20:19:09.963Z,96305.67
2018-07-01T20:21:39.733Z,96302.55
2018-07-01T20:24:08.556Z,96309.69
2018-07-01T20:26:37.595Z,96303.95
2018-07-01T20:29:07.698Z,96310.08
2018-07-01T20:31:36.950Z,96314.09
2018-07-01T20:34:06.116Z,96312.81
2018-07-01T20:36:35.427Z,96313.78
2018-07-01T20:39:05.016Z,96325.41
2018-07-01T20:41:34.480Z,96320.20
2018-07-01T20:44:04.174Z,96321.56
2018-07-01T20:46:34.874Z,96318.23
2018-07-01T20:49:03.839Z,96322.56
2018-07-01T20:51:32.408Z,96319.34
2018-07-01T20:54:01.169Z,96320.73
2018-07-01T20:56:30.645Z,96316.14
2018-07-01T20:58:59.336Z,96317.63
2018-07-01T21:01:28.740Z,96321.48
2018-07-01T21:03:57.337Z,96319.60
2018-07-01T21:06:26.012Z,96319.33
2018-07-01T21:08:55.431Z,96321.63
2018-07-01T21:11:24.091Z,96320.56
2018-07-01T21:13:53.020Z,96325.09
2018-07-01T21:16:24.213Z,96320.69
2018-07-01T21:18:53.605Z,96323.92
2018-07-01T21:21:23.227Z,96330.50
2018-07-01T21:23:51.803Z,96332.47
2018-07-01T21:26:21.155Z,96330.77
2018-07-01T21:28:49.737Z,96331.19
2018-07-01T21:31:18.396Z,96329.02
2018-07-01T21:33:47.088Z,96323.31
2018-07-01T21:36:16.572Z,96325.42
2018-07-01T21:38:45.267Z,96321.48
2018-07-01T21:41:15.649Z,96319.50
2018-07-01T21:43:44.273Z,96319.05
2018-07-01T21:46:12.975Z,96316.05
2018-07-01T21:48:42.285Z,96321.61
2018-07-01T21:51:11.570Z,96320.50
2018-07-01T21:53:40.323Z,96318.53
2018-07-01T21:56:09.628Z,96316.82
2018-07-01T21:58:38.464Z,96314.84
2018-07-01T22:01:07.484Z,96314.42
2018-07-01T22:03:36.203Z,96307.42
2018-07-01T22:06:08.066Z,96314.36
2018-07-01T22:08:43.111Z,96313.87
2018-07-01T22:11:53.101Z,96318.09
2018-07-01T22:14:26.970Z,96313.67
2018-07-01T22:16:56.590Z,96312.95
2018-07-01T22:19:26.220Z,96313.31
2018-07-01T22:21:55.836Z,96317.30
2018-07-01T22:24:25.789Z,96309.98
2018-07-01T22:26:54.359Z,96307.80
2018-07-01T22:29:23.035Z,96307.97
2018-07-01T22:31:51.763Z,96307.77
2018-07-01T22:34:21.981Z,96305.77
2018-07-01T22:36:51.675Z,96298.41
2018-07-01T22:39:25.901Z,96299.42
2018-07-01T22:41:55.589Z,96296.78
2018-07-01T22:44:24.615Z,96301.95
2018-07-01T22:46:53.898Z,96297.86
2018-07-01T22:49:23.403Z,96296.12
2018-07-01T22:51:52.262Z,96293.81
2018-07-01T22:54:21.347Z,96292.52
2018-07-01T22:56:50.643Z,96295.70
2018-07-01T22:59:19.372Z,96291.54
2018-07-01T23:03:01.584Z,96289.36
2018-07-01T23:05:30.224Z,96291.69
2018-07-01T23:07:58.916Z,96285.96
2018-07-01T23:10:28.495Z,96278.84
2018-07-01T23:12:57.920Z,96280.84
2018-07-01T23:15:27.639Z,96282.63
2018-07-01T23:17:57.000Z,96278.66
2018-07-01T23:20:26.228Z,96280.89
2018-07-01T23:22:55.793Z,96278.91
2018-07-01T23:25:26.132Z,96275.78
2018-07-01T23:27:55.348Z,96273.69
2018-07-01T23:30:24.202Z,96275.38
2018-07-01T23:32:53.560Z,96275.04
2018-07-01T23:35:22.436Z,96270.73
2018-07-01T23:37:51.107Z,96270.03
2018-07-01T23:40:19.983Z,96268.74
2018-07-01T23:42:49.400Z,96265.29
2018-07-01T23:45:18.416Z,96265.06
2018-07-01T23:47:47.136Z,96264.92
2018-07-01T23:50:16.244Z,96259.40
2018-07-01T23:52:44.855Z,96253.20
2018-07-01T23:55:13.751Z,96255.19
2018-07-01T23:57:43.148Z,96247.49
