createdAt,value
2023-11-10T00:00:13.342Z,96397.47
2023-11-10T00:02:44.129Z,96383.25
2023-11-10T00:05:13.843Z,96380.47
2023-11-10T00:07:42.611Z,96376.13
2023-11-10T00:10:11.827Z,96377.28
2023-11-10T00:12:41.814Z,96365.78
2023-11-10T00:15:11.254Z,96361.88
2023-11-10T00:17:41.145Z,96358.69
2023-11-10T00:20:10.920Z,96361.44
2023-11-10T00:22:40.512Z,96361.09
2023-11-10T00:25:09.744Z,96358.69
2023-11-10T00:27:38.326Z,96357.06
2023-11-10T00:30:09.222Z,96354.31
2023-11-10T00:32:38.575Z,96358.69
2023-11-10T00:35:08.032Z,96358.69
2023-11-10T00:37:36.564Z,96362.56
2023-11-10T00:40:05.788Z,96361.78
2023-11-10T00:42:34.520Z,96374.75
2023-11-10T00:45:04.083Z,96383.00
2023-11-10T00:47:34.197Z,96392.06
2023-11-10T00:50:02.715Z,96389.66
2023-11-10T00:52:31.613Z,96393.22
2023-11-10T00:55:00.374Z,96397.13
2023-11-10T00:57:28.855Z,96393.56
2023-11-10T00:59:57.300Z,96388.06
2023-11-10T01:02:25.819Z,96386.44
2023-11-10T01:04:55.702Z,96385.31
2023-11-10T01:07:24.787Z,96386.91
2023-11-10T01:09:53.225Z,96374.28
2023-11-10T01:12:21.768Z,96375.91
2023-11-10T01:14:50.506Z,96381.41
2023-11-10T01:17:19.069Z,96382.22
2023-11-10T01:19:48.300Z,96383.00
2023-11-10T01:22:18.230Z,96366.47
2023-11-10T01:24:46.802Z,96366.03
2023-11-10T01:27:15.367Z,96367.63
2023-11-10T01:29:43.876Z,96368.78
2023-11-10T01:32:13.495Z,96364.88
2023-11-10T01:34:42.512Z,96342.84
2023-11-10T01:37:11.252Z,96345.94
2023-11-10T01:39:41.837Z,96336.88
2023-11-10T01:42:10.608Z,96342.38
2023-11-10T01:44:39.803Z,96336.88
2023-11-10T01:47:09.027Z,96346.75
2023-11-10T01:49:39.274Z,96330.22
2023-11-10T01:52:09.526Z,96321.16
2023-11-10T01:54:38.670Z,96321.50
2023-11-10T01:57:11.093Z,96323.09
2023-11-10T01:59:42.044Z,96324.25
2023-11-10T02:02:10.911Z,96317.59
2023-11-10T02:04:40.790Z,96317.59
2023-11-10T02:07:09.412Z,96314.84
2023-11-10T02:09:38.507Z,96317.59
2023-11-10T02:12:09.838Z,96314.03
2023-11-10T02:14:38.440Z,96313.22
2023-11-10T02:17:06.960Z,96308.88
2023-11-10T02:19:35.711Z,96302.22
2023-11-10T02:22:05.941Z,96296.72
2023-11-10T02:24:36.170Z,96288.78
2023-11-10T02:27:06.237Z,96291.53
2023-11-10T02:29:40.292Z,96292.34
2023-11-10T02:32:08.596Z,96285.22
2023-11-10T02:34:37.125Z,96286.84
2023-11-10T02:37:08.546Z,96293.16
2023-11-10T02:39:37.841Z,96274.22
2023-11-10T02:42:07.805Z,96283.28
2023-11-10T02:44:36.221Z,96288.00
2023-11-10T02:47:04.699Z,96282.47
2023-11-10T02:49:33.152Z,96278.13
2023-11-10T02:52:01.631Z,96285.22
2023-11-10T02:54:30.102Z,96283.63
2023-11-10T02:56:58.564Z,96282.81
2023-11-10T02:59:28.327Z,96283.63
2023-11-10T03:01:57.452Z,96282.03
2023-11-10T03:04:27.665Z,96284.78
2023-11-10T03:06:56.137Z,96280.41
2023-11-10T03:09:24.802Z,96276.50
2023-11-10T03:11:54.203Z,96271.00
2023-11-10T03:14:23.490Z,96269.41
2023-11-10T03:16:53.740Z,96272.16
2023-11-10T03:19:22.308Z,96272.16
2023-11-10T03:21:50.871Z,96253.69
2023-11-10T03:24:19.427Z,96261.13
2023-11-10T03:26:47.897Z,96252.06
2023-11-10T03:29:16.422Z,96254.03
2023-11-10T03:31:44.942Z,96244.16
2023-11-10T03:34:16.335Z,96251.28
2023-11-10T03:36:45.829Z,96244.16
2023-11-10T03:39:14.465Z,96246.91
2023-11-10T03:41:43.092Z,96248.88
2023-11-10T03:44:11.537Z,96249.66
2023-11-10T03:46:40.244Z,96248.88
2023-11-10T03:49:08.937Z,96252.44
2023-11-10T03:51:38.766Z,96251.28
2023-11-10T03:54:08.543Z,96253.22
2023-11-10T03:56:37.408Z,96259.88
2023-11-10T03:59:06.495Z,96264.59
2023-11-10T04:01:35.311Z,96264.59
2023-11-10T04:04:03.986Z,96259.09
2023-11-10T04:06:40.046Z,96259.88
2023-11-10T04:09:12.496Z,96250.03
2023-11-10T04:11:40.954Z,96265.38
2023-11-10T04:14:09.901Z,96259.09
2023-11-10T04:16:38.443Z,96260.22
2023-11-10T04:19:07.082Z,96257.47
2023-11-10T04:21:35.672Z,96257.47
2023-11-10T04:24:04.960Z,96263.91
2023-11-10T04:26:34.846Z,96261.69
2023-11-10T04:29:06.272Z,96261.13
2023-11-10T04:31:34.807Z,96270.75
2023-11-10T04:34:03.705Z,96265.69
2023-11-10T04:36:33.049Z,96268.19
2023-11-10T04:39:01.474Z,96273.22
2023-11-10T04:41:29.923Z,96273.94
2023-11-10T04:43:59.678Z,96270.34
2023-11-10T04:46:28.215Z,96273.41
2023-11-10T04:48:56.710Z,96267.75
2023-11-10T04:51:25.144Z,96265.53
2023-11-10T04:53:53.596Z,96256.22
2023-11-10T04:56:22.017Z,96266.53
2023-11-10T04:58:51.197Z,96262.63
2023-11-10T05:01:21.745Z,96261.47
2023-11-10T05:03:50.635Z,96262.28
2023-11-10T05:06:20.054Z,96258.72
2023-11-10T05:08:48.598Z,96257.91
2023-11-10T05:11:17.074Z,96261.81
2023-11-10T05:13:45.552Z,96259.78
2023-11-10T05:16:14.159Z,96263.34
2023-11-10T05:21:15.379Z,96263.53
2023-11-10T05:23:44.657Z,96265.13
2023-11-10T05:26:13.943Z,96272.34
2023-11-10T05:28:42.493Z,96269.66
2023-11-10T05:31:11.824Z,96278.03
2023-11-10T05:33:40.662Z,96278.13
2023-11-10T05:36:10.625Z,96275.03
2023-11-10T05:38:39.214Z,96272.72
2023-11-10T05:41:07.776Z,96280.91
2023-11-10T05:43:36.270Z,96282.84
2023-11-10T05:46:05.331Z,96276.53
2023-11-10T05:48:35.006Z,96274.94
2023-11-10T05:51:06.357Z,96277.25
2023-11-10T05:53:36.289Z,96277.25
2023-11-10T05:56:06.756Z,96282.31
2023-11-10T05:58:35.569Z,96287.38
2023-11-10T06:01:04.332Z,96286.94
2023-11-10T06:03:33.389Z,96280.88
2023-11-10T06:06:01.968Z,96285.22
2023-11-10T06:08:30.577Z,96283.28
2023-11-10T06:11:00.461Z,96292.91
2023-11-10T06:13:30.787Z,96288.97
2023-11-10T06:16:00.767Z,96289.88
2023-11-10T06:18:29.756Z,96296.28
2023-11-10T06:20:58.210Z,96301.09
2023-11-10T06:23:26.706Z,96305.91
2023-11-10T06:25:55.204Z,96304.41
2023-11-10T06:28:25.090Z,96307.97
2023-11-10T06:30:53.693Z,96314.66
2023-11-10T06:33:22.225Z,96313.84
2023-11-10T06:35:50.698Z,96314.19
2023-11-10T06:38:19.192Z,96312.16
2023-11-10T06:40:47.646Z,96315.16
2023-11-10T06:43:16.112Z,96311.94
2023-11-10T06:45:46.090Z,96329.22
2023-11-10T06:48:15.065Z,96331.53
2023-11-10T06:50:43.735Z,96336.22
2023-11-10T06:53:12.527Z,96344.88
2023-11-10T06:55:41.391Z,96336.94
2023-11-10T06:58:09.850Z,96337.28
2023-11-10T07:00:40.296Z,96336.84
2023-11-10T07:03:13.613Z,96338.00
2023-11-10T07:05:42.526Z,96339.16
2023-11-10T07:08:11.864Z,96343.06
2023-11-10T07:10:45.524Z,96343.06
2023-11-10T07:13:15.941Z,96349.38
2023-11-10T07:15:44.972Z,96344.22
2023-11-10T07:18:15.065Z,96354.09
2023-11-10T07:20:45.989Z,96346.53
2023-11-10T07:23:14.522Z,96346.19
2023-11-10T07:25:43.337Z,96348.94
2023-11-10T07:28:11.990Z,96355.25
2023-11-10T07:30:41.475Z,96359.16
2023-11-10T07:33:10.303Z,96361.91
2023-11-10T07:35:40.526Z,96365.47
2023-11-10T07:38:09.103Z,96363.06
2023-11-10T07:40:37.632Z,96366.88
2023-11-10T07:43:06.332Z,96370.00
2023-11-10T07:45:36.600Z,96361.25
2023-11-10T07:48:06.432Z,96368.75
2023-11-10T07:50:35.029Z,96361.16
2023-11-10T07:53:04.855Z,96357.59
2023-11-10T07:55:33.772Z,96351.28
2023-11-10T07:58:02.543Z,96359.91
2023-11-10T08:00:31.092Z,96352.75
2023-11-10T08:03:00.453Z,96357.47
2023-11-10T08:05:29.095Z,96363.00
2023-11-10T08:07:57.589Z,96355.88
2023-11-10T08:10:27.902Z,96360.56
2023-11-10T08:12:56.396Z,96354.63
2023-11-10T08:15:24.981Z,96353.00
2023-11-10T08:17:53.586Z,96363.22
2023-11-10T08:20:22.147Z,96368.75
2023-11-10T08:22:50.659Z,96360.47
2023-11-10T08:25:19.207Z,96360.81
2023-11-10T08:27:49.153Z,96363.59
2023-11-10T08:30:18.557Z,96370.25
2023-11-10T08:32:47.052Z,96363.94
2023-11-10T08:35:17.511Z,96370.59
2023-11-10T08:37:47.882Z,96373.00
2023-11-10T08:40:16.763Z,96371.41
2023-11-10T08:42:45.251Z,96370.59
2023-11-10T08:45:16.255Z,96367.03
2023-11-10T08:47:45.347Z,96373.69
2023-11-10T08:50:14.451Z,96370.50
2023-11-10T08:52:43.577Z,96375.19
2023-11-10T08:55:12.986Z,96367.28
2023-11-10T08:57:42.138Z,96376.69
2023-11-10T09:00:15.999Z,96371.19
2023-11-10T09:02:46.481Z,96378.56
2023-11-10T09:05:15.586Z,96375.34
2023-11-10T09:07:44.118Z,96382.34
2023-11-10T09:10:12.830Z,96390.50
2023-11-10T09:12:46.716Z,96387.31
2023-11-10T09:15:16.097Z,96393.97
2023-11-10T09:17:46.396Z,96390.75
2023-11-10T09:20:16.756Z,96392.69
2023-11-10T09:22:45.352Z,96385.59
2023-11-10T09:25:21.129Z,96385.59
2023-11-10T09:27:50.018Z,96380.41
2023-11-10T09:30:18.770Z,96381.56
2023-11-10T09:32:48.584Z,96383.19
2023-11-10T09:35:18.256Z,96385.25
2023-11-10T09:37:48.225Z,96383.75
2023-11-10T09:40:20.546Z,96377.88
2023-11-10T09:42:49.241Z,96385.00
2023-11-10T09:45:20.979Z,96383.84
2023-11-10T09:47:58.042Z,96378.34
2023-11-10T09:50:28.785Z,96383.03
2023-11-10T09:52:59.607Z,96380.28
2023-11-10T09:55:29.169Z,96375.59
2023-11-10T09:57:58.344Z,96371.69
2023-11-10T10:00:27.649Z,96375.59
2023-11-10T10:02:57.823Z,96377.19
2023-11-10T10:05:26.468Z,96373.28
2023-11-10T10:07:54.947Z,96360.66
2023-11-10T10:10:27.648Z,96363.41
2023-11-10T10:12:57.701Z,96367.78
2023-11-10T10:15:28.167Z,96357.53
2023-11-10T10:18:06.289Z,96361.09
2023-11-10T10:20:37.092Z,96353.53
2023-11-10T10:23:08.863Z,96353.31
2023-11-10T10:25:39.256Z,96352.22
2023-11-10T10:28:08.518Z,96346.25
2023-11-10T10:30:39.152Z,96349.00
2023-11-10T10:33:09.390Z,96349.00
2023-11-10T10:35:37.874Z,96343.50
2023-11-10T10:38:07.515Z,96347.41
2023-11-10T10:40:37.546Z,96340.28
2023-11-10T10:43:09.017Z,96344.19
2023-11-10T10:45:38.704Z,96335.94
2023-11-10T10:48:10.189Z,96337.44
2023-11-10T10:50:39.616Z,96343.75
2023-11-10T10:53:09.398Z,96349.25
2023-11-10T10:55:40.496Z,96342.13
2023-11-10T10:58:09.718Z,96342.47
2023-11-10T11:00:39.024Z,96341.69
2023-11-10T11:03:32.079Z,96339.28
2023-11-10T11:06:15.933Z,96332.94
2023-11-10T11:09:07.556Z,96335.72
2023-11-10T11:11:53.803Z,96327.78
2023-11-10T11:14:40.968Z,96326.63
2023-11-10T11:17:33.652Z,96318.84
2023-11-10T11:20:06.005Z,96315.38
2023-11-10T11:22:36.408Z,96312.28
2023-11-10T11:25:07.423Z,96316.63
2023-11-10T11:27:36.627Z,96323.75
2023-11-10T11:30:09.281Z,96325.00
2023-11-10T11:32:40.335Z,96322.25
2023-11-10T11:35:16.319Z,96314.00
2023-11-10T11:37:45.615Z,96315.25
2023-11-10T11:40:15.444Z,96321.56
2023-11-10T11:42:44.187Z,96311.34
2023-11-10T11:45:14.125Z,96320.06
2023-11-10T11:47:43.547Z,96319.25
2023-11-10T11:50:13.793Z,96326.72
2023-11-10T11:52:42.415Z,96309.03
2023-11-10T11:55:11.381Z,96311.88
2023-11-10T11:57:40.289Z,96317.84
2023-11-10T12:00:10.436Z,96323.00
2023-11-10T12:02:40.598Z,96308.06
2023-11-10T12:05:14.253Z,96307.63
2023-11-10T12:07:45.618Z,96306.00
2023-11-10T12:10:15.380Z,96303.94
2023-11-10T12:12:46.438Z,96298.03
2023-11-10T12:15:17.891Z,96294.47
2023-11-10T12:17:46.564Z,96294.81
2023-11-10T12:20:15.204Z,96293.22
2023-11-10T12:22:57.600Z,96290.44
2023-11-10T12:25:27.765Z,96294.34
2023-11-10T12:27:56.621Z,96291.59
2023-11-10T12:30:25.581Z,96291.16
2023-11-10T12:32:54.799Z,96296.31
2023-11-10T12:35:27.129Z,96284.03
2023-11-10T12:37:57.018Z,96280.13
2023-11-10T12:40:26.911Z,96282.88
2023-11-10T12:42:58.104Z,96281.28
2023-11-10T12:45:26.957Z,96276.56
2023-11-10T12:48:03.440Z,96275.75
2023-11-10T12:50:35.985Z,96274.97
2023-11-10T12:53:06.152Z,96279.31
2023-11-10T12:55:34.675Z,96284.03
2023-11-10T12:58:05.760Z,96282.44
2023-11-10T13:00:36.412Z,96278.88
2023-11-10T13:03:06.591Z,96279.66
2023-11-10T13:05:36.095Z,96283.56
2023-11-10T13:08:06.162Z,96279.66
2023-11-10T13:10:37.274Z,96280.81
2023-11-10T13:13:05.921Z,96289.09
2023-11-10T13:15:34.559Z,96291.38
2023-11-10T13:18:03.556Z,96291.38
2023-11-10T13:20:35.972Z,96296.44
2023-11-10T13:23:07.889Z,96282.31
2023-11-10T13:25:39.452Z,96290.59
2023-11-10T13:28:08.491Z,96284.97
2023-11-10T13:30:37.350Z,96289.34
2023-11-10T13:33:06.127Z,96301.50
2023-11-10T13:35:37.648Z,96295.19
2023-11-10T13:38:07.803Z,96298.28
2023-11-10T13:40:37.380Z,96298.28
2023-11-10T13:43:06.294Z,96298.28
2023-11-10T13:45:34.986Z,96292.78
2023-11-10T13:48:03.640Z,96291.19
2023-11-10T13:50:32.288Z,96286.81
2023-11-10T13:53:01.103Z,96280.84
2023-11-10T13:55:31.489Z,96281.53
2023-11-10T13:58:00.069Z,96272.13
2023-11-10T14:00:28.589Z,96270.53
2023-11-10T14:02:57.569Z,96283.94
2023-11-10T14:05:26.201Z,96287.50
2023-11-10T14:07:54.746Z,96284.75
2023-11-10T14:10:26.434Z,96294.16
2023-11-10T14:12:56.416Z,96294.97
2023-11-10T14:15:25.195Z,96304.50
2023-11-10T14:17:55.255Z,96296.69
2023-11-10T14:20:27.886Z,96299.09
2023-11-10T14:22:56.560Z,96301.50
2023-11-10T14:25:25.108Z,96296.44
2023-11-10T14:27:53.705Z,96292.53
2023-11-10T14:30:23.675Z,96290.25
2023-11-10T14:32:57.381Z,96295.75
2023-11-10T14:35:27.990Z,96279.66
2023-11-10T14:37:59.942Z,96292.28
2023-11-10T14:40:32.400Z,96284.03
2023-11-10T14:43:03.372Z,96284.03
2023-11-10T14:45:34.276Z,96286.91
2023-11-10T14:48:02.898Z,96290.44
2023-11-10T14:50:38.379Z,96297.13
2023-11-10T14:53:15.613Z,96298.72
2023-11-10T14:55:44.848Z,96293.22
2023-11-10T14:58:15.533Z,96285.41
2023-11-10T15:00:48.358Z,96293.31
2023-11-10T15:03:18.859Z,96288.94
2023-11-10T15:05:47.759Z,96293.66
2023-11-10T15:08:17.678Z,96290.91
2023-11-10T15:10:46.902Z,96295.25
2023-11-10T15:13:17.100Z,96291.72
2023-11-10T15:15:49.381Z,96284.25
2023-11-10T15:18:20.717Z,96286.19
2023-11-10T15:20:49.571Z,96294.13
2023-11-10T15:23:18.993Z,96294.13
2023-11-10T15:25:49.937Z,96293.31
2023-11-10T15:28:19.387Z,96290.97
2023-11-10T15:30:50.171Z,96301.19
2023-11-10T15:33:20.283Z,96295.25
2023-11-10T15:35:51.257Z,96290.97
2023-11-10T15:38:22.254Z,96294.88
2023-11-10T15:40:52.026Z,96298.09
2023-11-10T15:43:20.933Z,96292.59
2023-11-10T15:45:51.493Z,96296.13
2023-11-10T15:48:20.303Z,96296.13
2023-11-10T15:50:49.431Z,96291.09
2023-11-10T15:53:17.952Z,96288.31
2023-11-10T15:55:46.927Z,96287.97
2023-11-10T15:58:15.765Z,96292.69
2023-11-10T16:00:44.524Z,96290.72
2023-11-10T16:03:14.998Z,96291.53
2023-11-10T16:05:44.123Z,96297.41
2023-11-10T16:08:12.797Z,96295.00
2023-11-10T16:10:41.527Z,96301.19
2023-11-10T16:13:10.200Z,96306.72
2023-11-10T16:15:40.415Z,96307.44
2023-11-10T16:18:09.793Z,96306.63
2023-11-10T16:20:39.695Z,96312.50
2023-11-10T16:23:08.695Z,96318.00
2023-11-10T16:25:37.266Z,96314.44
2023-11-10T16:28:06.892Z,96330.97
2023-11-10T16:30:35.564Z,96319.16
2023-11-10T16:33:04.225Z,96323.06
2023-11-10T16:35:32.767Z,96326.28
2023-11-10T16:38:04.479Z,96323.16
2023-11-10T16:40:34.070Z,96319.59
2023-11-10T16:43:03.510Z,96326.72
2023-11-10T16:45:32.128Z,96333.03
2023-11-10T16:48:00.851Z,96327.88
2023-11-10T16:50:29.345Z,96316.84
2023-11-10T16:52:57.874Z,96332.94
2023-11-10T16:55:27.812Z,96328.56
2023-11-10T16:57:56.363Z,96321.47
2023-11-10T17:00:33.385Z,96321.47
2023-11-10T17:03:11.311Z,96322.25
2023-11-10T17:05:42.098Z,96326.16
2023-11-10T17:08:10.599Z,96319.84
2023-11-10T17:10:40.358Z,96316.63
2023-11-10T17:13:09.035Z,96319.84
2023-11-10T17:15:40.173Z,96326.97
2023-11-10T17:18:12.910Z,96330.19
2023-11-10T17:20:41.491Z,96326.28
2023-11-10T17:23:09.974Z,96327.53
2023-11-10T17:25:40.223Z,96325.56
2023-11-10T17:28:09.689Z,96320.06
2023-11-10T17:30:41.076Z,96323.97
2023-11-10T17:33:09.664Z,96319.25
2023-11-10T17:35:39.951Z,96322.81
2023-11-10T17:38:08.996Z,96324.44
2023-11-10T17:40:37.498Z,96321.28
2023-11-10T17:43:09.140Z,96322.09
2023-11-10T17:45:37.696Z,96318.53
2023-11-10T17:48:06.957Z,96324.84
2023-11-10T17:50:35.443Z,96311.06
2023-11-10T17:53:04.330Z,96314.97
2023-11-10T17:55:32.840Z,96322.44
2023-11-10T17:58:01.884Z,96321.22
2023-11-10T18:00:31.872Z,96324.78
2023-11-10T18:03:04.453Z,96321.56
2023-11-10T18:05:32.968Z,96323.06
2023-11-10T18:08:01.498Z,96311.22
2023-11-10T18:10:30.072Z,96318.25
2023-11-10T18:12:58.584Z,96311.59
2023-11-10T18:15:27.543Z,96304.47
2023-11-10T18:17:57.443Z,96305.63
2023-11-10T18:20:25.895Z,96297.81
2023-11-10T18:22:54.417Z,96293.91
2023-11-10T18:25:22.945Z,96294.34
2023-11-10T18:27:51.522Z,96294.00
2023-11-10T18:30:20.121Z,96289.66
2023-11-10T18:32:50.874Z,96288.50
2023-11-10T18:35:20.675Z,96292.06
2023-11-10T18:37:51.729Z,96285.41
2023-11-10T18:40:20.304Z,96285.84
2023-11-10T18:42:50.326Z,96284.25
2023-11-10T18:45:21.031Z,96288.59
2023-11-10T18:47:49.559Z,96275.59
2023-11-10T18:50:19.893Z,96279.94
2023-11-10T18:52:52.296Z,96284.66
2023-11-10T18:55:24.227Z,96285.13
2023-11-10T18:57:53.118Z,96282.34
2023-11-10T19:00:22.038Z,96287.88
2023-11-10T19:02:50.847Z,96287.88
2023-11-10T19:05:23.500Z,96291.78
2023-11-10T19:07:53.458Z,96284.66
2023-11-10T19:10:22.400Z,96286.28
2023-11-10T19:12:50.943Z,96283.50
2023-11-10T19:15:19.489Z,96280.75
2023-11-10T19:17:48.015Z,96275.25
2023-11-10T19:20:16.572Z,96274.38
2023-11-10T19:22:45.039Z,96272.41
2023-11-10T19:25:15.524Z,96271.97
2023-11-10T19:27:44.091Z,96271.97
2023-11-10T19:30:13.050Z,96269.56
2023-11-10T19:32:43.289Z,96268.41
2023-11-10T19:35:12.009Z,96266.81
2023-11-10T19:37:42.368Z,96264.03
2023-11-10T19:40:12.980Z,96266.00
2023-11-10T19:42:43.773Z,96253.38
2023-11-10T19:45:13.281Z,96262.44
2023-11-10T19:47:46.466Z,96254.53
2023-11-10T19:50:16.245Z,96248.22
2023-11-10T19:52:54.182Z,96247.06
2023-11-10T19:55:22.788Z,96247.41
2023-11-10T19:57:52.826Z,96247.41
2023-11-10T20:02:52.694Z,96241.09
2023-11-10T20:05:21.223Z,96246.59
2023-11-10T20:07:51.348Z,96242.25
2023-11-10T20:10:21.412Z,96243.06
2023-11-10T20:12:50.076Z,96233.97
2023-11-10T20:15:19.982Z,96226.88
2023-11-10T20:17:48.627Z,96230.78
2023-11-10T20:20:22.322Z,96225.25
2023-11-10T20:22:51.354Z,96222.84
2023-11-10T20:25:20.077Z,96219.66
2023-11-10T20:27:48.649Z,96215.28
2023-11-10T20:30:19.448Z,96210.94
2023-11-10T20:32:49.564Z,96208.53
2023-11-10T20:35:18.179Z,96206.94
2023-11-10T20:37:46.656Z,96202.56
2023-11-10T20:40:16.339Z,96202.56
2023-11-10T20:42:46.673Z,96193.84
2023-11-10T20:45:16.244Z,96195.00
2023-11-10T20:47:44.816Z,96195.00
2023-11-10T20:50:14.697Z,96191.78
2023-11-10T20:52:45.675Z,96191.78
2023-11-10T20:55:14.311Z,96192.94
2023-11-10T20:57:42.956Z,96188.13
2023-11-10T21:00:14.244Z,96192.50
2023-11-10T21:02:42.821Z,96188.94
2023-11-10T21:05:12.159Z,96183.44
2023-11-10T21:07:42.087Z,96188.94
2023-11-10T21:10:13.093Z,96193.66
2023-11-10T21:12:43.118Z,96187.34
2023-11-10T21:15:12.227Z,96172.75
2023-11-10T21:17:40.912Z,96179.88
2023-11-10T21:20:11.174Z,96178.28
2023-11-10T21:22:39.778Z,96170.00
2023-11-10T21:25:10.598Z,96164.50
2023-11-10T21:27:39.145Z,96168.41
2023-11-10T21:30:09.718Z,96166.44
2023-11-10T21:32:39.222Z,96161.75
2023-11-10T21:35:08.430Z,96160.16
2023-11-10T21:37:36.913Z,96157.38
2023-11-10T21:40:06.092Z,96149.13
2023-11-10T21:42:36.514Z,96155.44
2023-11-10T21:45:05.805Z,96134.56
2023-11-10T21:47:35.834Z,96131.00
2023-11-10T21:50:04.910Z,96132.59
2023-11-10T21:52:33.536Z,96124.69
2023-11-10T21:55:02.138Z,96123.88
2023-11-10T21:57:30.819Z,96124.69
2023-11-10T22:00:00.943Z,96116.78
2023-11-10T22:02:29.914Z,96110.47
2023-11-10T22:04:59.706Z,96107.38
2023-11-10T22:07:28.596Z,96100.25
2023-11-10T22:09:57.276Z,96100.25
2023-11-10T22:12:26.109Z,96100.25
2023-11-10T22:14:55.404Z,96096.69
2023-11-10T22:17:25.620Z,96100.25
2023-11-10T22:19:54.199Z,96089.25
2023-11-10T22:22:22.976Z,96095.56
2023-11-10T22:24:52.608Z,96090.41
2023-11-10T22:27:21.854Z,96092.00
2023-11-10T22:29:50.563Z,96084.53
2023-11-10T22:32:19.070Z,96090.84
2023-11-10T22:34:48.983Z,96083.72
2023-11-10T22:37:17.628Z,96078.22
2023-11-10T22:39:46.179Z,96068.34
2023-11-10T22:42:14.805Z,96066.75
2023-11-10T22:44:43.629Z,96068.34
2023-11-10T22:47:12.189Z,96069.50
2023-11-10T22:49:40.857Z,96065.59
2023-11-10T22:52:11.195Z,96079.38
2023-11-10T22:54:39.764Z,96079.72
2023-11-10T22:57:08.370Z,96069.50
2023-11-10T22:59:38.932Z,96068.72
2023-11-10T23:02:07.544Z,96076.16
2023-11-10T23:04:36.300Z,96067.91
2023-11-10T23:07:05.085Z,96056.91
2023-11-10T23:09:35.028Z,96063.56
2023-11-10T23:12:04.594Z,96061.59
2023-11-10T23:14:33.881Z,96061.59
2023-11-10T23:17:03.838Z,96059.66
2023-11-10T23:19:32.320Z,96051.38
2023-11-10T23:22:00.794Z,96047.03
2023-11-10T23:24:29.304Z,96044.28
2023-11-10T23:26:59.187Z,96038.78
2023-11-10T23:29:27.725Z,96039.56
2023-11-10T23:31:56.205Z,96031.31
2023-11-10T23:34:24.705Z,96032.09
2023-11-10T23:36:53.150Z,96027.75
2023-11-10T23:39:21.935Z,96033.25
2023-11-10T23:41:50.442Z,96032.47
2023-11-10T23:44:20.224Z,96026.16
2023-11-10T23:46:48.751Z,96034.41
2023-11-10T23:49:17.246Z,96037.16
2023-11-10T23:51:45.745Z,96023.72
2023-11-10T23:54:14.225Z,96035.56
2023-11-10T23:56:42.751Z,96037.16
2023-11-10T23:59:11.963Z,96041.06
