createdAt,value
2022-11-15T00:07:56.144Z,55.60
2022-11-15T02:02:18.653Z,56.60
2022-11-15T02:10:16.629Z,54.50
2022-11-15T03:42:30.358Z,41.40
2022-11-15T03:53:38.456Z,46.03
2022-11-15T04:45:18.354Z,46.83
2022-11-15T05:03:21.429Z,45.10
2022-11-15T05:16:46.360Z,44.43
2022-11-15T05:23:44.979Z,42.60
2022-11-15T05:38:25.839Z,38.17
2022-11-15T05:41:56.866Z,46.83
2022-11-15T05:48:43.898Z,36.37
2022-11-15T05:54:41.034Z,44.70
2022-11-15T05:57:54.223Z,41.87
2022-11-15T06:01:47.744Z,42.67
2022-11-15T06:21:01.794Z,51.13
2022-11-15T06:24:28.889Z,44.10
2022-11-15T06:37:21.144Z,35.37
2022-11-15T07:58:44.786Z,39.13
2022-11-15T08:01:45.169Z,38.47
2022-11-15T08:33:37.131Z,32.73
2022-11-15T08:40:04.737Z,36.07
2022-11-15T08:43:14.845Z,34.90
2022-11-15T09:01:18.634Z,35.70
2022-11-15T09:04:19.697Z,35.10
2022-11-15T09:07:15.906Z,35.43
2022-11-15T09:10:11.117Z,36.33
2022-11-15T09:12:59.506Z,35.90
2022-11-15T09:15:46.880Z,34.10
2022-11-15T09:18:35.894Z,35.27
2022-11-15T09:21:23.281Z,39.57
2022-11-15T09:24:10.366Z,41.70
2022-11-15T09:26:57.944Z,38.13
2022-11-15T09:29:44.885Z,34.07
2022-11-15T09:32:38.809Z,35.80
2022-11-15T09:35:27.236Z,34.27
2022-11-15T09:38:13.956Z,34.30
2022-11-15T09:41:26.071Z,36.40
2022-11-15T09:44:28.027Z,36.27
2022-11-15T09:47:40.659Z,34.77
2022-11-15T09:50:47.921Z,37.77
2022-11-15T09:53:50.739Z,35.77
2022-11-15T09:56:18.808Z,36.23
2022-11-15T09:58:58.065Z,33.73
2022-11-15T10:01:42.521Z,33.27
2022-11-15T10:04:12.132Z,34.17
2022-11-15T10:06:49.011Z,33.60
2022-11-15T10:09:23.841Z,36.67
2022-11-15T10:11:52.519Z,33.53
2022-11-15T10:14:23.462Z,35.30
2022-11-15T10:17:20.539Z,34.60
2022-11-15T10:20:05.034Z,36.00
2022-11-15T10:22:42.130Z,33.83
2022-11-15T10:25:19.397Z,34.03
2022-11-15T10:27:59.501Z,33.67
2022-11-15T10:30:35.814Z,33.23
2022-11-15T10:33:27.235Z,32.73
2022-11-15T10:36:17.595Z,33.47
2022-11-15T10:39:00.418Z,33.20
2022-11-15T10:41:41.221Z,33.73
2022-11-15T10:44:38.187Z,36.60
2022-11-15T10:47:39.278Z,34.33
2022-11-15T10:50:30.558Z,36.50
2022-11-15T10:53:33.163Z,33.77
2022-11-15T10:56:09.225Z,34.90
2022-11-15T10:59:03.289Z,35.40
2022-11-15T11:01:32.079Z,34.60
2022-11-15T11:04:06.892Z,34.10
2022-11-15T11:06:49.205Z,35.33
2022-11-15T11:09:31.210Z,32.80
2022-11-15T11:12:10.640Z,33.73
2022-11-15T11:14:50.093Z,32.70
2022-11-15T11:17:34.836Z,34.07
2022-11-15T11:20:27.838Z,32.97
2022-11-15T11:23:26.123Z,34.53
2022-11-15T11:26:16.632Z,32.07
2022-11-15T11:28:57.592Z,33.87
2022-11-15T11:31:56.081Z,34.43
2022-11-15T11:34:44.839Z,32.07
2022-11-15T11:37:22.876Z,32.40
2022-11-15T11:40:06.106Z,32.57
2022-11-15T11:42:46.471Z,31.50
2022-11-15T11:45:46.157Z,32.50
2022-11-15T11:48:46.498Z,30.73
2022-11-15T11:51:26.447Z,33.47
2022-11-15T11:53:59.590Z,32.40
2022-11-15T11:56:33.604Z,32.10
2022-11-15T11:59:07.812Z,32.10
2022-11-15T12:01:43.238Z,33.23
2022-11-15T12:04:30.854Z,32.07
2022-11-15T12:07:12.576Z,32.07
2022-11-15T12:09:56.354Z,33.23
2022-11-15T12:12:37.734Z,33.60
2022-11-15T12:15:31.263Z,32.70
2022-11-15T12:18:16.334Z,32.27
2022-11-15T12:21:00.518Z,32.03
2022-11-15T12:23:36.999Z,35.30
2022-11-15T12:26:09.472Z,33.63
2022-11-15T12:29:04.460Z,33.77
2022-11-15T12:31:42.008Z,32.63
2022-11-15T12:34:36.992Z,33.63
2022-11-15T12:37:34.832Z,32.60
2022-11-15T12:40:23.282Z,31.87
2022-11-15T12:43:30.555Z,31.70
2022-11-15T12:46:06.516Z,32.60
2022-11-15T12:48:53.773Z,32.67
2022-11-15T12:51:48.120Z,33.50
2022-11-15T12:54:58.857Z,31.73
2022-11-15T12:57:40.251Z,33.13
2022-11-15T13:00:39.718Z,32.97
2022-11-15T13:03:29.571Z,32.73
2022-11-15T13:06:07.628Z,32.57
2022-11-15T13:08:52.102Z,32.30
2022-11-15T13:11:46.761Z,35.10
2022-11-15T13:14:47.023Z,33.23
2022-11-15T13:17:38.774Z,33.23
2022-11-15T13:20:27.743Z,32.90
2022-11-15T13:23:04.093Z,33.57
2022-11-15T13:26:08.472Z,34.13
2022-11-15T13:28:40.821Z,34.73
2022-11-15T13:31:28.958Z,34.77
2022-11-15T13:34:00.837Z,32.70
2022-11-15T13:36:35.166Z,32.97
2022-11-15T13:39:05.766Z,33.50
2022-11-15T13:50:25.229Z,34.50
2022-11-15T14:46:04.272Z,35.27
2022-11-15T14:48:32.928Z,34.03
2022-11-15T14:51:12.315Z,36.13
2022-11-15T14:53:44.301Z,36.10
2022-11-15T14:56:12.804Z,36.30
2022-11-15T14:58:41.167Z,35.03
2022-11-15T15:01:15.757Z,35.07
2022-11-15T15:03:45.097Z,36.37
2022-11-15T15:06:17.857Z,37.53
2022-11-15T15:08:51.521Z,35.50
2022-11-15T15:11:24.687Z,35.20
2022-11-15T15:13:53.804Z,33.70
2022-11-15T15:16:23.467Z,33.43
2022-11-15T15:18:52.431Z,35.33
2022-11-15T15:21:24.016Z,32.00
2022-11-15T15:23:52.228Z,35.33
2022-11-15T15:26:20.437Z,35.87
2022-11-15T15:28:51.654Z,30.07
2022-11-15T15:31:23.620Z,34.40
2022-11-15T15:33:51.789Z,34.07
2022-11-15T15:36:21.058Z,34.70
2022-11-15T15:38:49.626Z,33.20
2022-11-15T15:41:19.191Z,34.83
2022-11-15T15:43:48.450Z,35.47
2022-11-15T15:46:18.900Z,35.70
2022-11-15T15:48:49.683Z,34.87
2022-11-15T15:51:20.494Z,34.80
2022-11-15T15:53:49.976Z,33.97
2022-11-15T15:56:18.178Z,34.90
2022-11-15T15:58:46.351Z,30.77
2022-11-15T16:01:14.662Z,33.13
2022-11-15T16:03:43.003Z,32.37
2022-11-15T16:06:39.170Z,33.93
2022-11-15T16:10:02.013Z,34.60
2022-11-15T16:12:30.880Z,31.13
2022-11-15T16:15:01.466Z,31.57
2022-11-15T16:17:34.394Z,34.20
2022-11-15T16:20:03.680Z,33.90
2022-11-15T16:22:36.403Z,33.57
2022-11-15T16:25:04.779Z,35.73
2022-11-15T16:27:47.986Z,33.60
2022-11-15T16:30:22.822Z,33.40
2022-11-15T16:33:06.798Z,34.97
2022-11-15T16:35:46.283Z,33.03
2022-11-15T16:41:11.000Z,33.10
2022-11-15T16:43:39.347Z,34.43
2022-11-15T16:46:15.491Z,35.93
2022-11-15T16:48:44.030Z,34.63
2022-11-15T16:51:18.116Z,16.00
2022-11-15T16:53:52.111Z,15.57
2022-11-15T16:56:25.227Z,13.70
2022-11-15T16:58:54.803Z,18.57
2022-11-15T17:01:28.975Z,14.40
2022-11-15T17:03:57.854Z,14.40
2022-11-15T17:11:38.153Z,13.87
2022-11-15T17:14:08.513Z,14.00
2022-11-15T17:16:47.226Z,13.60
2022-11-15T17:19:21.345Z,13.80
2022-11-15T17:21:53.823Z,13.50
2022-11-15T17:24:31.238Z,14.60
2022-11-15T17:53:33.494Z,15.40
2022-11-15T18:03:59.965Z,14.60
2022-11-15T18:10:02.336Z,14.90
2022-11-15T18:12:30.866Z,14.50
2022-11-15T18:15:00.172Z,15.37
2022-11-15T18:18:09.560Z,15.13
2022-11-15T18:20:51.818Z,14.03
2022-11-15T18:23:51.693Z,14.73
2022-11-15T18:26:26.860Z,14.33
2022-11-15T18:29:03.609Z,16.17
2022-11-15T18:32:16.028Z,15.00
2022-11-15T20:31:00.406Z,14.70
2022-11-15T20:33:34.957Z,14.77
2022-11-15T20:36:08.817Z,15.93
2022-11-15T20:38:40.781Z,14.90
2022-11-15T20:41:20.323Z,15.37
2022-11-15T21:13:13.539Z,13.93
2022-11-15T22:15:59.310Z,25.17
2022-11-15T22:18:27.893Z,24.27
2022-11-15T22:20:57.401Z,23.40
2022-11-15T22:23:31.099Z,26.17
2022-11-15T22:25:59.842Z,26.00
2022-11-15T22:28:28.363Z,24.57
2022-11-15T22:31:01.119Z,24.60
2022-11-15T22:33:32.573Z,23.00
2022-11-15T22:36:01.785Z,23.80
2022-11-15T22:38:30.415Z,24.23
2022-11-15T22:41:02.460Z,24.70
2022-11-15T22:43:31.547Z,24.00
2022-11-15T22:46:02.748Z,24.07
2022-11-15T22:48:32.528Z,25.00
2022-11-15T22:51:01.510Z,23.93
2022-11-15T22:53:30.450Z,25.87
2022-11-15T22:56:01.589Z,24.20
2022-11-15T22:58:36.752Z,23.80
2022-11-15T23:01:07.225Z,25.23
2022-11-15T23:03:37.893Z,24.50
2022-11-15T23:06:08.246Z,26.53
2022-11-15T23:08:40.006Z,22.93
2022-11-15T23:11:24.903Z,24.00
2022-11-15T23:13:54.331Z,23.30
2022-11-15T23:16:29.872Z,23.37
2022-11-15T23:19:02.306Z,22.17
2022-11-15T23:21:50.116Z,24.37
2022-11-15T23:24:19.437Z,22.77
2022-11-15T23:26:49.581Z,22.50
2022-11-15T23:29:20.154Z,22.20
2022-11-15T23:32:22.292Z,23.67
2022-11-15T23:34:50.693Z,22.17
2022-11-15T23:37:24.937Z,23.57
2022-11-15T23:40:00.646Z,22.50
2022-11-15T23:42:29.198Z,20.63
2022-11-15T23:44:57.896Z,22.60
2022-11-15T23:47:30.134Z,24.50
2022-11-15T23:49:58.694Z,22.63
2022-11-15T23:52:27.106Z,21.63
2022-11-15T23:54:55.552Z,20.87
2022-11-15T23:57:24.433Z,24.40
2022-11-15T23:59:52.817Z,23.70
