createdAt,value
2022-08-20T00:01:10.258Z,20.46
2022-08-20T00:03:40.582Z,20.43
2022-08-20T00:06:17.875Z,20.45
2022-08-20T00:08:45.857Z,20.46
2022-08-20T00:11:19.616Z,20.40
2022-08-20T00:13:52.929Z,20.44
2022-08-20T00:16:23.005Z,20.36
2022-08-20T00:18:50.083Z,20.33
2022-08-20T00:21:20.317Z,20.38
2022-08-20T00:23:50.897Z,20.31
2022-08-20T00:26:19.213Z,20.27
2022-08-20T00:28:47.339Z,20.27
2022-08-20T00:31:19.249Z,20.27
2022-08-20T00:33:47.482Z,20.21
2022-08-20T00:36:17.454Z,20.14
2022-08-20T00:38:46.467Z,20.15
2022-08-20T00:41:20.124Z,20.19
2022-08-20T00:44:07.069Z,20.14
2022-08-20T00:46:35.473Z,20.03
2022-08-20T00:49:05.805Z,20.05
2022-08-20T00:51:47.692Z,20.16
2022-08-20T00:54:19.754Z,20.06
2022-08-20T00:56:52.665Z,20.05
2022-08-20T00:59:26.428Z,20.11
2022-08-20T01:01:55.175Z,20.12
2022-08-20T01:04:29.640Z,20.02
2022-08-20T01:06:56.514Z,20.01
2022-08-20T01:09:49.838Z,20.08
2022-08-20T01:12:13.586Z,20.04
2022-08-20T01:14:46.637Z,19.95
2022-08-20T01:17:26.034Z,20.07
2022-08-20T01:20:02.114Z,20.06
2022-08-20T01:23:03.932Z,20.09
2022-08-20T01:26:25.869Z,20.03
2022-08-20T01:29:23.283Z,20.11
2022-08-20T01:31:50.234Z,20.12
2022-08-20T01:34:20.645Z,20.01
2022-08-20T01:36:55.093Z,20.01
2022-08-20T01:39:27.830Z,20.02
2022-08-20T01:42:29.792Z,20.05
2022-08-20T01:44:56.642Z,20.00
2022-08-20T01:47:35.354Z,19.92
2022-08-20T01:50:18.237Z,19.91
2022-08-20T01:52:59.707Z,19.91
2022-08-20T01:55:27.771Z,19.81
2022-08-20T01:57:54.949Z,19.80
2022-08-20T02:00:23.385Z,19.86
2022-08-20T02:02:50.939Z,19.90
2022-08-20T02:05:20.108Z,19.76
2022-08-20T02:07:47.211Z,19.53
2022-08-20T02:10:17.839Z,19.66
2022-08-20T02:12:44.847Z,19.67
2022-08-20T02:15:12.749Z,19.78
2022-08-20T02:17:41.751Z,19.76
2022-08-20T02:20:20.845Z,19.76
2022-08-20T02:22:58.631Z,19.69
2022-08-20T02:25:29.487Z,19.78
2022-08-20T02:28:00.574Z,19.65
2022-08-20T02:30:33.319Z,19.62
2022-08-20T02:33:03.726Z,19.54
2022-08-20T02:35:31.828Z,19.66
2022-08-20T02:38:01.121Z,19.57
2022-08-20T02:40:30.708Z,19.58
2022-08-20T02:42:59.966Z,19.52
2022-08-20T02:45:27.105Z,19.52
2022-08-20T02:47:55.632Z,19.46
2022-08-20T02:50:24.945Z,19.59
2022-08-20T02:52:53.262Z,19.55
2022-08-20T02:55:27.164Z,19.54
2022-08-20T02:57:58.798Z,19.50
2022-08-20T03:00:27.917Z,19.44
2022-08-20T03:02:54.785Z,19.40
2022-08-20T03:05:21.603Z,19.48
2022-08-20T03:07:53.741Z,19.46
2022-08-20T03:10:32.101Z,19.38
2022-08-20T03:13:01.541Z,19.41
2022-08-20T03:15:30.925Z,19.48
2022-08-20T03:17:58.201Z,19.49
2022-08-20T03:20:26.084Z,19.45
2022-08-20T03:22:53.271Z,19.33
2022-08-20T03:25:20.266Z,19.38
2022-08-20T03:27:47.382Z,19.26
2022-08-20T03:30:21.729Z,19.22
2022-08-20T03:32:48.550Z,19.21
2022-08-20T03:35:17.517Z,19.22
2022-08-20T03:37:55.519Z,19.21
2022-08-20T03:40:30.998Z,19.26
2022-08-20T03:42:58.658Z,19.29
2022-08-20T03:45:27.803Z,19.24
2022-08-20T03:47:55.574Z,19.20
2022-08-20T03:50:26.497Z,19.14
2022-08-20T03:52:55.022Z,19.12
2022-08-20T03:55:24.018Z,19.12
2022-08-20T03:58:02.240Z,19.20
2022-08-20T04:00:42.191Z,19.04
2022-08-20T04:03:10.530Z,19.17
2022-08-20T04:05:40.626Z,19.02
2022-08-20T04:08:11.260Z,19.13
2022-08-20T04:10:38.874Z,19.05
2022-08-20T04:13:07.143Z,19.16
2022-08-20T04:15:36.989Z,19.13
2022-08-20T04:18:08.965Z,18.98
2022-08-20T04:20:38.338Z,19.02
2022-08-20T04:23:06.504Z,19.09
2022-08-20T04:25:36.349Z,18.99
2022-08-20T04:28:10.710Z,19.14
2022-08-20T04:30:43.293Z,19.16
2022-08-20T04:33:10.601Z,19.07
2022-08-20T04:35:37.815Z,19.02
2022-08-20T04:38:08.289Z,19.00
2022-08-20T04:40:58.006Z,19.03
2022-08-20T04:43:35.467Z,19.00
2022-08-20T04:46:06.726Z,19.13
2022-08-20T04:48:33.603Z,19.14
2022-08-20T04:51:02.560Z,19.13
2022-08-20T04:53:30.828Z,19.14
2022-08-20T04:56:00.644Z,19.13
2022-08-20T04:58:33.825Z,19.04
2022-08-20T05:01:08.158Z,19.14
2022-08-20T05:03:37.591Z,19.11
2022-08-20T05:06:07.185Z,19.23
2022-08-20T05:08:35.783Z,19.21
2022-08-20T05:11:06.703Z,19.14
2022-08-20T05:13:53.518Z,19.19
2022-08-20T05:16:21.362Z,19.16
2022-08-20T05:18:52.230Z,19.09
2022-08-20T05:21:20.793Z,19.21
2022-08-20T05:23:47.697Z,19.10
2022-08-20T05:26:16.070Z,19.13
2022-08-20T05:28:51.288Z,19.15
2022-08-20T05:31:32.488Z,19.00
2022-08-20T05:34:10.428Z,19.11
2022-08-20T05:36:42.037Z,19.25
2022-08-20T05:39:10.297Z,19.26
2022-08-20T05:41:38.453Z,19.21
2022-08-20T05:44:09.881Z,19.27
2022-08-20T05:46:40.918Z,19.32
2022-08-20T05:49:16.181Z,19.27
2022-08-20T05:51:43.851Z,19.21
2022-08-20T05:54:11.276Z,19.28
2022-08-20T05:56:38.548Z,19.30
2022-08-20T05:59:08.390Z,19.33
2022-08-20T06:01:38.709Z,19.36
2022-08-20T06:04:25.079Z,19.32
2022-08-20T06:06:55.642Z,19.37
2022-08-20T06:09:31.320Z,19.30
2022-08-20T06:12:05.987Z,19.44
2022-08-20T06:14:33.443Z,19.47
2022-08-20T06:17:19.077Z,19.50
2022-08-20T06:19:49.216Z,19.44
2022-08-20T06:22:20.641Z,19.50
2022-08-20T06:24:55.063Z,19.52
2022-08-20T06:27:22.857Z,19.50
2022-08-20T06:29:50.900Z,19.60
2022-08-20T06:32:19.787Z,19.63
2022-08-20T06:34:55.712Z,19.61
2022-08-20T06:37:31.075Z,19.69
2022-08-20T06:40:08.872Z,19.78
2022-08-20T06:42:36.162Z,19.84
2022-08-20T06:45:05.749Z,19.93
2022-08-20T06:47:33.808Z,19.91
2022-08-20T06:50:00.654Z,19.91
2022-08-20T06:52:51.633Z,19.93
2022-08-20T06:55:17.313Z,20.06
2022-08-20T06:57:44.701Z,20.03
2022-08-20T07:00:17.361Z,20.11
2022-08-20T07:02:44.210Z,20.07
2022-08-20T07:05:12.573Z,20.06
2022-08-20T07:07:39.782Z,20.03
2022-08-20T07:10:13.189Z,20.24
2022-08-20T07:12:40.052Z,20.30
2022-08-20T07:15:11.010Z,20.27
2022-08-20T07:17:39.012Z,20.27
2022-08-20T07:20:15.357Z,20.39
2022-08-20T07:22:43.261Z,20.42
2022-08-20T07:25:14.388Z,20.50
2022-08-20T07:27:42.864Z,20.47
2022-08-20T07:30:33.104Z,20.45
2022-08-20T07:33:20.039Z,20.53
2022-08-20T07:35:49.026Z,20.59
2022-08-20T07:38:24.728Z,20.64
2022-08-20T07:41:06.162Z,20.68
2022-08-20T07:43:33.446Z,20.71
2022-08-20T07:46:02.977Z,20.68
2022-08-20T07:48:32.139Z,20.77
2022-08-20T07:51:04.315Z,20.78
2022-08-20T07:53:35.826Z,20.83
2022-08-20T07:56:07.144Z,20.78
2022-08-20T07:58:38.363Z,20.86
2022-08-20T08:01:07.120Z,20.70
2022-08-20T08:03:40.896Z,20.61
2022-08-20T08:06:29.741Z,20.87
2022-08-20T08:09:07.799Z,20.80
2022-08-20T08:11:39.723Z,20.96
2022-08-20T08:14:11.774Z,21.04
2022-08-20T08:16:39.331Z,21.09
2022-08-20T08:19:09.402Z,21.02
2022-08-20T08:21:36.319Z,21.13
2022-08-20T08:24:03.659Z,21.05
2022-08-20T08:26:30.627Z,21.22
2022-08-20T08:28:58.372Z,21.25
2022-08-20T08:31:25.997Z,21.26
2022-08-20T08:33:53.098Z,21.32
2022-08-20T08:36:20.063Z,21.29
2022-08-20T08:38:47.012Z,21.29
2022-08-20T08:41:29.416Z,21.43
2022-08-20T08:44:12.860Z,21.47
2022-08-20T08:46:44.185Z,21.49
2022-08-20T08:49:22.492Z,21.56
2022-08-20T08:51:56.205Z,21.50
2022-08-20T08:54:27.439Z,21.65
2022-08-20T08:56:54.906Z,21.66
2022-08-20T08:59:23.260Z,21.73
2022-08-20T09:01:57.277Z,21.80
2022-08-20T09:04:38.315Z,21.73
2022-08-20T09:07:10.951Z,21.85
2022-08-20T09:09:42.201Z,21.85
2022-08-20T09:12:22.408Z,21.89
2022-08-20T09:14:51.722Z,22.04
2022-08-20T09:17:22.134Z,22.04
2022-08-20T09:19:52.056Z,22.08
2022-08-20T09:22:25.900Z,22.11
2022-08-20T09:24:53.288Z,22.14
2022-08-20T09:27:20.627Z,22.29
2022-08-20T09:29:49.232Z,22.20
2022-08-20T09:32:23.885Z,22.37
2022-08-20T09:34:58.099Z,22.34
2022-08-20T09:37:33.611Z,22.20
2022-08-20T09:40:02.355Z,22.19
2022-08-20T09:42:36.351Z,22.23
2022-08-20T09:45:11.153Z,22.18
2022-08-20T09:47:41.685Z,21.96
2022-08-20T09:50:22.139Z,21.84
2022-08-20T09:52:54.258Z,21.76
2022-08-20T09:55:33.079Z,21.82
2022-08-20T09:58:03.500Z,21.70
2022-08-20T10:00:30.649Z,21.71
2022-08-20T10:02:57.675Z,21.71
2022-08-20T10:05:24.583Z,21.88
2022-08-20T10:07:53.069Z,21.94
2022-08-20T10:10:20.016Z,21.98
2022-08-20T10:12:48.126Z,21.96
2022-08-20T10:15:16.489Z,22.05
2022-08-20T10:17:43.895Z,22.11
2022-08-20T10:20:14.588Z,22.04
2022-08-20T10:22:41.802Z,21.99
2022-08-20T10:25:09.398Z,21.85
2022-08-20T10:27:36.316Z,21.91
2022-08-20T10:30:06.223Z,21.82
2022-08-20T10:32:33.087Z,21.89
2022-08-20T10:34:59.980Z,21.88
2022-08-20T10:37:27.305Z,22.16
2022-08-20T10:39:56.338Z,21.92
2022-08-20T10:42:23.491Z,21.91
2022-08-20T10:44:50.327Z,21.93
2022-08-20T10:47:30.784Z,22.01
2022-08-20T10:50:01.273Z,22.04
2022-08-20T10:52:28.913Z,22.03
2022-08-20T10:54:56.206Z,21.94
2022-08-20T10:57:28.927Z,21.93
2022-08-20T10:59:59.023Z,21.99
2022-08-20T11:02:27.539Z,21.97
2022-08-20T11:04:55.942Z,21.95
2022-08-20T11:07:49.977Z,21.74
2022-08-20T11:10:29.120Z,21.95
2022-08-20T11:12:56.146Z,21.64
2022-08-20T11:15:23.514Z,21.94
2022-08-20T11:17:50.653Z,22.00
2022-08-20T11:20:21.187Z,22.10
2022-08-20T11:22:48.155Z,22.08
2022-08-20T11:25:15.017Z,21.90
2022-08-20T11:27:48.855Z,22.15
2022-08-20T11:30:37.616Z,22.02
2022-08-20T11:33:04.972Z,22.03
2022-08-20T11:35:48.215Z,22.00
2022-08-20T11:38:17.026Z,21.91
2022-08-20T11:40:43.904Z,21.97
2022-08-20T11:43:16.164Z,22.02
2022-08-20T11:45:47.831Z,22.05
2022-08-20T11:48:14.698Z,21.99
2022-08-20T11:50:41.623Z,21.89
2022-08-20T11:53:08.437Z,21.99
2022-08-20T11:55:36.441Z,21.93
2022-08-20T11:58:03.944Z,21.79
2022-08-20T12:00:33.987Z,21.81
2022-08-20T12:03:02.287Z,21.83
2022-08-20T12:05:30.197Z,21.84
2022-08-20T12:07:58.074Z,21.79
2022-08-20T12:10:26.733Z,21.80
2022-08-20T12:12:54.510Z,21.68
2022-08-20T12:15:21.473Z,21.69
2022-08-20T12:17:48.347Z,21.58
2022-08-20T12:20:16.080Z,21.56
2022-08-20T12:22:44.544Z,21.43
2022-08-20T12:25:12.387Z,21.50
2022-08-20T12:27:39.781Z,21.63
2022-08-20T12:30:15.603Z,21.70
2022-08-20T12:32:42.761Z,21.76
2022-08-20T12:35:11.698Z,21.69
2022-08-20T12:37:39.821Z,21.90
2022-08-20T12:40:12.580Z,21.99
2022-08-20T12:42:39.614Z,22.11
2022-08-20T12:45:07.609Z,22.20
2022-08-20T12:47:39.502Z,22.28
2022-08-20T12:50:20.703Z,22.32
2022-08-20T12:52:48.263Z,22.36
2022-08-20T12:55:19.443Z,22.48
2022-08-20T12:57:54.149Z,22.45
2022-08-20T13:00:26.076Z,22.54
2022-08-20T13:02:55.056Z,22.66
2022-08-20T13:05:22.565Z,22.77
2022-08-20T13:07:49.670Z,22.66
2022-08-20T13:10:31.059Z,22.81
2022-08-20T13:12:59.468Z,22.91
2022-08-20T13:15:26.358Z,22.89
2022-08-20T13:17:55.564Z,22.92
2022-08-20T13:20:31.003Z,22.92
2022-08-20T13:23:01.207Z,23.10
2022-08-20T13:25:28.017Z,23.18
2022-08-20T13:28:02.203Z,23.27
2022-08-20T13:30:29.090Z,23.21
2022-08-20T13:32:56.108Z,23.09
2022-08-20T13:35:23.239Z,23.00
2022-08-20T13:37:50.834Z,22.98
2022-08-20T13:40:18.670Z,22.87
2022-08-20T13:42:45.761Z,22.67
2022-08-20T13:45:12.729Z,22.61
2022-08-20T13:47:42.291Z,22.55
2022-08-20T13:50:19.463Z,22.47
2022-08-20T13:52:46.779Z,22.33
2022-08-20T13:55:19.954Z,22.36
2022-08-20T13:57:47.582Z,22.29
2022-08-20T14:00:31.119Z,22.28
2022-08-20T14:03:00.932Z,22.27
2022-08-20T14:05:28.730Z,22.25
2022-08-20T14:07:55.979Z,22.31
2022-08-20T14:10:26.882Z,22.36
2022-08-20T14:12:53.810Z,22.22
2022-08-20T14:15:20.764Z,22.32
2022-08-20T14:17:56.630Z,22.36
2022-08-20T14:20:32.185Z,22.39
2022-08-20T14:23:00.213Z,22.58
2022-08-20T14:25:29.036Z,22.76
2022-08-20T14:27:56.811Z,22.81
2022-08-20T14:30:30.280Z,22.95
2022-08-20T14:32:57.344Z,23.03
2022-08-20T14:35:24.285Z,23.11
2022-08-20T14:37:54.168Z,23.12
2022-08-20T14:40:33.764Z,22.57
2022-08-20T14:43:03.422Z,22.80
2022-08-20T14:45:32.965Z,22.60
2022-08-20T14:48:01.080Z,22.65
2022-08-20T14:50:34.354Z,22.67
2022-08-20T14:53:02.625Z,22.57
2022-08-20T14:55:35.838Z,22.67
2022-08-20T14:58:12.313Z,22.50
2022-08-20T15:00:39.758Z,22.68
2022-08-20T15:03:11.983Z,23.34
2022-08-20T15:05:45.184Z,22.97
2022-08-20T15:08:12.129Z,23.15
2022-08-20T15:10:46.203Z,22.99
2022-08-20T15:13:13.239Z,22.89
2022-08-20T15:15:41.992Z,23.31
2022-08-20T15:18:11.938Z,23.10
2022-08-20T15:20:41.322Z,23.36
2022-08-20T15:23:08.742Z,23.57
2022-08-20T15:25:37.853Z,23.36
2022-08-20T15:28:08.697Z,23.08
2022-08-20T15:30:41.174Z,23.46
2022-08-20T15:33:11.174Z,23.59
2022-08-20T15:35:38.458Z,23.01
2022-08-20T15:38:05.780Z,23.17
2022-08-20T15:40:33.996Z,23.09
2022-08-20T15:43:05.165Z,23.54
2022-08-20T15:45:33.821Z,23.09
2022-08-20T15:48:18.137Z,23.24
2022-08-20T15:50:47.893Z,23.79
2022-08-20T15:53:31.208Z,23.31
2022-08-20T15:56:17.278Z,23.35
2022-08-20T15:58:58.940Z,23.52
2022-08-20T16:01:58.325Z,23.21
2022-08-20T16:04:44.373Z,23.22
2022-08-20T16:07:20.267Z,23.30
2022-08-20T16:10:21.269Z,23.32
2022-08-20T16:12:53.974Z,23.95
2022-08-20T16:15:28.084Z,23.91
2022-08-20T16:18:17.283Z,23.59
2022-08-20T16:20:48.348Z,23.49
2022-08-20T16:23:25.024Z,23.60
2022-08-20T16:26:07.307Z,23.97
2022-08-20T16:28:52.578Z,23.60
2022-08-20T16:31:24.836Z,23.82
2022-08-20T16:34:05.036Z,23.87
2022-08-20T16:37:16.410Z,24.30
2022-08-20T16:40:09.077Z,24.09
2022-08-20T16:42:44.646Z,23.79
2022-08-20T16:45:34.021Z,23.80
2022-08-20T16:48:06.955Z,23.86
2022-08-20T16:50:58.176Z,23.80
2022-08-20T16:53:26.859Z,24.45
2022-08-20T16:55:55.214Z,24.45
2022-08-20T16:58:22.143Z,24.50
2022-08-20T17:01:10.841Z,24.46
2022-08-20T17:03:39.837Z,24.53
2022-08-20T17:06:39.828Z,24.36
2022-08-20T17:09:20.980Z,24.44
2022-08-20T17:11:47.996Z,24.39
2022-08-20T17:14:19.272Z,24.23
2022-08-20T17:16:50.436Z,24.22
2022-08-20T17:19:30.792Z,24.31
2022-08-20T17:22:14.607Z,24.31
2022-08-20T17:24:41.638Z,24.26
2022-08-20T17:27:14.938Z,24.21
2022-08-20T17:29:53.585Z,24.16
2022-08-20T17:32:28.784Z,24.26
2022-08-20T17:34:59.661Z,24.10
2022-08-20T17:37:36.491Z,24.00
2022-08-20T17:40:30.130Z,23.94
2022-08-20T17:43:07.883Z,23.84
2022-08-20T17:45:40.177Z,23.76
2022-08-20T17:48:14.305Z,23.59
2022-08-20T17:50:42.993Z,23.69
2022-08-20T17:53:33.827Z,23.60
2022-08-20T17:56:19.536Z,23.63
2022-08-20T17:59:20.454Z,23.56
2022-08-20T18:02:01.527Z,23.38
2022-08-20T18:04:30.342Z,23.28
2022-08-20T18:07:12.861Z,23.24
2022-08-20T18:10:18.277Z,23.15
2022-08-20T18:12:52.907Z,22.96
2022-08-20T18:15:38.666Z,22.98
2022-08-20T18:18:20.575Z,22.95
2022-08-20T18:21:10.952Z,22.89
2022-08-20T18:23:47.720Z,22.82
2022-08-20T18:26:25.203Z,22.81
2022-08-20T18:29:30.531Z,22.66
2022-08-20T18:32:02.297Z,22.60
2022-08-20T18:34:29.587Z,22.52
2022-08-20T18:37:21.147Z,22.49
2022-08-20T18:39:50.314Z,22.47
2022-08-20T18:42:33.983Z,22.37
2022-08-20T18:45:01.800Z,22.35
2022-08-20T18:47:34.587Z,22.27
2022-08-20T18:50:16.754Z,22.14
2022-08-20T18:52:53.372Z,22.08
2022-08-20T18:55:37.357Z,21.96
2022-08-20T18:58:12.595Z,21.83
2022-08-20T19:00:49.360Z,21.96
2022-08-20T19:03:38.389Z,21.78
2022-08-20T19:06:08.514Z,21.82
2022-08-20T19:09:18.547Z,21.70
2022-08-20T19:12:00.364Z,21.70
2022-08-20T19:15:12.636Z,21.62
2022-08-20T19:18:08.413Z,21.59
2022-08-20T19:20:39.897Z,21.45
2022-08-20T19:23:21.016Z,21.35
2022-08-20T19:25:57.823Z,21.19
2022-08-20T19:28:42.573Z,21.39
2022-08-20T19:31:32.502Z,21.32
2022-08-20T19:34:24.002Z,21.07
2022-08-20T19:37:10.057Z,21.22
2022-08-20T19:39:50.803Z,21.16
2022-08-20T19:42:24.433Z,21.03
2022-08-20T19:45:05.641Z,21.09
2022-08-20T19:47:38.514Z,21.10
2022-08-20T19:50:37.597Z,21.06
2022-08-20T19:53:16.440Z,21.05
2022-08-20T19:55:43.341Z,20.94
2022-08-20T19:58:26.643Z,20.88
2022-08-20T20:00:55.425Z,20.95
2022-08-20T20:03:27.595Z,20.87
2022-08-20T20:05:57.042Z,20.92
2022-08-20T20:08:37.450Z,20.86
2022-08-20T20:11:06.005Z,20.75
2022-08-20T20:13:37.679Z,20.60
2022-08-20T20:16:07.490Z,20.60
2022-08-20T20:18:39.399Z,20.63
2022-08-20T20:21:23.520Z,20.61
2022-08-20T20:23:58.222Z,20.70
2022-08-20T20:26:36.577Z,20.63
2022-08-20T20:29:13.618Z,20.39
2022-08-20T20:31:52.297Z,20.37
2022-08-20T20:34:36.410Z,20.65
2022-08-20T20:37:50.183Z,20.55
2022-08-20T20:40:35.926Z,20.42
2022-08-20T20:43:08.218Z,20.45
2022-08-20T20:45:44.892Z,20.33
2022-08-20T20:48:24.847Z,20.31
2022-08-20T20:50:56.301Z,20.21
2022-08-20T20:53:50.890Z,20.35
2022-08-20T20:56:34.726Z,20.31
2022-08-20T20:59:06.107Z,20.35
2022-08-20T21:01:49.979Z,20.35
2022-08-20T21:04:21.257Z,20.21
2022-08-20T21:06:48.743Z,20.25
2022-08-20T21:09:15.783Z,20.15
2022-08-20T21:11:42.682Z,20.06
2022-08-20T21:14:09.531Z,20.17
2022-08-20T21:16:36.588Z,20.07
2022-08-20T21:19:06.896Z,20.07
2022-08-20T21:21:34.078Z,20.04
2022-08-20T21:24:00.894Z,20.05
2022-08-20T21:26:28.468Z,20.09
2022-08-20T21:28:55.555Z,19.98
2022-08-20T21:31:31.116Z,19.93
2022-08-20T21:33:57.998Z,19.79
2022-08-20T21:36:24.925Z,19.86
2022-08-20T21:38:51.727Z,19.75
2022-08-20T21:41:18.979Z,19.80
2022-08-20T21:43:56.636Z,19.86
2022-08-20T21:46:25.010Z,19.80
2022-08-20T21:48:51.995Z,19.71
2022-08-20T21:51:18.853Z,19.65
2022-08-20T21:53:45.829Z,19.74
2022-08-20T21:56:12.765Z,19.69
2022-08-20T21:58:39.706Z,19.70
2022-08-20T22:01:07.611Z,19.43
2022-08-20T22:03:38.631Z,19.52
2022-08-20T22:06:11.628Z,19.53
2022-08-20T22:08:38.783Z,19.40
2022-08-20T22:11:08.227Z,19.33
2022-08-20T22:13:35.356Z,19.30
2022-08-20T22:16:07.530Z,19.31
2022-08-20T22:18:35.445Z,19.06
2022-08-20T22:21:03.682Z,19.00
2022-08-20T22:23:30.581Z,18.83
2022-08-20T22:25:57.480Z,18.97
2022-08-20T22:28:24.870Z,18.93
2022-08-20T22:30:52.083Z,18.93
2022-08-20T22:33:23.209Z,18.99
2022-08-20T22:35:53.535Z,19.00
2022-08-20T22:38:21.542Z,18.98
2022-08-20T22:40:49.011Z,19.08
2022-08-20T22:43:16.360Z,18.94
2022-08-20T22:45:45.691Z,18.92
2022-08-20T22:48:18.069Z,18.92
2022-08-20T22:50:45.367Z,18.71
2022-08-20T22:53:13.660Z,18.83
2022-08-20T22:55:40.709Z,19.03
2022-08-20T22:58:08.454Z,18.91
2022-08-20T23:00:38.513Z,18.84
2022-08-20T23:03:07.029Z,18.76
2022-08-20T23:05:37.212Z,18.77
2022-08-20T23:08:06.855Z,18.71
2022-08-20T23:10:35.538Z,18.66
2022-08-20T23:13:02.391Z,18.65
2022-08-20T23:15:31.579Z,18.59
2022-08-20T23:18:06.225Z,18.58
2022-08-20T23:20:33.184Z,18.63
2022-08-20T23:23:00.350Z,18.55
2022-08-20T23:25:28.275Z,18.51
2022-08-20T23:28:03.399Z,18.50
2022-08-20T23:30:31.090Z,18.39
2022-08-20T23:32:58.197Z,18.47
2022-08-20T23:35:32.076Z,18.45
2022-08-20T23:38:00.456Z,18.44
2022-08-20T23:40:28.965Z,18.18
2022-08-20T23:42:57.264Z,18.19
2022-08-20T23:45:24.790Z,18.11
2022-08-20T23:47:51.909Z,18.09
2022-08-20T23:50:24.224Z,18.28
2022-08-20T23:52:52.547Z,18.26
2022-08-20T23:55:20.605Z,18.24
2022-08-20T23:57:47.414Z,18.14
