createdAt,value
2023-04-26T00:02:46.342Z,16.60
2023-04-26T00:07:50.416Z,16.60
2023-04-26T00:12:52.689Z,16.60
2023-04-26T00:17:54.921Z,16.70
2023-04-26T00:22:57.475Z,16.80
2023-04-26T00:27:59.476Z,16.80
2023-04-26T00:33:01.452Z,16.90
2023-04-26T00:38:03.758Z,17.00
2023-04-26T00:43:05.997Z,17.10
2023-04-26T00:48:08.098Z,17.10
2023-04-26T00:53:10.608Z,17.20
2023-04-26T00:58:13.019Z,17.30
2023-04-26T01:08:20.869Z,17.50
2023-04-26T01:13:23.169Z,17.60
2023-04-26T01:18:25.775Z,17.70
2023-04-26T01:23:27.777Z,17.80
2023-04-26T01:28:29.879Z,17.80
2023-04-26T01:33:32.046Z,17.90
2023-04-26T01:38:33.995Z,17.90
2023-04-26T01:43:35.981Z,18.10
2023-04-26T01:48:38.022Z,18.10
2023-04-26T01:53:40.062Z,18.10
2023-04-26T01:58:42.196Z,18.10
2023-04-26T02:03:44.687Z,18.10
2023-04-26T02:08:46.803Z,18.30
2023-04-26T02:13:48.806Z,18.50
2023-04-26T02:18:51.010Z,18.50
2023-04-26T02:23:53.476Z,18.70
2023-04-26T02:28:55.523Z,18.70
2023-04-26T02:33:57.596Z,18.80
2023-04-26T02:39:00.005Z,19.00
2023-04-26T02:44:02.987Z,19.10
2023-04-26T02:49:05.942Z,19.30
2023-04-26T02:54:08.363Z,19.10
2023-04-26T02:59:10.540Z,19.20
2023-04-26T03:04:12.926Z,19.20
2023-04-26T03:09:15.053Z,19.20
2023-04-26T03:14:17.930Z,19.30
2023-04-26T03:19:21.140Z,19.40
2023-04-26T03:24:23.641Z,19.40
2023-04-26T03:29:26.280Z,19.50
2023-04-26T03:34:28.672Z,19.60
2023-04-26T03:39:31.711Z,19.60
2023-04-26T03:44:34.028Z,19.60
2023-04-26T03:49:36.260Z,19.60
2023-04-26T03:54:38.577Z,19.80
2023-04-26T03:59:40.911Z,19.90
2023-04-26T04:04:43.406Z,20.10
2023-04-26T04:09:45.679Z,20.10
2023-04-26T04:14:47.926Z,20.10
2023-04-26T04:19:50.369Z,20.10
2023-04-26T04:24:52.772Z,20.20
2023-04-26T04:29:55.203Z,20.20
2023-04-26T04:34:59.189Z,20.30
2023-04-26T04:40:01.253Z,20.40
2023-04-26T04:45:05.549Z,20.40
2023-04-26T04:50:08.378Z,20.50
2023-04-26T04:55:11.416Z,20.60
2023-04-26T05:00:15.691Z,20.70
2023-04-26T05:05:19.079Z,20.80
2023-04-26T05:10:22.243Z,21.00
2023-04-26T05:15:24.500Z,21.00
2023-04-26T05:20:26.933Z,21.10
2023-04-26T05:25:30.602Z,21.30
2023-04-26T05:30:33.523Z,21.50
2023-04-26T05:35:35.845Z,21.70
2023-04-26T05:40:37.889Z,21.90
2023-04-26T05:45:50.276Z,22.20
2023-04-26T05:50:52.679Z,22.50
2023-04-26T05:55:54.778Z,22.80
2023-04-26T06:00:57.685Z,22.90
2023-04-26T06:05:59.766Z,23.00
2023-04-26T06:11:02.677Z,23.20
2023-04-26T06:21:07.994Z,23.60
2023-04-26T06:26:11.288Z,23.80
2023-04-26T06:31:13.722Z,23.60
2023-04-26T06:36:16.240Z,23.40
2023-04-26T06:41:18.517Z,23.30
2023-04-26T06:46:23.223Z,23.20
2023-04-26T06:56:29.019Z,21.90
2023-04-26T07:01:33.848Z,21.40
2023-04-26T07:06:36.981Z,21.20
2023-04-26T07:11:38.996Z,21.10
2023-04-26T07:16:41.264Z,21.00
2023-04-26T07:21:43.457Z,20.60
2023-04-26T07:31:48.697Z,19.80
2023-04-26T07:36:50.767Z,19.50
2023-04-26T07:41:52.732Z,19.20
2023-04-26T07:52:01.914Z,18.80
2023-04-26T07:57:03.928Z,18.30
2023-04-26T08:02:07.021Z,17.80
2023-04-26T08:12:12.481Z,17.30
2023-04-26T08:17:14.806Z,17.00
2023-04-26T08:22:17.207Z,16.40
2023-04-26T08:27:19.272Z,16.70
2023-04-26T08:32:21.991Z,16.20
2023-04-26T08:37:24.153Z,16.00
2023-04-26T08:42:26.950Z,15.70
2023-04-26T08:47:31.918Z,15.40
2023-04-26T08:52:35.469Z,14.70
2023-04-26T09:02:41.500Z,14.70
2023-04-26T09:07:47.656Z,14.50
2023-04-26T09:12:53.526Z,14.00
2023-04-26T09:17:55.781Z,13.60
2023-04-26T09:23:05.641Z,13.20
2023-04-26T09:28:21.394Z,12.60
2023-04-26T09:33:23.575Z,11.80
2023-04-26T09:38:26.156Z,11.50
2023-04-26T09:43:37.164Z,11.30
2023-04-26T09:48:39.168Z,11.00
2023-04-26T09:53:45.492Z,10.50
2023-04-26T09:58:47.437Z,9.60
2023-04-26T10:03:49.757Z,9.50
2023-04-26T10:08:52.373Z,8.60
2023-04-26T10:13:55.073Z,9.10
2023-04-26T10:24:00.333Z,7.60
2023-04-26T10:29:03.359Z,7.10
2023-04-26T10:34:18.381Z,6.80
2023-04-26T10:39:22.123Z,6.80
2023-04-26T10:44:41.156Z,6.00
2023-04-26T10:49:45.863Z,6.10
2023-04-26T10:54:55.172Z,6.90
2023-04-26T11:00:17.168Z,6.30
2023-04-26T11:05:48.685Z,6.40
2023-04-26T11:10:52.438Z,6.20
2023-04-26T11:15:59.501Z,5.90
2023-04-26T11:21:02.067Z,5.20
2023-04-26T11:26:05.619Z,4.90
2023-04-26T11:31:07.686Z,4.50
2023-04-26T11:36:09.897Z,4.70
2023-04-26T11:41:11.845Z,4.70
2023-04-26T11:46:13.870Z,4.70
2023-04-26T11:51:17.462Z,5.30
2023-04-26T11:56:20.314Z,5.60
2023-04-26T12:01:29.268Z,6.00
2023-04-26T12:06:51.665Z,5.10
2023-04-26T12:11:57.392Z,4.70
2023-04-26T12:17:03.315Z,3.80
2023-04-26T12:22:07.193Z,3.40
2023-04-26T12:27:19.754Z,3.30
2023-04-26T12:32:22.650Z,3.00
2023-04-26T12:42:27.388Z,2.30
2023-04-26T12:47:30.364Z,1.50
2023-04-26T12:52:32.654Z,1.20
2023-04-26T12:57:35.858Z,1.60
2023-04-26T13:02:38.178Z,1.80
2023-04-26T13:07:42.272Z,1.90
2023-04-26T13:12:44.738Z,1.60
2023-04-26T13:17:47.248Z,1.00
2023-04-26T13:22:51.265Z,1.00
2023-04-26T13:27:54.753Z,1.00
2023-04-26T13:32:59.462Z,1.00
2023-04-26T13:38:02.169Z,1.00
2023-04-26T13:43:04.176Z,1.00
2023-04-26T13:48:06.315Z,1.00
2023-04-26T13:53:08.322Z,1.00
2023-04-26T13:58:10.428Z,1.00
2023-04-26T14:03:12.678Z,1.00
2023-04-26T14:08:15.055Z,1.00
2023-04-26T14:13:17.509Z,1.00
2023-04-26T14:18:19.542Z,1.00
2023-04-26T14:23:21.580Z,1.00
2023-04-26T14:28:23.714Z,1.00
2023-04-26T14:33:26.004Z,1.00
2023-04-26T14:38:27.993Z,1.00
2023-04-26T14:43:30.016Z,1.00
2023-04-26T14:48:32.009Z,1.00
2023-04-26T14:53:34.029Z,1.00
2023-04-26T14:58:36.193Z,1.00
2023-04-26T15:03:38.564Z,1.00
2023-04-26T15:08:40.951Z,1.00
2023-04-26T15:13:43.036Z,1.00
2023-04-26T15:18:45.616Z,1.00
2023-04-26T15:23:47.673Z,1.00
2023-04-26T15:28:49.773Z,1.00
2023-04-26T15:33:55.262Z,1.00
2023-04-26T15:38:57.425Z,1.00
2023-04-26T15:49:01.973Z,1.00
2023-04-26T15:54:04.035Z,1.00
2023-04-26T15:59:06.036Z,1.00
2023-04-26T16:04:08.812Z,1.00
2023-04-26T16:09:24.828Z,1.00
2023-04-26T16:14:28.024Z,1.00
2023-04-26T16:19:30.119Z,1.00
2023-04-26T16:24:32.225Z,1.00
2023-04-26T16:29:34.223Z,1.00
2023-04-26T16:34:36.256Z,1.00
2023-04-26T16:39:38.319Z,1.00
2023-04-26T16:44:40.822Z,1.00
2023-04-26T16:49:42.864Z,1.00
2023-04-26T16:54:44.830Z,1.00
2023-04-26T16:59:47.030Z,1.00
2023-04-26T17:04:50.094Z,1.00
2023-04-26T17:09:53.770Z,1.00
2023-04-26T17:14:56.051Z,1.00
2023-04-26T17:19:58.416Z,1.00
2023-04-26T17:25:00.586Z,1.00
2023-04-26T17:30:02.669Z,1.00
2023-04-26T17:35:04.823Z,1.00
2023-04-26T17:40:08.002Z,1.00
2023-04-26T17:45:12.176Z,1.00
2023-04-26T17:50:17.601Z,1.00
2023-04-26T17:55:19.650Z,1.00
2023-04-26T18:00:21.911Z,1.00
2023-04-26T18:05:24.600Z,1.00
2023-04-26T18:10:26.653Z,1.00
2023-04-26T18:15:28.734Z,1.00
2023-04-26T18:20:30.893Z,1.00
2023-04-26T18:25:32.882Z,1.00
2023-04-26T18:30:35.014Z,1.00
2023-04-26T18:35:37.001Z,1.00
2023-04-26T18:40:42.749Z,1.00
2023-04-26T18:45:44.784Z,1.00
2023-04-26T18:50:53.463Z,1.00
2023-04-26T18:55:56.293Z,1.00
2023-04-26T19:00:58.336Z,1.00
2023-04-26T19:06:00.326Z,1.00
2023-04-26T19:11:02.347Z,1.00
2023-04-26T19:21:07.580Z,1.00
2023-04-26T19:26:12.031Z,1.50
2023-04-26T19:31:14.097Z,1.70
2023-04-26T19:36:16.238Z,2.00
2023-04-26T19:41:18.271Z,2.30
2023-04-26T19:46:20.323Z,2.50
2023-04-26T19:51:22.375Z,3.00
2023-04-26T19:56:24.389Z,3.40
2023-04-26T20:01:26.823Z,3.20
2023-04-26T20:06:28.830Z,3.70
2023-04-26T20:11:30.841Z,3.80
2023-04-26T20:16:33.140Z,4.10
2023-04-26T20:21:35.312Z,4.60
2023-04-26T20:26:37.363Z,4.80
2023-04-26T20:31:40.062Z,5.30
2023-04-26T20:36:42.334Z,5.50
2023-04-26T20:41:44.349Z,5.90
2023-04-26T20:51:48.934Z,6.60
2023-04-26T20:56:50.952Z,6.80
2023-04-26T21:01:53.502Z,7.30
2023-04-26T21:06:55.737Z,7.40
2023-04-26T21:11:57.775Z,7.80
2023-04-26T21:17:01.093Z,7.80
2023-04-26T21:22:03.525Z,7.90
2023-04-26T21:27:05.617Z,8.40
2023-04-26T21:32:07.804Z,8.80
2023-04-26T21:37:11.648Z,8.80
2023-04-26T21:42:13.742Z,9.10
2023-04-26T21:47:16.331Z,9.40
2023-04-26T21:52:18.965Z,9.60
2023-04-26T21:57:24.104Z,10.70
2023-04-26T22:02:26.536Z,11.00
2023-04-26T22:07:28.630Z,11.30
2023-04-26T22:12:31.254Z,11.50
2023-04-26T22:17:34.103Z,11.60
2023-04-26T22:22:36.155Z,11.80
2023-04-26T22:27:38.129Z,12.20
2023-04-26T22:32:40.185Z,12.50
2023-04-26T22:37:42.217Z,12.80
2023-04-26T22:42:44.301Z,13.40
2023-04-26T22:47:46.413Z,13.30
2023-04-26T22:52:49.676Z,13.30
2023-04-26T22:57:51.832Z,13.70
2023-04-26T23:02:53.935Z,13.80
2023-04-26T23:07:56.243Z,14.00
2023-04-26T23:12:58.313Z,14.10
2023-04-26T23:18:00.915Z,14.30
2023-04-26T23:23:03.187Z,14.40
2023-04-26T23:28:05.580Z,14.60
2023-04-26T23:33:07.722Z,14.60
2023-04-26T23:38:10.619Z,14.80
2023-04-26T23:43:13.898Z,14.80
2023-04-26T23:48:16.638Z,14.90
2023-04-26T23:53:18.892Z,15.00
2023-04-26T23:58:21.810Z,15.10
