createdAt,value
2023-06-19T00:02:40.055Z,7.15
2023-06-19T00:07:45.416Z,6.97
2023-06-19T00:12:50.604Z,7.90
2023-06-19T00:17:58.419Z,6.97
2023-06-19T00:23:03.609Z,11.35
2023-06-19T00:28:15.207Z,7.97
2023-06-19T00:33:23.103Z,7.00
2023-06-19T00:38:28.242Z,6.55
2023-06-19T00:43:33.509Z,7.38
2023-06-19T00:48:41.769Z,7.47
2023-06-19T00:53:46.995Z,9.27
2023-06-19T00:58:52.150Z,9.00
2023-06-19T01:04:00.214Z,8.98
2023-06-19T01:09:09.965Z,7.50
2023-06-19T01:14:20.042Z,7.43
2023-06-19T01:19:28.100Z,7.10
2023-06-19T01:24:36.062Z,6.85
2023-06-19T01:29:41.438Z,6.32
2023-06-19T01:34:47.098Z,6.18
2023-06-19T01:39:55.709Z,6.95
2023-06-19T01:45:01.701Z,6.32
2023-06-19T01:50:07.427Z,9.15
2023-06-19T01:55:15.748Z,6.95
2023-06-19T02:00:22.339Z,7.43
2023-06-19T02:05:27.698Z,6.72
2023-06-19T02:10:35.483Z,6.97
2023-06-19T02:15:40.735Z,7.55
2023-06-19T02:20:46.192Z,6.93
2023-06-19T02:25:54.051Z,8.20
2023-06-19T02:30:59.476Z,8.02
2023-06-19T02:36:05.205Z,8.40
2023-06-19T02:41:13.031Z,8.20
2023-06-19T02:46:18.346Z,7.55
2023-06-19T02:51:23.660Z,8.90
2023-06-19T02:56:31.804Z,8.30
2023-06-19T03:01:37.560Z,7.63
2023-06-19T03:06:43.327Z,8.00
2023-06-19T03:11:51.245Z,7.32
2023-06-19T03:16:56.407Z,7.35
2023-06-19T03:22:02.555Z,7.63
2023-06-19T03:27:11.049Z,7.95
2023-06-19T03:32:16.212Z,6.72
2023-06-19T03:37:21.556Z,7.35
2023-06-19T03:42:29.513Z,7.97
2023-06-19T03:47:34.684Z,7.80
2023-06-19T03:52:40.120Z,7.38
2023-06-19T03:57:47.975Z,7.47
2023-06-19T04:02:53.318Z,6.85
2023-06-19T04:07:58.610Z,7.40
2023-06-19T04:13:08.302Z,7.20
2023-06-19T04:18:13.521Z,7.13
2023-06-19T04:23:18.686Z,7.57
2023-06-19T04:28:27.487Z,7.32
2023-06-19T04:33:34.018Z,7.23
2023-06-19T04:38:39.283Z,7.30
2023-06-19T04:43:47.168Z,6.63
2023-06-19T04:48:53.316Z,8.30
2023-06-19T04:53:58.462Z,7.03
2023-06-19T04:59:06.295Z,7.00
2023-06-19T05:04:12.726Z,7.18
2023-06-19T05:09:18.002Z,6.72
2023-06-19T05:14:25.754Z,7.53
2023-06-19T05:19:30.917Z,8.73
2023-06-19T05:24:36.199Z,6.93
2023-06-19T05:29:44.027Z,7.00
2023-06-19T05:34:49.269Z,7.07
2023-06-19T05:39:54.493Z,5.95
2023-06-19T05:45:02.409Z,6.45
2023-06-19T05:50:08.819Z,6.93
2023-06-19T05:55:14.269Z,6.22
2023-06-19T06:00:24.123Z,6.10
2023-06-19T06:05:29.644Z,6.32
2023-06-19T06:10:35.124Z,5.82
2023-06-19T06:15:44.194Z,5.97
2023-06-19T06:20:49.388Z,5.88
2023-06-19T06:25:55.934Z,6.13
2023-06-19T06:31:03.771Z,5.68
2023-06-19T06:36:09.231Z,5.78
2023-06-19T06:41:14.464Z,5.85
2023-06-19T06:46:22.281Z,5.80
2023-06-19T06:51:27.488Z,6.00
2023-06-19T06:56:32.625Z,6.35
2023-06-19T07:01:40.435Z,5.78
2023-06-19T07:11:53.503Z,6.15
2023-06-19T07:17:02.087Z,6.47
2023-06-19T07:22:07.969Z,8.75
2023-06-19T07:27:13.170Z,5.70
2023-06-19T07:32:21.106Z,6.38
2023-06-19T07:37:26.310Z,5.88
2023-06-19T07:42:31.585Z,5.28
2023-06-19T07:47:39.598Z,5.68
2023-06-19T07:52:44.837Z,5.60
2023-06-19T07:57:50.112Z,7.25
2023-06-19T08:02:58.288Z,7.05
2023-06-19T08:08:03.872Z,5.63
2023-06-19T08:13:09.111Z,7.00
2023-06-19T08:18:17.158Z,7.32
2023-06-19T08:23:22.370Z,7.20
2023-06-19T08:28:27.512Z,5.35
2023-06-19T08:33:35.224Z,5.68
2023-06-19T08:38:40.405Z,5.00
2023-06-19T08:43:45.673Z,5.25
2023-06-19T08:48:53.532Z,4.78
2023-06-19T08:54:00.416Z,5.28
2023-06-19T08:59:15.633Z,4.85
2023-06-19T09:04:24.763Z,5.55
2023-06-19T09:09:30.826Z,5.65
2023-06-19T09:14:37.616Z,5.00
2023-06-19T09:19:52.006Z,5.30
2023-06-19T09:24:57.186Z,5.10
2023-06-19T09:30:02.644Z,5.25
2023-06-19T09:35:18.805Z,4.78
2023-06-19T09:40:24.704Z,4.43
2023-06-19T09:45:31.948Z,5.00
2023-06-19T09:55:45.131Z,4.82
2023-06-19T10:00:52.194Z,5.18
2023-06-19T10:06:05.227Z,5.53
2023-06-19T10:11:10.385Z,4.97
2023-06-19T10:16:25.860Z,5.57
2023-06-19T10:21:48.871Z,5.53
2023-06-19T10:27:01.589Z,5.32
2023-06-19T10:32:07.254Z,6.47
2023-06-19T10:37:15.380Z,5.30
2023-06-19T10:42:20.676Z,5.15
2023-06-19T10:47:27.717Z,4.95
2023-06-19T10:52:39.668Z,5.05
2023-06-19T10:57:48.259Z,4.78
2023-06-19T11:03:03.406Z,5.22
2023-06-19T11:08:14.916Z,4.68
2023-06-19T11:13:21.528Z,4.82
2023-06-19T11:18:26.811Z,4.72
2023-06-19T11:23:35.038Z,5.10
2023-06-19T11:28:40.182Z,4.57
2023-06-19T11:33:45.356Z,5.00
2023-06-19T11:38:53.289Z,5.15
2023-06-19T11:44:04.790Z,5.03
2023-06-19T11:49:20.107Z,5.38
2023-06-19T11:54:28.013Z,5.63
2023-06-19T11:59:33.172Z,6.40
2023-06-19T12:04:38.595Z,4.53
2023-06-19T12:09:49.849Z,4.60
2023-06-19T12:14:55.223Z,5.05
2023-06-19T12:20:00.346Z,5.78
2023-06-19T12:25:08.544Z,5.57
2023-06-19T12:30:14.953Z,5.47
2023-06-19T12:35:24.584Z,5.25
2023-06-19T12:40:32.345Z,5.40
2023-06-19T12:45:37.579Z,5.57
2023-06-19T12:50:42.853Z,5.45
2023-06-19T12:56:00.857Z,5.70
2023-06-19T13:01:08.409Z,6.03
2023-06-19T13:06:13.850Z,5.90
2023-06-19T13:11:21.673Z,5.47
2023-06-19T13:16:44.758Z,5.78
2023-06-19T13:21:51.167Z,5.97
2023-06-19T13:26:59.098Z,5.60
2023-06-19T13:32:06.059Z,5.15
2023-06-19T13:37:11.204Z,8.38
2023-06-19T13:42:19.019Z,5.97
2023-06-19T13:47:26.454Z,5.72
2023-06-19T13:52:31.987Z,5.30
2023-06-19T13:57:41.648Z,6.00
2023-06-19T14:02:47.060Z,5.57
2023-06-19T14:07:53.382Z,5.32
2023-06-19T14:13:01.206Z,5.80
2023-06-19T14:18:06.531Z,5.85
2023-06-19T14:23:11.814Z,6.22
2023-06-19T14:28:19.766Z,6.22
2023-06-19T14:33:25.158Z,6.05
2023-06-19T14:38:32.984Z,6.07
2023-06-19T14:43:41.805Z,5.80
2023-06-19T14:48:48.923Z,6.13
2023-06-19T14:53:56.924Z,6.43
2023-06-19T14:59:06.063Z,6.40
2023-06-19T15:09:21.393Z,6.50
2023-06-19T15:14:29.299Z,6.25
2023-06-19T15:24:42.032Z,6.80
2023-06-19T15:29:50.395Z,6.43
2023-06-19T15:34:55.752Z,7.18
2023-06-19T15:40:03.010Z,6.80
2023-06-19T15:45:12.681Z,7.33
2023-06-19T15:50:17.885Z,6.65
2023-06-19T15:55:23.243Z,5.90
2023-06-19T16:00:31.337Z,7.22
2023-06-19T16:11:14.717Z,6.72
2023-06-19T16:16:46.764Z,6.77
2023-06-19T16:21:55.499Z,5.90
2023-06-19T16:27:00.688Z,6.30
2023-06-19T16:32:11.045Z,6.00
2023-06-19T16:37:16.963Z,5.97
2023-06-19T16:42:24.097Z,6.40
2023-06-19T16:47:31.878Z,5.75
2023-06-19T16:52:37.417Z,6.85
2023-06-19T16:57:42.808Z,5.15
2023-06-19T17:02:56.265Z,6.30
2023-06-19T17:08:01.657Z,5.50
2023-06-19T17:13:06.915Z,5.95
2023-06-19T17:18:15.057Z,6.60
2023-06-19T17:23:20.184Z,11.93
2023-06-19T17:28:25.427Z,10.50
2023-06-19T17:33:33.247Z,8.30
2023-06-19T17:38:38.494Z,6.30
2023-06-19T17:43:43.696Z,5.47
2023-06-19T17:48:51.911Z,5.65
2023-06-19T17:53:57.128Z,5.85
2023-06-19T17:59:02.318Z,5.45
2023-06-19T18:04:10.260Z,9.45
2023-06-19T18:09:15.599Z,6.60
2023-06-19T18:14:21.802Z,7.00
2023-06-19T18:19:30.088Z,6.80
2023-06-19T18:24:35.437Z,9.20
2023-06-19T18:29:40.719Z,8.30
2023-06-19T18:34:48.556Z,8.45
2023-06-19T18:39:54.997Z,8.45
2023-06-19T18:45:00.151Z,8.80
2023-06-19T18:50:10.694Z,9.70
2023-06-19T18:55:15.845Z,9.00
2023-06-19T19:00:22.142Z,8.93
2023-06-19T19:05:30.048Z,9.32
2023-06-19T19:10:35.592Z,10.52
2023-06-19T19:15:41.609Z,9.88
2023-06-19T19:20:49.748Z,10.18
2023-06-19T19:25:55.101Z,15.50
2023-06-19T19:31:00.264Z,10.68
2023-06-19T19:36:09.029Z,10.63
2023-06-19T19:41:14.173Z,9.05
2023-06-19T19:46:19.426Z,9.30
2023-06-19T19:51:27.267Z,9.80
2023-06-19T19:56:32.678Z,11.45
2023-06-19T20:01:37.882Z,11.07
2023-06-19T20:06:45.858Z,14.73
2023-06-19T20:11:51.439Z,10.05
2023-06-19T20:16:57.175Z,10.52
2023-06-19T20:22:05.396Z,14.35
2023-06-19T20:27:11.838Z,10.67
2023-06-19T20:32:17.084Z,9.98
2023-06-19T20:37:25.109Z,10.18
2023-06-19T20:42:30.272Z,11.15
2023-06-19T20:47:49.887Z,13.70
2023-06-19T20:52:57.760Z,13.20
2023-06-19T20:58:05.904Z,17.15
2023-06-19T21:03:12.536Z,11.47
2023-06-19T21:08:20.789Z,10.35
2023-06-19T21:13:26.124Z,8.93
2023-06-19T21:18:31.494Z,9.48
2023-06-19T21:23:39.677Z,10.20
2023-06-19T21:28:44.774Z,9.45
2023-06-19T21:33:50.304Z,10.65
2023-06-19T21:38:58.438Z,9.75
2023-06-19T21:44:03.829Z,10.10
2023-06-19T21:49:08.999Z,9.98
2023-06-19T21:54:16.848Z,11.70
2023-06-19T21:59:22.003Z,10.25
2023-06-19T22:04:27.114Z,10.30
2023-06-19T22:09:35.045Z,9.45
2023-06-19T22:14:41.987Z,10.43
2023-06-19T22:19:47.323Z,9.93
2023-06-19T22:24:55.292Z,10.35
2023-06-19T22:30:00.447Z,10.73
2023-06-19T22:35:05.643Z,9.90
2023-06-19T22:40:15.255Z,8.73
2023-06-19T22:45:20.470Z,8.18
2023-06-19T22:50:26.620Z,9.77
2023-06-19T22:55:34.474Z,11.57
2023-06-19T23:00:39.797Z,9.15
2023-06-19T23:05:45.002Z,9.75
2023-06-19T23:10:53.108Z,9.00
2023-06-19T23:15:58.392Z,8.98
2023-06-19T23:21:03.752Z,10.57
2023-06-19T23:26:12.845Z,10.55
2023-06-19T23:31:22.678Z,11.38
2023-06-19T23:36:27.963Z,18.38
2023-06-19T23:41:35.887Z,11.93
2023-06-19T23:46:41.729Z,11.30
2023-06-19T23:51:47.223Z,12.20
2023-06-19T23:56:55.051Z,14.75
