createdAt,value
2022-10-02T00:01:28.888Z,99.90
2022-10-02T00:03:38.560Z,99.90
2022-10-02T00:05:51.425Z,99.90
2022-10-02T00:08:05.506Z,99.90
2022-10-02T00:10:18.908Z,99.90
2022-10-02T00:12:29.071Z,99.90
2022-10-02T00:14:42.947Z,99.90
2022-10-02T00:16:52.495Z,99.90
2022-10-02T00:18:58.953Z,99.90
2022-10-02T00:21:14.527Z,99.90
2022-10-02T00:23:27.940Z,99.90
2022-10-02T00:25:41.870Z,99.90
2022-10-02T00:28:02.376Z,99.90
2022-10-02T00:30:14.172Z,99.90
2022-10-02T00:32:30.950Z,99.90
2022-10-02T00:34:51.945Z,99.90
2022-10-02T00:37:10.662Z,99.90
2022-10-02T00:39:31.342Z,99.90
2022-10-02T00:42:35.628Z,99.90
2022-10-02T00:44:58.274Z,99.90
2022-10-02T00:47:14.385Z,99.90
2022-10-02T00:49:42.628Z,99.90
2022-10-02T00:52:11.927Z,99.90
2022-10-02T00:54:32.707Z,99.90
2022-10-02T00:56:48.043Z,99.90
2022-10-02T00:59:13.677Z,99.90
2022-10-02T01:01:25.024Z,99.90
2022-10-02T01:03:37.479Z,99.90
2022-10-02T01:05:42.824Z,99.90
2022-10-02T01:07:56.029Z,99.90
2022-10-02T01:10:01.464Z,99.90
2022-10-02T01:12:07.905Z,99.90
2022-10-02T01:14:12.964Z,99.90
2022-10-02T01:16:19.045Z,99.90
2022-10-02T01:18:25.179Z,99.90
2022-10-02T01:20:39.032Z,99.90
2022-10-02T01:22:56.841Z,99.90
2022-10-02T01:25:07.237Z,99.90
2022-10-02T01:27:12.537Z,99.90
2022-10-02T01:29:17.790Z,99.90
2022-10-02T01:31:25.626Z,99.90
2022-10-02T01:33:31.673Z,99.90
2022-10-02T01:35:41.790Z,99.90
2022-10-02T01:37:49.864Z,99.90
2022-10-02T01:39:56.206Z,99.90
2022-10-02T01:42:04.305Z,99.90
2022-10-02T01:44:09.987Z,99.90
2022-10-02T01:46:32.677Z,99.90
2022-10-02T01:48:50.272Z,99.90
2022-10-02T01:51:07.508Z,99.90
2022-10-02T01:53:20.603Z,99.90
2022-10-02T01:55:42.803Z,99.90
2022-10-02T01:58:06.287Z,99.90
2022-10-02T02:00:15.338Z,99.90
2022-10-02T02:02:29.023Z,99.90
2022-10-02T02:04:45.143Z,99.90
2022-10-02T02:07:00.145Z,99.90
2022-10-02T02:09:13.095Z,99.90
2022-10-02T02:11:21.941Z,99.90
2022-10-02T02:13:36.515Z,99.90
2022-10-02T02:15:51.525Z,99.90
2022-10-02T02:18:05.939Z,99.90
2022-10-02T02:20:18.609Z,99.90
2022-10-02T02:22:30.284Z,99.90
2022-10-02T02:24:41.718Z,99.90
2022-10-02T02:26:48.407Z,99.90
2022-10-02T02:29:02.019Z,99.90
2022-10-02T02:31:11.288Z,99.90
2022-10-02T02:33:23.049Z,99.90
2022-10-02T02:35:32.403Z,99.90
2022-10-02T02:37:41.824Z,99.90
2022-10-02T02:39:52.466Z,99.90
2022-10-02T02:42:03.909Z,99.90
2022-10-02T02:44:20.545Z,99.90
2022-10-02T02:46:35.377Z,99.90
2022-10-02T02:48:47.559Z,99.90
2022-10-02T02:50:57.785Z,99.90
2022-10-02T02:53:09.664Z,99.90
2022-10-02T02:55:21.123Z,99.90
2022-10-02T02:57:36.460Z,99.90
2022-10-02T02:59:48.236Z,99.90
2022-10-02T03:01:53.977Z,99.90
2022-10-02T03:03:59.234Z,99.90
2022-10-02T03:06:09.356Z,99.90
2022-10-02T03:08:23.892Z,99.90
2022-10-02T03:10:42.571Z,99.90
2022-10-02T03:13:00.814Z,99.90
2022-10-02T03:15:30.038Z,99.90
2022-10-02T03:17:55.443Z,99.90
2022-10-02T03:20:12.995Z,99.90
2022-10-02T03:22:23.181Z,99.90
2022-10-02T03:24:37.559Z,99.90
2022-10-02T03:26:47.261Z,99.90
2022-10-02T03:28:57.066Z,99.90
2022-10-02T03:31:05.633Z,99.90
2022-10-02T03:33:15.591Z,99.90
2022-10-02T03:35:20.870Z,99.90
2022-10-02T03:37:27.588Z,99.90
2022-10-02T03:39:33.469Z,99.90
2022-10-02T03:41:38.429Z,99.90
2022-10-02T03:43:43.484Z,99.90
2022-10-02T03:45:51.312Z,99.90
2022-10-02T03:47:59.752Z,99.90
2022-10-02T03:50:04.792Z,99.90
2022-10-02T03:52:09.810Z,99.90
2022-10-02T03:54:21.214Z,99.90
2022-10-02T03:56:39.551Z,99.90
2022-10-02T03:58:51.401Z,99.90
2022-10-02T04:01:05.839Z,99.90
2022-10-02T04:03:19.017Z,99.90
2022-10-02T04:05:29.391Z,99.90
2022-10-02T04:07:40.194Z,99.90
2022-10-02T04:09:51.465Z,99.90
2022-10-02T04:12:02.227Z,99.90
2022-10-02T04:14:14.440Z,99.90
2022-10-02T04:16:26.948Z,99.90
2022-10-02T04:18:40.841Z,99.90
2022-10-02T04:20:52.596Z,99.90
2022-10-02T04:23:04.953Z,99.90
2022-10-02T04:25:19.389Z,99.90
2022-10-02T04:27:33.069Z,99.90
2022-10-02T04:29:42.955Z,99.90
2022-10-02T04:31:55.424Z,99.90
2022-10-02T04:34:06.171Z,99.90
2022-10-02T04:36:26.202Z,99.90
2022-10-02T04:38:54.777Z,99.90
2022-10-02T04:41:20.654Z,99.90
2022-10-02T04:43:43.004Z,99.90
2022-10-02T04:46:04.668Z,99.90
2022-10-02T04:49:02.858Z,99.90
2022-10-02T04:51:26.320Z,99.90
2022-10-02T04:54:00.923Z,99.90
2022-10-02T04:56:54.678Z,99.90
2022-10-02T04:59:18.358Z,99.90
2022-10-02T05:01:39.068Z,99.90
2022-10-02T05:04:08.055Z,99.90
2022-10-02T05:06:36.927Z,99.90
2022-10-02T05:09:06.529Z,99.90
2022-10-02T05:11:47.528Z,99.90
2022-10-02T05:14:26.262Z,99.90
2022-10-02T05:16:49.291Z,99.90
2022-10-02T05:19:16.153Z,99.90
2022-10-02T05:21:50.939Z,99.90
2022-10-02T05:24:15.631Z,99.90
2022-10-02T05:26:42.885Z,99.90
2022-10-02T05:29:08.973Z,99.90
2022-10-02T05:31:28.299Z,99.90
2022-10-02T05:33:56.420Z,99.90
2022-10-02T05:36:28.563Z,99.90
2022-10-02T05:38:59.011Z,99.90
2022-10-02T05:41:10.571Z,99.90
2022-10-02T05:43:38.890Z,99.90
2022-10-02T05:45:53.760Z,99.90
2022-10-02T05:48:07.476Z,99.90
2022-10-02T05:50:21.148Z,99.90
2022-10-02T05:52:37.539Z,99.90
2022-10-02T05:54:52.550Z,99.90
2022-10-02T05:57:04.403Z,99.90
2022-10-02T05:59:18.803Z,99.90
2022-10-02T06:01:29.180Z,99.90
2022-10-02T06:03:44.287Z,99.90
2022-10-02T06:05:56.534Z,99.90
2022-10-02T06:08:09.922Z,99.90
2022-10-02T06:10:20.377Z,99.90
2022-10-02T06:12:30.729Z,99.90
2022-10-02T06:14:41.752Z,99.90
2022-10-02T06:16:52.094Z,99.90
2022-10-02T06:19:05.473Z,99.90
2022-10-02T06:21:26.419Z,99.90
2022-10-02T06:23:41.149Z,99.90
2022-10-02T06:25:51.015Z,99.90
2022-10-02T06:28:04.482Z,99.90
2022-10-02T06:30:15.236Z,99.90
2022-10-02T06:32:32.089Z,99.90
2022-10-02T06:34:37.163Z,99.90
2022-10-02T06:37:01.798Z,99.90
2022-10-02T06:39:28.313Z,99.90
2022-10-02T06:41:48.761Z,99.90
2022-10-02T06:44:17.460Z,99.90
2022-10-02T06:46:36.990Z,99.90
2022-10-02T06:48:54.170Z,99.90
2022-10-02T06:51:12.522Z,99.90
2022-10-02T06:53:37.285Z,99.90
2022-10-02T06:55:59.519Z,99.90
2022-10-02T06:58:30.380Z,99.90
2022-10-02T07:00:42.899Z,99.90
2022-10-02T07:03:17.916Z,99.90
2022-10-02T07:05:47.096Z,99.90
2022-10-02T07:08:02.741Z,99.90
2022-10-02T07:10:32.933Z,99.90
2022-10-02T07:12:58.961Z,99.90
2022-10-02T07:15:33.026Z,99.90
2022-10-02T07:17:53.937Z,99.90
2022-10-02T07:20:25.594Z,99.90
2022-10-02T07:22:52.089Z,99.90
2022-10-02T07:25:20.724Z,99.90
2022-10-02T07:27:30.373Z,99.90
2022-10-02T07:29:52.183Z,99.90
2022-10-02T07:32:21.314Z,99.90
2022-10-02T07:34:40.886Z,99.90
2022-10-02T07:36:58.767Z,99.90
2022-10-02T07:39:15.668Z,99.90
2022-10-02T07:41:45.020Z,99.90
2022-10-02T07:44:02.537Z,99.90
2022-10-02T07:46:20.926Z,99.90
2022-10-02T07:48:43.191Z,99.90
2022-10-02T07:51:34.168Z,99.90
2022-10-02T07:53:45.331Z,99.90
2022-10-02T07:55:57.425Z,99.90
2022-10-02T07:58:08.967Z,99.90
2022-10-02T08:00:17.742Z,99.90
2022-10-02T08:02:33.127Z,99.90
2022-10-02T08:04:39.508Z,99.90
2022-10-02T08:06:47.122Z,99.90
2022-10-02T08:08:57.977Z,99.90
2022-10-02T08:11:11.790Z,99.90
2022-10-02T08:13:22.702Z,99.90
2022-10-02T08:15:30.931Z,99.90
2022-10-02T08:17:46.161Z,99.90
2022-10-02T08:19:54.873Z,99.90
2022-10-02T08:22:08.546Z,99.90
2022-10-02T08:24:18.849Z,99.90
2022-10-02T08:26:34.506Z,99.90
2022-10-02T08:28:47.709Z,99.90
2022-10-02T08:30:52.705Z,99.90
2022-10-02T08:33:01.276Z,99.90
2022-10-02T08:35:14.661Z,99.90
2022-10-02T08:37:33.952Z,99.90
2022-10-02T08:40:06.676Z,99.90
2022-10-02T08:43:00.253Z,99.90
2022-10-02T08:45:41.005Z,99.90
2022-10-02T08:48:31.859Z,99.90
2022-10-02T08:51:21.771Z,99.90
2022-10-02T08:54:25.929Z,99.90
2022-10-02T08:57:02.883Z,99.90
2022-10-02T08:59:32.548Z,99.90
2022-10-02T09:02:09.461Z,99.90
2022-10-02T09:05:11.803Z,99.90
2022-10-02T09:08:09.010Z,99.90
2022-10-02T09:10:54.149Z,99.90
2022-10-02T09:13:46.489Z,99.90
2022-10-02T09:16:07.384Z,99.90
2022-10-02T09:18:21.832Z,99.90
2022-10-02T09:20:53.838Z,99.90
2022-10-02T09:23:44.636Z,99.90
2022-10-02T09:25:59.794Z,99.90
2022-10-02T09:28:45.003Z,99.90
2022-10-02T09:31:54.666Z,99.90
2022-10-02T09:35:07.339Z,99.90
2022-10-02T09:38:05.466Z,99.90
2022-10-02T09:41:04.326Z,99.90
2022-10-02T09:43:47.927Z,99.90
2022-10-02T09:46:54.780Z,99.90
2022-10-02T09:49:57.490Z,99.90
2022-10-02T09:52:47.798Z,99.90
2022-10-02T09:56:03.092Z,99.90
2022-10-02T09:58:56.612Z,99.90
2022-10-02T10:01:31.038Z,99.90
2022-10-02T10:04:13.468Z,99.90
2022-10-02T10:06:49.004Z,99.90
2022-10-02T10:09:35.539Z,99.90
2022-10-02T10:12:14.721Z,99.90
2022-10-02T10:15:11.508Z,99.90
2022-10-02T10:18:00.569Z,99.90
2022-10-02T10:20:40.873Z,3.00
2022-10-02T10:23:15.522Z,1.00
2022-10-02T10:25:52.758Z,99.90
2022-10-02T10:28:21.771Z,99.90
2022-10-02T10:30:48.267Z,99.90
2022-10-02T10:33:44.587Z,1.00
2022-10-02T10:36:34.799Z,27.40
2022-10-02T10:38:52.406Z,83.40
2022-10-02T10:41:44.087Z,24.40
2022-10-02T10:44:27.645Z,28.60
2022-10-02T10:47:28.551Z,2.10
2022-10-02T10:50:06.668Z,1.00
2022-10-02T10:52:28.622Z,1.00
2022-10-02T10:54:57.024Z,1.00
2022-10-02T10:57:14.109Z,1.00
2022-10-02T11:00:04.132Z,1.00
2022-10-02T11:02:56.134Z,1.00
2022-10-02T11:05:24.380Z,1.00
2022-10-02T11:07:52.220Z,1.00
2022-10-02T11:10:33.853Z,1.00
2022-10-02T11:13:33.203Z,1.00
2022-10-02T11:16:13.317Z,1.00
2022-10-02T11:18:38.815Z,1.00
2022-10-02T11:21:23.901Z,1.00
2022-10-02T11:23:57.057Z,1.00
2022-10-02T11:26:44.486Z,1.00
2022-10-02T11:29:34.332Z,1.00
2022-10-02T11:32:06.113Z,1.00
2022-10-02T11:34:47.365Z,1.00
2022-10-02T11:37:09.619Z,1.00
2022-10-02T11:39:26.744Z,1.00
2022-10-02T11:42:05.702Z,1.00
2022-10-02T11:44:37.611Z,1.00
2022-10-02T11:47:22.150Z,1.00
2022-10-02T11:50:00.064Z,1.00
2022-10-02T11:52:44.726Z,1.00
2022-10-02T11:55:12.618Z,1.00
2022-10-02T11:57:43.042Z,1.00
2022-10-02T12:00:16.113Z,1.00
2022-10-02T12:02:30.028Z,1.00
2022-10-02T12:04:55.042Z,1.00
2022-10-02T12:07:18.827Z,1.00
2022-10-02T12:09:37.301Z,1.00
2022-10-02T12:11:51.290Z,1.00
2022-10-02T12:14:21.877Z,1.00
2022-10-02T12:16:48.831Z,1.00
2022-10-02T12:19:13.673Z,1.00
2022-10-02T12:21:48.561Z,1.00
2022-10-02T12:24:11.330Z,1.00
2022-10-02T12:26:49.439Z,1.00
2022-10-02T12:29:04.023Z,1.00
2022-10-02T12:31:20.203Z,1.00
2022-10-02T12:33:38.360Z,1.00
2022-10-02T12:36:27.264Z,1.00
2022-10-02T12:38:47.711Z,1.00
2022-10-02T12:41:08.727Z,1.00
2022-10-02T12:43:32.182Z,1.00
2022-10-02T12:46:17.362Z,1.00
2022-10-02T12:48:57.231Z,1.00
2022-10-02T12:51:35.760Z,1.00
2022-10-02T12:54:19.587Z,1.00
2022-10-02T12:57:39.358Z,1.00
2022-10-02T12:59:56.188Z,1.00
2022-10-02T13:03:02.013Z,1.00
2022-10-02T13:05:53.392Z,1.00
2022-10-02T13:08:19.044Z,1.00
2022-10-02T13:10:27.721Z,1.00
2022-10-02T13:12:53.004Z,1.00
2022-10-02T13:15:37.545Z,1.00
2022-10-02T13:17:50.432Z,1.00
2022-10-02T13:20:10.716Z,1.00
2022-10-02T13:22:27.762Z,1.00
2022-10-02T13:24:58.678Z,1.00
2022-10-02T13:27:20.159Z,1.00
2022-10-02T13:29:52.439Z,1.00
2022-10-02T13:32:19.262Z,1.00
2022-10-02T13:35:01.108Z,1.00
2022-10-02T13:37:27.709Z,1.00
2022-10-02T13:39:57.729Z,1.00
2022-10-02T13:42:20.833Z,1.00
2022-10-02T13:44:37.619Z,1.00
2022-10-02T13:47:08.890Z,99.90
2022-10-02T13:49:23.693Z,1.00
2022-10-02T13:51:37.026Z,1.00
2022-10-02T13:54:23.175Z,1.00
2022-10-02T13:56:43.394Z,1.00
2022-10-02T13:59:13.385Z,1.00
2022-10-02T14:01:35.282Z,1.00
2022-10-02T14:04:06.042Z,1.00
2022-10-02T14:06:22.356Z,1.00
2022-10-02T14:09:22.969Z,1.00
2022-10-02T14:11:45.163Z,1.00
2022-10-02T14:14:09.524Z,1.00
2022-10-02T14:16:36.571Z,1.00
2022-10-02T14:19:08.688Z,1.00
2022-10-02T14:21:32.777Z,1.00
2022-10-02T14:24:09.639Z,1.00
2022-10-02T14:26:28.785Z,1.00
2022-10-02T14:28:56.442Z,1.00
2022-10-02T14:31:36.463Z,1.00
2022-10-02T14:34:05.983Z,1.00
2022-10-02T14:36:17.891Z,1.00
2022-10-02T14:38:39.767Z,1.00
2022-10-02T14:40:55.814Z,1.00
2022-10-02T14:43:32.912Z,99.90
2022-10-02T14:45:56.278Z,99.90
2022-10-02T14:48:20.897Z,99.90
2022-10-02T14:51:17.150Z,99.90
2022-10-02T14:53:48.147Z,99.90
2022-10-02T14:56:32.062Z,99.90
2022-10-02T14:58:57.967Z,99.90
2022-10-02T15:01:24.119Z,99.90
2022-10-02T15:04:01.130Z,99.90
2022-10-02T15:06:26.815Z,99.90
2022-10-02T15:08:39.549Z,99.90
2022-10-02T15:10:49.255Z,99.90
2022-10-02T15:13:03.584Z,99.90
2022-10-02T15:15:19.118Z,99.90
2022-10-02T15:17:53.408Z,99.90
2022-10-02T15:20:07.441Z,99.90
2022-10-02T15:22:20.841Z,99.90
2022-10-02T15:24:43.649Z,99.90
2022-10-02T15:26:56.197Z,99.90
2022-10-02T15:29:21.306Z,99.90
2022-10-02T15:31:43.498Z,99.90
2022-10-02T15:34:01.979Z,99.90
2022-10-02T15:36:48.838Z,99.90
2022-10-02T15:39:06.127Z,99.90
2022-10-02T15:41:40.640Z,99.90
2022-10-02T15:44:06.706Z,99.90
2022-10-02T15:46:27.843Z,99.90
2022-10-02T15:48:58.843Z,99.90
2022-10-02T15:51:20.302Z,99.90
2022-10-02T15:53:45.884Z,99.90
2022-10-02T15:55:58.712Z,1.00
2022-10-02T15:58:24.428Z,99.90
2022-10-02T16:00:30.684Z,1.00
2022-10-02T16:03:04.381Z,1.00
2022-10-02T16:05:26.332Z,99.90
2022-10-02T16:08:06.779Z,1.00
2022-10-02T16:10:26.149Z,1.00
2022-10-02T16:13:08.765Z,1.00
2022-10-02T16:15:24.721Z,1.00
2022-10-02T16:18:04.514Z,1.00
2022-10-02T16:20:50.972Z,1.00
2022-10-02T16:23:13.048Z,1.00
2022-10-02T16:25:36.592Z,1.00
2022-10-02T16:27:55.814Z,1.00
2022-10-02T16:30:15.349Z,1.00
2022-10-02T16:32:33.903Z,1.00
2022-10-02T16:34:56.883Z,1.00
2022-10-02T16:37:09.324Z,1.00
2022-10-02T16:39:35.891Z,1.00
2022-10-02T16:42:01.836Z,1.00
2022-10-02T16:44:30.219Z,1.00
2022-10-02T16:46:42.738Z,1.00
2022-10-02T16:48:58.868Z,1.00
2022-10-02T16:51:18.884Z,1.00
2022-10-02T16:53:37.282Z,1.00
2022-10-02T16:55:47.869Z,1.00
2022-10-02T16:58:02.091Z,1.00
2022-10-02T17:00:16.758Z,1.00
2022-10-02T17:02:29.057Z,1.00
2022-10-02T17:04:50.132Z,1.00
2022-10-02T17:07:04.326Z,1.00
2022-10-02T17:09:22.643Z,1.00
2022-10-02T17:11:33.395Z,1.00
2022-10-02T17:13:54.108Z,1.00
2022-10-02T17:16:06.322Z,1.00
2022-10-02T17:18:28.084Z,1.00
2022-10-02T17:20:42.505Z,1.00
2022-10-02T17:22:57.268Z,1.00
2022-10-02T17:25:18.648Z,1.00
2022-10-02T17:27:41.831Z,1.00
2022-10-02T17:30:00.682Z,1.00
2022-10-02T17:32:05.794Z,1.00
2022-10-02T17:34:26.972Z,1.00
2022-10-02T17:36:40.339Z,1.00
2022-10-02T17:39:10.377Z,1.00
2022-10-02T17:41:35.086Z,1.00
2022-10-02T17:43:51.303Z,1.00
2022-10-02T17:46:24.415Z,1.00
2022-10-02T17:48:47.880Z,1.00
2022-10-02T17:51:51.921Z,1.00
2022-10-02T17:54:51.878Z,1.00
2022-10-02T17:57:27.966Z,1.00
2022-10-02T18:00:12.686Z,1.00
2022-10-02T18:02:42.838Z,1.00
2022-10-02T18:05:09.580Z,1.00
2022-10-02T18:07:37.941Z,1.00
2022-10-02T18:10:04.681Z,1.00
2022-10-02T18:12:33.958Z,1.00
2022-10-02T18:15:06.186Z,1.00
2022-10-02T18:17:21.052Z,1.00
2022-10-02T18:19:36.337Z,1.00
2022-10-02T18:21:48.956Z,1.00
2022-10-02T18:24:42.799Z,1.00
2022-10-02T18:27:16.151Z,1.00
2022-10-02T18:29:48.174Z,1.00
2022-10-02T18:32:21.995Z,1.00
2022-10-02T18:35:01.160Z,1.00
2022-10-02T18:37:29.427Z,1.00
2022-10-02T18:39:44.959Z,1.00
2022-10-02T18:41:59.482Z,1.00
2022-10-02T18:44:22.808Z,1.00
2022-10-02T18:46:49.513Z,1.00
2022-10-02T18:49:32.137Z,1.00
2022-10-02T18:52:21.171Z,1.00
2022-10-02T18:54:36.103Z,1.00
2022-10-02T18:56:57.003Z,1.00
2022-10-02T18:59:18.094Z,1.00
2022-10-02T19:01:55.237Z,1.00
2022-10-02T19:04:16.198Z,1.00
2022-10-02T19:06:29.197Z,1.00
2022-10-02T19:09:06.104Z,1.00
2022-10-02T19:11:19.669Z,1.00
2022-10-02T19:13:28.932Z,1.00
2022-10-02T19:15:36.664Z,1.00
2022-10-02T19:17:44.133Z,1.00
2022-10-02T19:19:49.028Z,1.00
2022-10-02T19:21:59.109Z,1.00
2022-10-02T19:24:09.002Z,1.00
2022-10-02T19:26:22.627Z,1.00
2022-10-02T19:28:31.901Z,1.00
2022-10-02T19:30:37.208Z,1.00
2022-10-02T19:32:45.294Z,1.00
2022-10-02T19:34:59.600Z,1.00
2022-10-02T19:37:09.503Z,1.00
2022-10-02T19:39:23.100Z,1.00
2022-10-02T19:41:29.172Z,1.00
2022-10-02T19:43:36.495Z,1.00
2022-10-02T19:45:45.562Z,1.00
2022-10-02T19:47:57.818Z,1.00
2022-10-02T19:50:06.792Z,1.00
2022-10-02T19:52:40.665Z,1.00
2022-10-02T19:54:45.763Z,1.00
2022-10-02T19:56:54.361Z,1.00
2022-10-02T19:59:05.810Z,1.00
2022-10-02T20:01:22.557Z,1.00
2022-10-02T20:03:36.175Z,1.00
2022-10-02T20:05:42.053Z,1.00
2022-10-02T20:07:48.913Z,1.00
2022-10-02T20:09:58.909Z,1.00
2022-10-02T20:12:11.133Z,1.00
2022-10-02T20:14:20.665Z,1.00
2022-10-02T20:16:40.879Z,1.00
2022-10-02T20:18:50.487Z,1.00
2022-10-02T20:21:04.106Z,1.00
2022-10-02T20:23:17.583Z,1.00
2022-10-02T20:25:28.790Z,1.00
2022-10-02T20:27:45.396Z,1.00
2022-10-02T20:29:58.103Z,1.00
2022-10-02T20:32:08.274Z,1.00
2022-10-02T20:34:29.496Z,1.00
2022-10-02T20:36:40.232Z,1.00
2022-10-02T20:38:51.138Z,1.00
2022-10-02T20:40:58.241Z,1.00
2022-10-02T20:43:09.686Z,1.00
2022-10-02T20:45:18.193Z,1.00
2022-10-02T20:48:09.262Z,1.00
2022-10-02T20:50:46.754Z,1.00
2022-10-02T20:53:48.167Z,1.00
2022-10-02T20:55:59.245Z,1.00
2022-10-02T20:58:55.477Z,1.00
2022-10-02T21:01:19.562Z,1.00
2022-10-02T21:04:26.672Z,1.00
2022-10-02T21:07:07.505Z,1.00
2022-10-02T21:09:48.245Z,1.00
2022-10-02T21:12:46.536Z,1.00
2022-10-02T21:15:44.050Z,1.00
2022-10-02T21:18:27.540Z,1.00
2022-10-02T21:20:56.376Z,1.00
2022-10-02T21:23:36.183Z,1.00
2022-10-02T21:26:26.956Z,1.00
2022-10-02T21:29:12.781Z,1.00
2022-10-02T21:31:46.479Z,1.00
2022-10-02T21:34:03.461Z,1.00
2022-10-02T21:36:18.651Z,1.00
2022-10-02T21:39:08.106Z,1.00
2022-10-02T21:42:17.691Z,1.00
2022-10-02T21:45:23.945Z,1.00
2022-10-02T21:48:12.659Z,1.00
2022-10-02T21:51:01.927Z,1.00
2022-10-02T21:53:44.189Z,1.00
2022-10-02T21:56:34.814Z,1.00
2022-10-02T21:59:18.602Z,1.00
2022-10-02T22:02:07.787Z,1.00
2022-10-02T22:04:45.411Z,1.00
2022-10-02T22:07:01.927Z,1.00
2022-10-02T22:09:26.862Z,1.00
2022-10-02T22:11:48.731Z,1.00
2022-10-02T22:13:58.096Z,1.00
2022-10-02T22:16:22.086Z,1.00
2022-10-02T22:18:39.371Z,1.00
2022-10-02T22:21:06.317Z,1.00
2022-10-02T22:23:48.395Z,1.00
2022-10-02T22:26:12.924Z,1.00
2022-10-02T22:28:44.415Z,1.00
2022-10-02T22:31:19.429Z,1.00
2022-10-02T22:33:47.181Z,1.00
2022-10-02T22:36:24.258Z,1.00
2022-10-02T22:38:37.532Z,1.00
2022-10-02T22:40:52.394Z,1.00
2022-10-02T22:43:04.430Z,1.00
2022-10-02T22:45:22.879Z,1.00
2022-10-02T22:47:33.568Z,1.00
2022-10-02T22:49:44.657Z,1.00
2022-10-02T22:52:00.525Z,1.00
2022-10-02T22:54:19.075Z,1.00
2022-10-02T22:56:33.877Z,1.00
2022-10-02T22:58:47.930Z,1.00
2022-10-02T23:01:03.857Z,1.00
2022-10-02T23:03:19.529Z,1.00
2022-10-02T23:05:33.567Z,1.00
2022-10-02T23:07:49.617Z,1.00
2022-10-02T23:10:03.551Z,1.00
2022-10-02T23:12:16.483Z,1.00
2022-10-02T23:14:30.760Z,1.00
2022-10-02T23:16:45.015Z,1.00
2022-10-02T23:18:59.316Z,1.00
2022-10-02T23:21:23.786Z,1.00
2022-10-02T23:23:35.639Z,1.00
2022-10-02T23:25:49.310Z,1.00
2022-10-02T23:28:04.551Z,1.00
2022-10-02T23:30:20.026Z,1.00
2022-10-02T23:32:37.070Z,1.00
2022-10-02T23:34:48.847Z,1.00
2022-10-02T23:36:58.494Z,1.00
2022-10-02T23:39:10.120Z,1.00
2022-10-02T23:41:33.690Z,1.00
2022-10-02T23:43:46.988Z,1.00
2022-10-02T23:46:02.686Z,1.00
2022-10-02T23:48:14.007Z,1.00
2022-10-02T23:50:27.317Z,1.00
2022-10-02T23:53:09.564Z,1.00
2022-10-02T23:55:53.544Z,1.00
2022-10-02T23:58:39.752Z,1.00
