createdAt,value
2022-11-14T00:00:46.271Z,6.50
2022-11-14T00:03:31.647Z,6.50
2022-11-14T00:06:17.258Z,6.60
2022-11-14T00:09:02.590Z,6.60
2022-11-14T00:11:48.023Z,6.60
2022-11-14T00:14:34.630Z,6.60
2022-11-14T00:17:20.032Z,6.50
2022-11-14T00:20:08.717Z,6.50
2022-11-14T00:22:54.224Z,6.50
2022-11-14T00:25:39.648Z,6.50
2022-11-14T00:28:25.273Z,6.40
2022-11-14T00:31:11.533Z,6.40
2022-11-14T00:33:56.807Z,6.40
2022-11-14T00:36:42.406Z,6.30
2022-11-14T00:39:27.997Z,6.30
2022-11-14T00:42:13.549Z,6.30
2022-11-14T00:44:58.980Z,6.30
2022-11-14T00:47:44.493Z,6.30
2022-11-14T00:50:30.059Z,6.30
2022-11-14T00:53:16.405Z,6.30
2022-11-14T00:56:02.358Z,6.20
2022-11-14T00:58:47.557Z,6.20
2022-11-14T01:01:33.282Z,6.20
2022-11-14T01:04:18.702Z,6.20
2022-11-14T01:07:04.142Z,6.10
2022-11-14T01:09:49.665Z,6.20
2022-11-14T01:12:35.888Z,6.10
2022-11-14T01:15:21.281Z,6.10
2022-11-14T01:18:06.627Z,6.10
2022-11-14T01:20:52.191Z,6.10
2022-11-14T01:23:38.458Z,6.10
2022-11-14T01:26:24.338Z,6.00
2022-11-14T01:29:09.530Z,6.00
2022-11-14T01:31:55.312Z,6.00
2022-11-14T01:34:40.727Z,5.90
2022-11-14T01:37:25.988Z,5.90
2022-11-14T01:40:12.210Z,5.90
2022-11-14T01:43:34.978Z,6.00
2022-11-14T01:46:30.307Z,5.90
2022-11-14T01:49:26.115Z,5.80
2022-11-14T01:52:38.672Z,5.80
2022-11-14T01:55:23.857Z,5.90
2022-11-14T01:58:10.207Z,5.70
2022-11-14T02:00:57.818Z,5.70
2022-11-14T02:03:48.228Z,5.70
2022-11-14T02:06:35.443Z,5.60
2022-11-14T02:09:20.950Z,5.60
2022-11-14T02:12:12.435Z,5.60
2022-11-14T02:14:59.693Z,5.60
2022-11-14T02:17:45.154Z,5.50
2022-11-14T02:20:38.001Z,5.50
2022-11-14T02:23:32.626Z,5.40
2022-11-14T02:26:21.029Z,5.40
2022-11-14T02:29:09.866Z,5.40
2022-11-14T02:31:55.138Z,5.40
2022-11-14T02:34:40.674Z,5.40
2022-11-14T02:37:26.091Z,5.30
2022-11-14T02:40:12.170Z,5.40
2022-11-14T02:42:57.363Z,5.40
2022-11-14T02:45:43.202Z,5.40
2022-11-14T02:48:28.764Z,5.20
2022-11-14T02:51:14.408Z,5.30
2022-11-14T02:53:59.960Z,5.20
2022-11-14T02:56:45.335Z,5.20
2022-11-14T02:59:30.739Z,5.20
2022-11-14T03:02:16.223Z,5.20
2022-11-14T03:05:01.481Z,5.20
2022-11-14T03:07:47.409Z,5.20
2022-11-14T03:10:32.775Z,5.10
2022-11-14T03:13:18.334Z,5.10
2022-11-14T03:16:13.107Z,5.00
2022-11-14T03:18:58.522Z,4.90
2022-11-14T03:21:43.739Z,4.90
2022-11-14T03:24:29.228Z,4.90
2022-11-14T03:27:14.592Z,4.90
2022-11-14T03:30:00.001Z,4.80
2022-11-14T03:32:45.626Z,4.90
2022-11-14T03:35:31.042Z,4.90
2022-11-14T03:38:17.693Z,4.80
2022-11-14T03:41:03.151Z,4.80
2022-11-14T03:43:48.409Z,4.80
2022-11-14T03:46:33.834Z,4.80
2022-11-14T03:49:19.291Z,4.80
2022-11-14T03:52:04.998Z,4.80
2022-11-14T03:54:50.934Z,4.90
2022-11-14T03:57:36.113Z,4.90
2022-11-14T04:00:22.096Z,4.80
2022-11-14T04:03:07.578Z,4.80
2022-11-14T04:05:52.738Z,4.70
2022-11-14T04:08:41.152Z,4.80
2022-11-14T04:11:26.745Z,4.80
2022-11-14T04:14:12.385Z,4.70
2022-11-14T04:16:57.523Z,4.80
2022-11-14T04:19:43.132Z,4.80
2022-11-14T04:22:28.726Z,4.70
2022-11-14T04:25:14.330Z,4.70
2022-11-14T04:27:59.512Z,4.70
2022-11-14T04:30:47.607Z,4.60
2022-11-14T04:33:32.956Z,4.60
2022-11-14T04:36:18.562Z,4.60
2022-11-14T04:39:04.093Z,4.60
2022-11-14T04:41:49.558Z,4.60
2022-11-14T04:44:35.152Z,4.60
2022-11-14T04:47:20.827Z,4.70
2022-11-14T04:50:07.277Z,4.60
2022-11-14T04:52:53.760Z,4.60
2022-11-14T04:55:38.889Z,4.60
2022-11-14T04:58:24.974Z,4.60
2022-11-14T05:01:13.299Z,4.60
2022-11-14T05:03:58.475Z,4.60
2022-11-14T05:06:44.228Z,4.60
2022-11-14T05:09:29.418Z,4.60
2022-11-14T05:12:15.071Z,4.60
2022-11-14T05:15:00.948Z,4.50
2022-11-14T05:17:47.279Z,4.60
2022-11-14T05:20:32.922Z,4.60
2022-11-14T05:23:22.311Z,4.50
2022-11-14T05:26:13.016Z,4.50
2022-11-14T05:28:58.227Z,4.40
2022-11-14T05:31:44.029Z,4.40
2022-11-14T05:34:29.408Z,4.40
2022-11-14T05:37:15.014Z,4.50
2022-11-14T05:40:00.676Z,4.50
2022-11-14T05:42:45.992Z,4.40
2022-11-14T05:45:31.480Z,4.40
2022-11-14T05:48:17.196Z,4.40
2022-11-14T05:51:05.794Z,4.40
2022-11-14T05:53:51.320Z,4.50
2022-11-14T05:56:36.925Z,4.50
2022-11-14T05:59:22.623Z,4.50
2022-11-14T06:02:08.175Z,4.50
2022-11-14T06:04:53.917Z,4.50
2022-11-14T06:07:39.616Z,4.50
2022-11-14T06:10:25.941Z,4.50
2022-11-14T06:13:11.126Z,4.50
2022-11-14T06:16:02.047Z,4.40
2022-11-14T06:18:47.550Z,4.40
2022-11-14T06:21:33.276Z,4.40
2022-11-14T06:24:18.706Z,4.40
2022-11-14T06:27:04.170Z,4.40
2022-11-14T06:29:49.842Z,4.30
2022-11-14T06:32:35.273Z,4.40
2022-11-14T06:35:20.763Z,4.30
2022-11-14T06:38:06.201Z,4.30
2022-11-14T06:40:51.750Z,4.30
2022-11-14T06:43:43.896Z,4.30
2022-11-14T06:46:29.204Z,4.30
2022-11-14T06:49:14.605Z,4.30
2022-11-14T06:52:00.043Z,4.40
2022-11-14T06:54:45.334Z,4.40
2022-11-14T06:57:30.878Z,4.40
2022-11-14T07:00:16.510Z,4.40
2022-11-14T07:03:01.808Z,4.30
2022-11-14T07:05:48.202Z,4.30
2022-11-14T07:08:34.873Z,4.40
2022-11-14T07:11:26.383Z,4.40
2022-11-14T07:14:12.074Z,4.30
2022-11-14T07:16:58.542Z,4.30
2022-11-14T07:19:43.749Z,4.30
2022-11-14T07:22:29.287Z,4.30
2022-11-14T07:25:14.791Z,4.30
2022-11-14T07:28:00.277Z,4.30
2022-11-14T07:30:46.005Z,4.40
2022-11-14T07:33:32.680Z,4.40
2022-11-14T07:36:18.400Z,4.40
2022-11-14T07:39:03.876Z,4.40
2022-11-14T07:41:49.357Z,4.40
2022-11-14T07:44:35.106Z,4.40
2022-11-14T07:47:20.523Z,4.40
2022-11-14T07:50:06.580Z,4.40
2022-11-14T07:52:57.414Z,4.40
2022-11-14T07:55:42.897Z,4.50
2022-11-14T07:58:28.541Z,4.50
2022-11-14T08:01:15.911Z,4.60
2022-11-14T08:04:01.543Z,4.60
2022-11-14T08:06:47.129Z,4.70
2022-11-14T08:09:32.511Z,4.70
2022-11-14T08:12:17.953Z,4.70
2022-11-14T08:15:03.218Z,4.80
2022-11-14T08:17:48.263Z,4.80
2022-11-14T08:20:33.825Z,4.90
2022-11-14T08:23:19.730Z,5.00
2022-11-14T08:26:05.160Z,5.00
2022-11-14T08:28:54.507Z,5.10
2022-11-14T08:31:40.244Z,5.10
2022-11-14T08:34:26.377Z,5.20
2022-11-14T08:37:11.742Z,5.30
2022-11-14T08:39:57.296Z,5.30
2022-11-14T08:42:42.893Z,5.40
2022-11-14T08:45:29.907Z,5.50
2022-11-14T08:48:15.115Z,5.50
2022-11-14T08:51:06.375Z,5.60
2022-11-14T08:53:52.377Z,5.70
2022-11-14T08:56:38.124Z,5.80
2022-11-14T08:59:23.721Z,5.90
2022-11-14T09:02:16.409Z,6.00
2022-11-14T09:05:01.840Z,6.10
2022-11-14T09:07:47.285Z,6.20
2022-11-14T09:10:32.877Z,6.30
2022-11-14T09:13:18.196Z,6.40
2022-11-14T09:16:03.859Z,6.60
2022-11-14T09:18:49.312Z,6.60
2022-11-14T09:21:34.716Z,6.70
2022-11-14T09:24:20.470Z,6.90
2022-11-14T09:27:05.689Z,7.10
2022-11-14T09:29:51.440Z,7.10
2022-11-14T09:32:36.879Z,7.30
2022-11-14T09:35:22.388Z,7.80
2022-11-14T09:38:11.516Z,7.60
2022-11-14T09:41:15.827Z,7.70
2022-11-14T09:44:23.022Z,7.80
2022-11-14T09:47:20.869Z,8.00
2022-11-14T09:50:32.972Z,8.20
2022-11-14T09:53:57.249Z,8.20
2022-11-14T09:56:42.591Z,8.20
2022-11-14T09:59:27.973Z,8.40
2022-11-14T10:02:44.061Z,8.80
2022-11-14T10:05:57.379Z,8.70
2022-11-14T10:09:30.646Z,9.20
2022-11-14T10:12:42.094Z,9.10
2022-11-14T10:15:34.159Z,9.10
2022-11-14T10:18:46.715Z,9.10
2022-11-14T10:21:46.154Z,9.40
2022-11-14T10:24:49.406Z,9.40
2022-11-14T10:28:08.118Z,9.50
2022-11-14T10:31:27.007Z,9.60
2022-11-14T10:34:41.748Z,9.60
2022-11-14T10:37:37.613Z,9.60
2022-11-14T10:40:39.802Z,9.60
2022-11-14T10:43:43.842Z,9.60
2022-11-14T10:46:39.269Z,9.50
2022-11-14T10:49:26.577Z,9.60
2022-11-14T10:52:17.888Z,9.80
2022-11-14T10:55:24.825Z,9.80
2022-11-14T10:58:23.440Z,9.90
2022-11-14T11:01:44.166Z,9.90
2022-11-14T11:04:36.998Z,10.10
2022-11-14T11:07:44.932Z,10.20
2022-11-14T11:10:51.469Z,10.20
2022-11-14T11:13:51.027Z,10.10
2022-11-14T11:16:36.503Z,10.20
2022-11-14T11:19:26.507Z,10.20
2022-11-14T11:22:31.161Z,10.20
2022-11-14T11:25:27.399Z,10.10
2022-11-14T11:28:21.979Z,10.00
2022-11-14T11:31:11.029Z,10.10
2022-11-14T11:34:03.806Z,10.20
2022-11-14T11:37:03.870Z,10.30
2022-11-14T11:39:54.931Z,10.20
2022-11-14T11:43:36.859Z,10.10
2022-11-14T11:46:04.679Z,10.20
2022-11-14T11:49:02.721Z,10.30
2022-11-14T11:51:54.600Z,10.30
2022-11-14T11:55:03.335Z,10.30
2022-11-14T11:58:00.192Z,10.20
2022-11-14T12:00:45.739Z,10.20
2022-11-14T12:03:31.270Z,10.00
2022-11-14T12:06:18.466Z,10.10
2022-11-14T12:09:22.369Z,10.10
2022-11-14T12:13:02.739Z,10.00
2022-11-14T12:16:13.367Z,10.00
2022-11-14T12:19:08.025Z,10.00
2022-11-14T12:22:14.647Z,10.00
2022-11-14T12:25:56.691Z,10.10
2022-11-14T12:29:07.698Z,10.10
2022-11-14T12:32:10.529Z,10.10
2022-11-14T12:34:57.605Z,9.90
2022-11-14T12:37:52.724Z,10.10
2022-11-14T12:40:51.499Z,10.20
2022-11-14T12:43:40.283Z,10.10
2022-11-14T12:46:25.915Z,10.10
2022-11-14T12:49:48.804Z,10.20
2022-11-14T12:52:54.745Z,10.20
2022-11-14T12:55:46.108Z,10.30
2022-11-14T12:58:46.736Z,10.30
2022-11-14T13:01:53.553Z,10.20
2022-11-14T13:05:11.810Z,10.10
2022-11-14T13:08:48.959Z,10.30
2022-11-14T13:12:07.211Z,10.20
2022-11-14T13:15:14.726Z,10.00
2022-11-14T13:18:32.914Z,9.90
2022-11-14T13:21:45.632Z,9.70
2022-11-14T13:24:59.701Z,9.60
2022-11-14T13:28:06.488Z,9.50
2022-11-14T13:31:15.618Z,9.30
2022-11-14T13:34:31.137Z,9.40
2022-11-14T13:38:15.330Z,9.20
2022-11-14T13:41:24.035Z,9.20
2022-11-14T13:44:36.557Z,9.30
2022-11-14T13:48:12.020Z,9.30
2022-11-14T13:51:21.935Z,9.20
2022-11-14T13:54:17.431Z,9.20
2022-11-14T13:57:09.539Z,9.30
2022-11-14T14:00:07.020Z,9.30
2022-11-14T14:03:41.917Z,9.20
2022-11-14T14:07:07.037Z,9.10
2022-11-14T14:10:26.342Z,9.00
2022-11-14T14:14:12.111Z,9.10
2022-11-14T14:17:09.686Z,9.00
2022-11-14T14:20:36.852Z,8.90
2022-11-14T14:24:08.170Z,9.00
2022-11-14T14:27:15.343Z,8.80
2022-11-14T14:30:11.407Z,8.90
2022-11-14T14:33:23.170Z,8.80
2022-11-14T14:36:28.083Z,8.70
2022-11-14T14:39:25.134Z,8.70
2022-11-14T14:42:12.120Z,8.50
2022-11-14T14:44:58.606Z,8.70
2022-11-14T14:47:49.049Z,8.60
2022-11-14T14:50:41.614Z,8.70
2022-11-14T14:53:31.486Z,8.60
2022-11-14T14:56:26.959Z,8.60
2022-11-14T14:59:23.034Z,8.60
2022-11-14T15:02:19.896Z,8.60
2022-11-14T15:05:06.208Z,8.40
2022-11-14T15:07:56.989Z,8.40
2022-11-14T15:10:43.659Z,8.50
2022-11-14T15:13:30.833Z,8.50
2022-11-14T15:16:17.001Z,8.40
2022-11-14T15:19:03.931Z,8.40
2022-11-14T15:22:18.801Z,8.40
2022-11-14T15:25:24.778Z,8.30
2022-11-14T15:28:21.094Z,8.30
2022-11-14T15:31:15.238Z,8.20
2022-11-14T15:34:26.602Z,8.20
2022-11-14T15:37:16.165Z,8.20
2022-11-14T15:40:20.987Z,8.20
2022-11-14T15:43:43.738Z,8.30
2022-11-14T15:46:37.644Z,8.20
2022-11-14T15:49:27.694Z,8.30
2022-11-14T15:52:38.624Z,8.30
2022-11-14T15:55:24.751Z,8.20
2022-11-14T15:58:28.916Z,8.10
2022-11-14T16:01:23.670Z,8.00
2022-11-14T16:04:16.989Z,8.00
2022-11-14T16:07:02.116Z,7.90
2022-11-14T16:09:48.525Z,7.80
2022-11-14T16:12:33.776Z,7.80
2022-11-14T16:15:21.098Z,7.80
2022-11-14T16:18:06.493Z,7.80
2022-11-14T16:20:51.871Z,7.80
2022-11-14T16:23:37.168Z,7.70
2022-11-14T16:26:22.861Z,7.70
2022-11-14T16:29:08.586Z,7.60
2022-11-14T16:31:55.128Z,7.50
2022-11-14T16:34:40.647Z,7.40
2022-11-14T16:37:26.120Z,7.50
2022-11-14T16:40:43.752Z,7.50
2022-11-14T16:43:29.550Z,7.40
2022-11-14T16:46:15.535Z,7.40
2022-11-14T16:49:00.686Z,7.40
2022-11-14T16:51:50.359Z,7.30
2022-11-14T16:54:36.150Z,7.30
2022-11-14T16:57:21.939Z,7.20
2022-11-14T17:00:12.219Z,7.20
2022-11-14T17:02:57.727Z,7.10
2022-11-14T17:05:46.534Z,7.20
2022-11-14T17:08:32.061Z,7.10
2022-11-14T17:11:17.925Z,7.10
2022-11-14T17:14:03.284Z,7.10
2022-11-14T17:16:48.328Z,7.00
2022-11-14T17:19:33.774Z,6.90
2022-11-14T17:22:19.957Z,7.00
2022-11-14T17:25:05.938Z,6.90
2022-11-14T17:27:51.658Z,6.90
2022-11-14T17:30:43.468Z,6.90
2022-11-14T17:33:29.359Z,6.90
2022-11-14T17:36:15.047Z,6.80
2022-11-14T17:39:00.689Z,6.80
2022-11-14T17:41:46.342Z,6.80
2022-11-14T17:44:31.895Z,6.70
2022-11-14T17:47:17.785Z,6.70
2022-11-14T17:50:04.280Z,6.70
2022-11-14T17:52:49.546Z,6.70
2022-11-14T17:55:35.154Z,6.60
2022-11-14T17:58:20.723Z,6.70
2022-11-14T18:01:15.409Z,6.60
2022-11-14T18:04:05.703Z,6.60
2022-11-14T18:06:52.906Z,6.50
2022-11-14T18:09:38.306Z,6.50
2022-11-14T18:12:23.983Z,6.50
2022-11-14T18:15:10.471Z,6.40
2022-11-14T18:17:56.150Z,6.40
2022-11-14T18:20:41.744Z,6.40
2022-11-14T18:23:27.301Z,6.40
2022-11-14T18:26:15.778Z,6.40
2022-11-14T18:29:02.202Z,6.40
2022-11-14T18:31:48.157Z,6.30
2022-11-14T18:34:33.498Z,6.40
2022-11-14T18:37:18.897Z,6.50
2022-11-14T18:40:04.718Z,6.50
2022-11-14T18:42:50.173Z,6.50
2022-11-14T18:45:35.663Z,6.50
2022-11-14T18:48:21.547Z,6.40
2022-11-14T18:51:11.306Z,6.40
2022-11-14T18:53:59.254Z,6.50
2022-11-14T18:56:44.942Z,6.40
2022-11-14T18:59:30.767Z,6.30
2022-11-14T19:02:16.334Z,6.40
2022-11-14T19:05:01.954Z,6.40
2022-11-14T19:07:47.119Z,6.30
2022-11-14T19:10:33.018Z,6.30
2022-11-14T19:13:18.600Z,6.40
2022-11-14T19:16:05.414Z,6.30
2022-11-14T19:18:51.041Z,6.30
2022-11-14T19:21:37.414Z,6.30
2022-11-14T19:24:22.915Z,6.30
2022-11-14T19:27:09.533Z,6.30
2022-11-14T19:29:54.954Z,6.40
2022-11-14T19:32:40.447Z,6.50
2022-11-14T19:35:25.970Z,6.50
2022-11-14T19:38:11.442Z,6.50
2022-11-14T19:41:02.098Z,6.40
2022-11-14T19:43:50.226Z,6.40
2022-11-14T19:46:36.733Z,6.20
2022-11-14T19:49:22.259Z,6.20
2022-11-14T19:52:08.391Z,6.50
2022-11-14T19:54:54.299Z,6.70
2022-11-14T19:57:39.835Z,6.60
2022-11-14T20:00:26.675Z,6.70
2022-11-14T20:03:12.135Z,6.80
2022-11-14T20:05:58.151Z,6.80
2022-11-14T20:08:43.433Z,6.90
2022-11-14T20:11:30.550Z,7.00
2022-11-14T20:14:16.818Z,7.10
2022-11-14T20:17:01.935Z,7.20
2022-11-14T20:19:47.466Z,7.20
2022-11-14T20:22:33.002Z,7.30
2022-11-14T20:25:18.566Z,7.20
2022-11-14T20:28:08.307Z,7.30
2022-11-14T20:30:53.803Z,7.30
2022-11-14T20:33:42.815Z,7.40
2022-11-14T20:36:35.361Z,7.30
2022-11-14T20:39:33.137Z,7.40
2022-11-14T20:42:18.713Z,7.40
2022-11-14T20:45:05.025Z,7.40
2022-11-14T20:47:50.559Z,7.40
2022-11-14T20:50:35.970Z,7.40
2022-11-14T20:53:21.506Z,7.40
2022-11-14T20:56:08.305Z,7.40
2022-11-14T20:58:54.015Z,7.40
2022-11-14T21:01:43.812Z,7.40
2022-11-14T21:04:29.798Z,7.30
2022-11-14T21:07:15.397Z,7.50
2022-11-14T21:10:19.145Z,7.50
2022-11-14T21:13:26.863Z,7.50
2022-11-14T21:16:17.262Z,7.40
2022-11-14T21:19:04.646Z,7.40
2022-11-14T21:21:49.982Z,7.40
2022-11-14T21:24:39.551Z,7.50
2022-11-14T21:27:25.213Z,7.40
2022-11-14T21:30:11.091Z,7.40
2022-11-14T21:32:56.273Z,7.40
2022-11-14T21:35:41.619Z,7.50
2022-11-14T21:38:27.407Z,7.50
2022-11-14T21:41:18.150Z,7.50
2022-11-14T21:44:04.418Z,7.50
2022-11-14T21:46:49.830Z,7.50
2022-11-14T21:49:35.474Z,7.50
2022-11-14T21:52:20.910Z,7.60
2022-11-14T21:55:07.213Z,7.50
2022-11-14T21:57:55.950Z,7.60
2022-11-14T22:00:41.918Z,7.60
2022-11-14T22:03:46.183Z,7.60
2022-11-14T22:06:31.659Z,7.60
2022-11-14T22:09:17.131Z,7.60
2022-11-14T22:12:02.865Z,7.60
2022-11-14T22:14:48.365Z,7.60
2022-11-14T22:17:33.864Z,7.60
2022-11-14T22:20:19.551Z,7.70
2022-11-14T22:23:05.051Z,7.60
2022-11-14T22:25:59.569Z,7.70
2022-11-14T22:28:45.194Z,7.70
2022-11-14T22:31:30.346Z,7.70
2022-11-14T22:34:15.874Z,7.70
2022-11-14T22:37:01.379Z,7.70
2022-11-14T22:39:46.780Z,7.70
2022-11-14T22:42:32.300Z,7.70
2022-11-14T22:45:18.102Z,7.70
2022-11-14T22:48:03.614Z,7.70
2022-11-14T22:51:17.270Z,7.70
2022-11-14T22:54:02.740Z,7.70
2022-11-14T22:56:48.199Z,7.70
2022-11-14T22:59:33.415Z,7.60
2022-11-14T23:02:19.005Z,7.70
2022-11-14T23:05:05.251Z,7.70
2022-11-14T23:07:50.534Z,7.70
2022-11-14T23:10:36.508Z,7.70
2022-11-14T23:13:21.687Z,7.70
2022-11-14T23:16:12.997Z,7.80
2022-11-14T23:19:01.974Z,7.80
2022-11-14T23:21:47.562Z,7.80
2022-11-14T23:24:32.938Z,7.80
2022-11-14T23:27:18.468Z,7.80
2022-11-14T23:30:04.829Z,7.80
2022-11-14T23:32:49.887Z,7.80
2022-11-14T23:35:35.431Z,7.80
2022-11-14T23:38:21.150Z,7.80
2022-11-14T23:41:07.249Z,7.80
2022-11-14T23:43:52.964Z,7.80
2022-11-14T23:46:38.256Z,7.80
2022-11-14T23:49:23.825Z,7.80
2022-11-14T23:52:09.295Z,7.80
2022-11-14T23:54:54.841Z,7.80
2022-11-14T23:57:40.434Z,7.80
