createdAt,value
2023-03-23T15:58:45.272Z,4.38
2023-03-23T16:01:13.875Z,1.27
2023-03-23T16:04:10.422Z,1.90
2023-03-23T16:06:36.970Z,1.60
2023-03-23T16:09:04.216Z,2.28
2023-03-23T16:11:31.881Z,1.52
2023-03-23T16:13:58.611Z,1.70
2023-03-23T16:16:37.088Z,1.95
2023-03-23T16:19:03.830Z,1.63
2023-03-23T16:21:30.536Z,2.47
2023-03-23T16:23:57.113Z,1.80
2023-03-23T16:26:23.745Z,1.77
2023-03-23T16:28:50.626Z,2.03
2023-03-23T16:31:18.347Z,1.55
2023-03-23T16:33:44.903Z,2.17
2023-03-23T16:36:14.404Z,1.55
2023-03-23T16:38:50.136Z,1.75
2023-03-23T16:41:17.611Z,1.90
2023-03-23T16:43:44.335Z,1.75
2023-03-23T16:46:11.223Z,1.60
2023-03-23T16:48:38.038Z,1.75
2023-03-23T16:51:04.715Z,1.85
2023-03-23T16:53:32.508Z,2.20
2023-03-23T16:55:58.983Z,1.88
2023-03-23T16:58:25.573Z,2.08
2023-03-23T17:00:52.241Z,1.50
2023-03-23T17:03:19.323Z,1.65
2023-03-23T17:05:47.340Z,2.40
2023-03-23T17:08:13.860Z,2.13
2023-03-23T17:10:40.729Z,1.60
2023-03-23T17:13:07.625Z,1.80
2023-03-23T17:15:36.625Z,1.70
2023-03-23T17:18:03.290Z,1.70
2023-03-23T17:20:30.118Z,1.58
2023-03-23T17:22:56.683Z,1.55
2023-03-23T17:25:23.210Z,1.33
2023-03-23T17:27:49.770Z,1.83
2023-03-23T17:30:16.268Z,1.40
2023-03-23T17:32:42.774Z,1.58
2023-03-23T17:35:09.419Z,1.60
2023-03-23T17:37:37.679Z,1.73
2023-03-23T17:40:04.806Z,1.60
2023-03-23T17:42:31.325Z,2.45
2023-03-23T17:44:57.813Z,2.53
2023-03-23T17:47:24.310Z,2.28
2023-03-23T17:49:51.337Z,2.90
2023-03-23T17:52:17.815Z,2.78
2023-03-23T17:54:44.402Z,2.65
2023-03-23T17:57:10.971Z,2.63
2023-03-23T17:59:37.676Z,2.22
2023-03-23T18:02:04.214Z,2.00
2023-03-23T18:04:30.765Z,2.42
2023-03-23T18:06:57.602Z,2.17
2023-03-23T18:09:24.450Z,1.98
2023-03-23T18:11:51.117Z,2.15
2023-03-23T18:14:17.686Z,2.90
2023-03-23T18:16:44.281Z,2.20
2023-03-23T18:19:10.910Z,2.30
2023-03-23T18:21:37.412Z,1.83
2023-03-23T18:24:03.900Z,2.40
2023-03-23T18:26:30.911Z,2.00
2023-03-23T18:28:57.436Z,2.40
2023-03-23T18:31:24.019Z,4.22
2023-03-23T18:33:51.058Z,2.80
2023-03-23T18:36:19.371Z,4.18
2023-03-23T18:38:46.299Z,7.85
2023-03-23T18:41:13.288Z,3.05
2023-03-23T18:43:39.791Z,2.42
2023-03-23T18:46:06.702Z,2.58
2023-03-23T18:48:33.352Z,3.30
2023-03-23T18:51:00.348Z,2.65
2023-03-23T18:53:27.160Z,2.65
2023-03-23T18:55:53.993Z,6.20
2023-03-23T18:58:20.643Z,6.30
2023-03-23T19:00:47.266Z,5.32
2023-03-23T19:03:14.887Z,5.40
2023-03-23T19:05:42.155Z,4.18
2023-03-23T19:08:09.108Z,3.35
2023-03-23T19:10:40.373Z,3.63
2023-03-23T19:13:07.481Z,3.30
2023-03-23T19:15:34.009Z,3.22
2023-03-23T19:18:00.778Z,3.40
2023-03-23T19:20:57.323Z,2.75
2023-03-23T19:23:14.022Z,2.70
2023-03-23T19:25:40.896Z,3.22
2023-03-23T19:30:37.107Z,2.70
2023-03-23T19:33:03.632Z,2.65
2023-03-23T19:35:31.211Z,2.47
2023-03-23T19:37:57.827Z,3.50
2023-03-23T19:40:39.086Z,3.60
2023-03-23T19:43:08.448Z,3.13
2023-03-23T19:45:34.994Z,3.40
2023-03-23T19:48:01.545Z,3.22
2023-03-23T19:50:28.316Z,3.38
2023-03-23T19:52:54.836Z,3.15
2023-03-23T19:55:21.373Z,3.30
2023-03-23T19:57:50.570Z,3.60
2023-03-23T20:00:17.183Z,3.38
2023-03-23T20:02:43.925Z,3.15
2023-03-23T20:05:11.064Z,3.22
2023-03-23T20:07:40.805Z,3.10
2023-03-23T20:10:08.444Z,2.67
2023-03-23T20:12:35.575Z,3.63
2023-03-23T20:15:02.503Z,3.25
2023-03-23T20:17:29.130Z,3.45
2023-03-23T20:19:56.725Z,3.13
2023-03-23T20:22:23.191Z,3.63
2023-03-23T20:24:49.723Z,3.17
2023-03-23T20:27:16.665Z,3.42
2023-03-23T20:29:43.173Z,3.50
2023-03-23T20:32:09.900Z,3.60
2023-03-23T20:34:36.822Z,4.10
2023-03-23T20:37:03.382Z,3.70
2023-03-23T20:39:30.960Z,3.70
2023-03-23T20:41:59.284Z,3.17
2023-03-23T20:44:27.624Z,3.63
2023-03-23T20:46:54.165Z,3.88
2023-03-23T20:49:20.909Z,4.90
2023-03-23T20:51:47.586Z,5.13
2023-03-23T20:54:15.625Z,5.53
2023-03-23T20:56:45.978Z,5.47
2023-03-23T20:59:12.974Z,5.60
2023-03-23T21:01:39.930Z,4.60
2023-03-23T21:04:08.299Z,4.28
2023-03-23T21:06:36.400Z,4.32
2023-03-23T21:09:03.514Z,6.07
2023-03-23T21:11:30.308Z,4.18
2023-03-23T21:13:56.807Z,4.25
2023-03-23T21:16:24.262Z,4.65
2023-03-23T21:18:51.031Z,5.35
2023-03-23T21:21:18.390Z,4.20
2023-03-23T21:23:52.595Z,3.70
2023-03-23T21:26:21.499Z,3.95
2023-03-23T21:28:50.476Z,4.07
2023-03-23T21:31:17.276Z,3.40
2023-03-23T21:33:44.132Z,3.47
2023-03-23T21:36:10.753Z,3.50
2023-03-23T21:38:38.592Z,3.50
2023-03-23T21:41:09.663Z,3.47
2023-03-23T21:43:36.177Z,5.13
2023-03-23T21:46:04.797Z,3.80
2023-03-23T21:48:32.837Z,3.70
2023-03-23T21:51:07.911Z,3.75
2023-03-23T21:53:36.736Z,3.42
2023-03-23T21:56:04.769Z,3.65
2023-03-23T21:58:31.606Z,3.38
2023-03-23T22:01:01.107Z,3.40
2023-03-23T22:03:32.052Z,3.55
2023-03-23T22:05:59.734Z,3.10
2023-03-23T22:08:27.754Z,3.15
2023-03-23T22:11:02.057Z,3.55
2023-03-23T22:13:32.324Z,3.45
2023-03-23T22:15:59.218Z,3.70
2023-03-23T22:18:26.033Z,4.28
2023-03-23T22:20:52.744Z,4.75
2023-03-23T22:23:19.260Z,4.32
2023-03-23T22:25:46.128Z,4.82
2023-03-23T22:28:12.656Z,4.88
2023-03-23T22:30:39.213Z,4.88
2023-03-23T22:33:06.241Z,4.05
2023-03-23T22:35:33.768Z,4.57
2023-03-23T22:38:03.003Z,4.50
2023-03-23T22:40:32.946Z,4.35
2023-03-23T22:43:00.049Z,3.95
2023-03-23T22:45:27.763Z,4.25
2023-03-23T22:47:54.436Z,3.65
2023-03-23T22:50:23.981Z,3.90
2023-03-23T22:52:50.809Z,3.33
2023-03-23T22:55:17.526Z,3.55
2023-03-23T22:57:44.065Z,3.80
2023-03-23T23:00:14.727Z,3.75
2023-03-23T23:02:44.378Z,3.40
2023-03-23T23:05:11.804Z,3.97
2023-03-23T23:07:38.471Z,3.67
2023-03-23T23:10:05.675Z,4.00
2023-03-23T23:12:34.922Z,3.42
2023-03-23T23:15:02.841Z,3.33
2023-03-23T23:17:31.755Z,3.30
2023-03-23T23:19:59.504Z,3.15
2023-03-23T23:22:26.481Z,3.13
2023-03-23T23:24:53.064Z,3.30
2023-03-23T23:27:19.572Z,3.20
2023-03-23T23:29:46.126Z,3.42
2023-03-23T23:32:13.098Z,3.85
2023-03-23T23:34:39.623Z,3.47
2023-03-23T23:37:06.986Z,2.60
2023-03-23T23:39:38.161Z,2.85
2023-03-23T23:42:05.488Z,2.95
2023-03-23T23:44:32.020Z,3.58
2023-03-23T23:46:58.598Z,3.50
2023-03-23T23:49:27.593Z,3.60
2023-03-23T23:51:54.649Z,3.60
2023-03-23T23:54:23.023Z,3.35
2023-03-23T23:56:50.817Z,3.28
2023-03-23T23:59:17.487Z,3.33
