createdAt,value
2022-09-27T00:00:26.552Z,21.57
2022-09-27T00:02:53.110Z,19.07
2022-09-27T00:05:19.579Z,20.05
2022-09-27T00:07:46.041Z,21.03
2022-09-27T00:10:12.664Z,21.05
2022-09-27T00:12:39.504Z,24.07
2022-09-27T00:15:06.359Z,23.07
2022-09-27T00:17:32.903Z,24.07
2022-09-27T00:19:59.499Z,23.10
2022-09-27T00:22:25.980Z,22.10
2022-09-27T00:24:52.603Z,23.23
2022-09-27T00:27:19.209Z,23.17
2022-09-27T00:29:45.889Z,24.17
2022-09-27T00:32:12.625Z,24.15
2022-09-27T00:34:39.153Z,25.53
2022-09-27T00:37:05.666Z,24.90
2022-09-27T00:39:32.109Z,24.43
2022-09-27T00:41:58.556Z,23.50
2022-09-27T00:44:25.064Z,23.63
2022-09-27T00:47:01.898Z,24.80
2022-09-27T00:49:29.342Z,21.80
2022-09-27T00:51:56.979Z,23.00
2022-09-27T00:54:24.038Z,24.13
2022-09-27T00:56:50.439Z,24.23
2022-09-27T00:59:23.019Z,22.00
2022-09-27T01:01:49.467Z,22.47
2022-09-27T01:04:18.414Z,21.90
2022-09-27T01:06:44.850Z,21.33
2022-09-27T01:09:11.296Z,22.70
2022-09-27T01:11:42.627Z,22.53
2022-09-27T01:14:17.901Z,23.80
2022-09-27T01:16:47.448Z,22.70
2022-09-27T01:19:30.574Z,23.60
2022-09-27T01:22:01.212Z,24.83
2022-09-27T01:24:27.700Z,26.47
2022-09-27T01:26:57.179Z,26.00
2022-09-27T01:29:42.344Z,24.70
2022-09-27T01:32:19.400Z,26.37
2022-09-27T01:34:45.794Z,24.77
2022-09-27T01:37:25.165Z,24.40
2022-09-27T01:39:51.687Z,23.30
2022-09-27T01:42:29.662Z,23.53
2022-09-27T01:45:14.759Z,23.23
2022-09-27T01:47:42.557Z,22.03
2022-09-27T01:50:13.758Z,21.83
2022-09-27T01:52:44.929Z,22.10
2022-09-27T01:55:12.058Z,20.97
2022-09-27T01:57:39.964Z,21.30
2022-09-27T02:00:08.132Z,21.50
2022-09-27T02:02:39.425Z,19.03
2022-09-27T02:05:06.267Z,19.17
2022-09-27T02:07:40.747Z,18.53
2022-09-27T02:10:17.760Z,20.03
2022-09-27T02:12:50.170Z,19.07
2022-09-27T02:15:16.760Z,19.47
2022-09-27T02:17:52.317Z,18.87
2022-09-27T02:20:19.952Z,19.70
2022-09-27T02:22:50.829Z,20.23
2022-09-27T02:25:20.204Z,19.43
2022-09-27T02:27:59.183Z,18.83
2022-09-27T02:30:25.740Z,18.93
2022-09-27T02:32:52.308Z,18.63
2022-09-27T02:35:22.599Z,17.77
2022-09-27T02:37:49.116Z,17.40
2022-09-27T02:40:17.044Z,17.43
2022-09-27T02:42:43.520Z,17.40
2022-09-27T02:45:10.158Z,19.27
2022-09-27T02:47:40.026Z,18.50
2022-09-27T02:50:09.270Z,17.60
2022-09-27T02:52:54.529Z,18.20
2022-09-27T02:55:27.285Z,16.73
2022-09-27T02:57:57.039Z,17.50
2022-09-27T03:00:25.440Z,17.67
2022-09-27T03:02:52.006Z,17.40
2022-09-27T03:05:20.394Z,16.53
2022-09-27T03:07:46.869Z,15.87
2022-09-27T03:10:17.657Z,15.80
2022-09-27T03:12:44.397Z,16.97
2022-09-27T03:15:11.136Z,16.00
2022-09-27T03:17:37.572Z,16.47
2022-09-27T03:20:04.116Z,16.47
2022-09-27T03:22:30.553Z,16.27
2022-09-27T03:24:57.648Z,16.23
2022-09-27T03:27:24.246Z,15.23
2022-09-27T03:29:50.958Z,16.23
2022-09-27T03:32:17.491Z,16.53
2022-09-27T03:34:44.110Z,15.77
2022-09-27T03:37:10.586Z,16.10
2022-09-27T03:39:37.100Z,16.00
2022-09-27T03:42:04.730Z,15.30
2022-09-27T03:44:32.904Z,13.93
2022-09-27T03:46:59.537Z,14.97
2022-09-27T03:49:26.046Z,14.60
2022-09-27T03:51:52.513Z,16.43
2022-09-27T03:54:18.954Z,14.33
2022-09-27T03:56:45.433Z,15.00
2022-09-27T03:59:11.881Z,14.60
2022-09-27T04:01:39.136Z,13.37
2022-09-27T04:04:10.935Z,15.00
2022-09-27T04:06:37.730Z,14.30
2022-09-27T04:09:04.227Z,13.10
2022-09-27T04:11:30.659Z,14.60
2022-09-27T04:13:57.871Z,14.07
2022-09-27T04:16:25.531Z,14.30
2022-09-27T04:18:52.503Z,14.80
2022-09-27T04:21:20.686Z,13.70
2022-09-27T04:23:47.205Z,14.47
2022-09-27T04:26:13.860Z,13.40
2022-09-27T04:28:40.815Z,13.60
2022-09-27T04:31:07.353Z,13.10
2022-09-27T04:33:33.899Z,12.53
2022-09-27T04:36:19.110Z,13.00
2022-09-27T04:38:45.608Z,11.97
2022-09-27T04:41:12.053Z,13.20
2022-09-27T04:43:38.506Z,13.47
2022-09-27T04:46:05.062Z,12.80
2022-09-27T04:48:31.573Z,11.80
2022-09-27T04:50:58.588Z,12.53
2022-09-27T04:53:25.307Z,11.40
2022-09-27T04:55:52.760Z,12.20
2022-09-27T04:58:19.197Z,11.47
2022-09-27T05:00:47.010Z,10.60
2022-09-27T05:03:15.028Z,13.03
2022-09-27T05:05:41.473Z,12.03
2022-09-27T05:08:07.967Z,12.13
2022-09-27T05:10:34.504Z,11.63
2022-09-27T05:13:01.022Z,11.50
2022-09-27T05:15:27.559Z,11.70
2022-09-27T05:17:54.062Z,11.97
2022-09-27T05:20:20.695Z,12.30
2022-09-27T05:22:47.200Z,12.30
2022-09-27T05:25:13.756Z,12.70
2022-09-27T05:27:40.932Z,12.43
2022-09-27T05:30:08.406Z,13.03
2022-09-27T05:32:35.224Z,11.90
2022-09-27T05:35:01.785Z,12.20
2022-09-27T05:37:30.109Z,11.30
2022-09-27T05:39:56.587Z,12.53
2022-09-27T05:42:23.576Z,11.90
2022-09-27T05:44:50.053Z,11.33
2022-09-27T05:47:16.583Z,12.03
2022-09-27T05:49:43.088Z,11.80
2022-09-27T05:52:13.618Z,11.30
2022-09-27T05:54:42.632Z,11.47
2022-09-27T05:57:09.194Z,10.67
2022-09-27T05:59:35.643Z,11.67
2022-09-27T06:02:02.165Z,11.27
2022-09-27T06:04:28.737Z,11.50
2022-09-27T06:06:55.173Z,11.17
2022-09-27T06:09:21.872Z,11.60
2022-09-27T06:11:48.292Z,10.47
2022-09-27T06:14:14.741Z,11.43
2022-09-27T06:16:41.226Z,10.87
2022-09-27T06:19:07.734Z,12.37
2022-09-27T06:21:34.181Z,10.87
2022-09-27T06:24:00.800Z,10.70
2022-09-27T06:26:27.420Z,10.83
2022-09-27T06:28:54.854Z,9.70
2022-09-27T06:31:22.053Z,11.30
2022-09-27T06:33:49.279Z,11.87
2022-09-27T06:38:43.272Z,10.43
2022-09-27T06:41:10.055Z,10.20
2022-09-27T06:43:37.068Z,10.37
2022-09-27T06:46:05.908Z,9.57
2022-09-27T06:48:32.988Z,11.53
2022-09-27T06:50:59.461Z,11.07
2022-09-27T06:53:26.059Z,10.27
2022-09-27T06:55:52.537Z,11.10
2022-09-27T06:58:37.627Z,11.90
2022-09-27T07:01:04.272Z,9.13
2022-09-27T07:03:40.159Z,11.10
2022-09-27T07:06:08.274Z,9.57
2022-09-27T07:08:36.056Z,11.77
2022-09-27T07:11:03.667Z,11.50
2022-09-27T07:13:31.404Z,10.13
2022-09-27T07:15:58.472Z,11.80
2022-09-27T07:18:24.953Z,10.18
2022-09-27T07:20:51.422Z,10.97
2022-09-27T07:23:17.912Z,10.33
2022-09-27T07:25:44.447Z,10.90
2022-09-27T07:28:16.369Z,9.95
2022-09-27T07:30:46.167Z,10.52
2022-09-27T07:33:12.664Z,10.43
2022-09-27T07:35:40.122Z,9.98
2022-09-27T07:38:08.358Z,9.70
2022-09-27T07:40:38.077Z,9.50
2022-09-27T07:43:05.126Z,10.52
2022-09-27T07:45:31.860Z,9.88
2022-09-27T07:47:58.419Z,8.60
2022-09-27T07:50:24.896Z,8.27
2022-09-27T07:52:51.398Z,8.27
2022-09-27T07:55:18.209Z,8.40
2022-09-27T07:57:47.774Z,8.13
2022-09-27T08:00:15.192Z,7.22
2022-09-27T08:02:44.852Z,8.27
2022-09-27T08:05:11.662Z,7.95
2022-09-27T08:07:39.595Z,6.80
2022-09-27T08:10:06.657Z,7.32
2022-09-27T08:12:33.139Z,5.85
2022-09-27T08:15:01.625Z,6.50
2022-09-27T08:17:32.557Z,7.20
2022-09-27T08:19:59.043Z,7.10
2022-09-27T08:22:25.544Z,5.32
2022-09-27T08:24:52.001Z,5.88
2022-09-27T08:27:18.440Z,5.65
2022-09-27T08:29:44.902Z,4.72
2022-09-27T08:32:11.454Z,4.53
2022-09-27T08:34:38.243Z,4.05
2022-09-27T08:37:04.702Z,4.57
2022-09-27T08:39:31.559Z,4.35
2022-09-27T08:42:12.911Z,5.47
2022-09-27T08:45:02.937Z,4.38
2022-09-27T08:47:37.270Z,4.35
2022-09-27T08:50:06.795Z,4.55
2022-09-27T08:52:35.754Z,4.07
2022-09-27T08:55:03.481Z,4.45
2022-09-27T08:57:29.912Z,3.85
2022-09-27T09:00:05.053Z,3.70
2022-09-27T09:02:32.260Z,3.95
2022-09-27T09:05:22.144Z,3.55
2022-09-27T09:07:55.860Z,3.90
2022-09-27T09:10:59.554Z,4.63
2022-09-27T09:13:44.746Z,4.40
2022-09-27T09:16:20.619Z,4.05
2022-09-27T09:18:54.151Z,3.92
2022-09-27T09:21:20.591Z,3.78
2022-09-27T09:24:05.702Z,3.72
2022-09-27T09:26:38.978Z,4.22
2022-09-27T09:29:28.144Z,3.47
2022-09-27T09:31:57.704Z,3.90
2022-09-27T09:34:25.886Z,3.90
2022-09-27T09:37:00.401Z,2.40
2022-09-27T09:39:36.620Z,2.60
2022-09-27T09:42:07.810Z,2.22
2022-09-27T09:44:43.910Z,3.13
2022-09-27T09:47:12.503Z,2.70
2022-09-27T09:49:48.428Z,2.75
2022-09-27T09:52:16.416Z,2.53
2022-09-27T09:54:43.771Z,3.03
2022-09-27T09:57:16.331Z,2.88
2022-09-27T09:59:43.978Z,2.88
2022-09-27T10:02:31.041Z,2.22
2022-09-27T10:04:57.477Z,2.67
2022-09-27T10:07:24.091Z,3.50
2022-09-27T10:09:51.392Z,2.88
2022-09-27T10:12:17.926Z,3.30
2022-09-27T10:14:48.312Z,3.10
2022-09-27T10:17:16.264Z,2.38
2022-09-27T10:19:43.008Z,2.58
2022-09-27T10:22:12.540Z,3.20
2022-09-27T10:24:54.644Z,3.30
2022-09-27T10:27:21.104Z,2.30
2022-09-27T10:29:47.577Z,2.40
2022-09-27T10:32:21.830Z,2.47
2022-09-27T10:34:48.250Z,2.20
2022-09-27T10:37:18.852Z,2.75
2022-09-27T10:39:45.758Z,2.35
2022-09-27T10:42:21.378Z,2.30
2022-09-27T10:44:47.905Z,1.92
2022-09-27T10:47:16.733Z,1.75
2022-09-27T10:49:43.280Z,2.05
2022-09-27T10:52:20.026Z,2.22
2022-09-27T10:54:56.791Z,1.98
2022-09-27T10:57:23.963Z,1.67
2022-09-27T10:59:52.638Z,1.90
2022-09-27T11:02:23.136Z,2.50
2022-09-27T11:05:02.626Z,2.45
2022-09-27T11:07:29.110Z,2.35
2022-09-27T11:09:57.413Z,2.85
2022-09-27T11:12:25.391Z,2.00
2022-09-27T11:14:57.370Z,3.03
2022-09-27T11:17:27.641Z,2.85
2022-09-27T11:19:59.342Z,2.40
2022-09-27T11:22:35.774Z,1.63
2022-09-27T11:25:08.384Z,1.63
2022-09-27T11:27:40.904Z,1.52
2022-09-27T11:30:16.976Z,1.95
2022-09-27T11:32:43.415Z,1.90
2022-09-27T11:35:28.709Z,1.98
2022-09-27T11:37:58.165Z,1.58
2022-09-27T11:40:31.006Z,2.13
2022-09-27T11:43:01.354Z,2.33
2022-09-27T11:46:14.380Z,2.15
2022-09-27T11:48:48.686Z,2.10
2022-09-27T11:51:34.024Z,1.83
2022-09-27T11:54:06.695Z,1.90
2022-09-27T11:56:36.254Z,2.15
2022-09-27T11:59:06.450Z,2.25
2022-09-27T12:01:49.066Z,2.20
2022-09-27T12:04:18.347Z,1.55
2022-09-27T12:06:54.553Z,2.33
2022-09-27T12:09:22.667Z,2.13
2022-09-27T12:12:04.049Z,2.30
2022-09-27T12:14:33.500Z,2.25
2022-09-27T12:16:59.956Z,2.13
2022-09-27T12:19:30.462Z,2.53
2022-09-27T12:21:57.469Z,2.28
2022-09-27T12:24:24.051Z,2.53
2022-09-27T12:26:51.769Z,2.55
2022-09-27T12:29:27.474Z,2.53
2022-09-27T12:32:12.854Z,3.22
2022-09-27T12:34:59.708Z,3.00
2022-09-27T12:37:31.882Z,2.92
2022-09-27T12:40:00.739Z,2.58
2022-09-27T12:42:32.231Z,2.97
2022-09-27T12:44:58.705Z,4.00
2022-09-27T12:47:29.906Z,3.38
2022-09-27T12:50:04.080Z,3.67
2022-09-27T12:52:31.913Z,3.90
2022-09-27T12:55:11.137Z,4.22
2022-09-27T12:57:52.052Z,3.65
2022-09-27T13:00:30.763Z,3.38
2022-09-27T13:03:17.156Z,3.83
2022-09-27T13:05:45.259Z,3.33
2022-09-27T13:08:18.059Z,2.42
2022-09-27T13:10:45.447Z,3.22
2022-09-27T13:13:12.991Z,1.92
2022-09-27T13:15:40.182Z,1.88
2022-09-27T13:18:07.618Z,2.25
2022-09-27T13:20:37.252Z,1.90
2022-09-27T13:23:03.689Z,2.28
2022-09-27T13:25:52.947Z,2.50
2022-09-27T13:28:38.506Z,2.95
2022-09-27T13:31:05.617Z,2.67
2022-09-27T13:33:33.286Z,2.25
2022-09-27T13:36:06.847Z,3.40
2022-09-27T13:38:33.365Z,3.70
2022-09-27T13:41:17.976Z,3.65
2022-09-27T13:44:00.119Z,4.05
2022-09-27T13:46:26.630Z,4.07
2022-09-27T13:48:54.953Z,4.85
2022-09-27T13:51:21.739Z,4.63
2022-09-27T13:54:01.279Z,4.80
2022-09-27T13:56:36.791Z,4.47
2022-09-27T13:59:04.631Z,5.35
2022-09-27T14:01:36.122Z,4.55
2022-09-27T14:04:11.257Z,5.18
2022-09-27T14:06:41.774Z,5.00
2022-09-27T14:09:12.847Z,4.63
2022-09-27T14:11:40.804Z,3.97
2022-09-27T14:14:07.929Z,4.00
2022-09-27T14:16:35.950Z,3.83
2022-09-27T14:19:02.661Z,3.70
2022-09-27T14:21:30.507Z,2.70
2022-09-27T14:24:15.914Z,1.88
2022-09-27T14:26:42.833Z,1.10
2022-09-27T14:29:16.341Z,1.38
2022-09-27T14:31:42.935Z,1.10
2022-09-27T14:34:11.387Z,1.00
2022-09-27T14:36:56.584Z,1.00
2022-09-27T14:39:24.267Z,0.80
2022-09-27T14:41:50.705Z,1.00
2022-09-27T14:44:23.550Z,0.70
2022-09-27T14:47:13.835Z,1.08
2022-09-27T14:49:46.185Z,1.10
2022-09-27T14:52:16.436Z,1.15
2022-09-27T14:54:44.152Z,1.30
2022-09-27T14:57:12.237Z,1.45
2022-09-27T14:59:44.603Z,1.10
2022-09-27T15:02:15.267Z,1.10
2022-09-27T15:04:43.388Z,1.63
2022-09-27T15:07:09.947Z,1.30
2022-09-27T15:09:37.007Z,1.42
2022-09-27T15:12:05.262Z,1.30
2022-09-27T15:14:33.500Z,1.45
2022-09-27T15:17:06.173Z,1.90
2022-09-27T15:19:33.596Z,1.92
2022-09-27T15:22:19.017Z,2.00
2022-09-27T15:24:45.990Z,1.45
2022-09-27T15:27:13.507Z,1.80
2022-09-27T15:29:39.948Z,1.90
2022-09-27T15:32:06.833Z,2.08
2022-09-27T15:34:34.437Z,2.30
2022-09-27T15:37:03.539Z,2.95
2022-09-27T15:39:33.859Z,3.05
2022-09-27T15:42:03.370Z,3.50
2022-09-27T15:44:36.969Z,3.80
2022-09-27T15:47:03.501Z,4.07
2022-09-27T15:49:30.677Z,4.45
2022-09-27T15:51:58.180Z,3.53
2022-09-27T15:54:25.449Z,4.07
2022-09-27T15:56:55.243Z,3.95
2022-09-27T15:59:28.729Z,4.05
2022-09-27T16:01:56.181Z,4.80
2022-09-27T16:04:22.973Z,4.72
2022-09-27T16:06:49.429Z,4.20
2022-09-27T16:09:17.916Z,6.03
2022-09-27T16:11:45.005Z,7.38
2022-09-27T16:14:14.410Z,8.13
2022-09-27T16:16:40.977Z,11.57
2022-09-27T16:19:07.528Z,11.32
2022-09-27T16:21:33.972Z,12.48
2022-09-27T16:24:04.126Z,12.77
2022-09-27T16:26:34.082Z,13.18
2022-09-27T16:29:00.631Z,13.73
2022-09-27T16:31:27.492Z,14.50
2022-09-27T16:33:54.099Z,12.45
2022-09-27T16:36:20.837Z,12.57
2022-09-27T16:38:51.351Z,12.48
2022-09-27T16:41:18.389Z,13.70
2022-09-27T16:43:45.807Z,15.23
2022-09-27T16:46:14.557Z,15.20
2022-09-27T16:48:41.351Z,15.68
2022-09-27T16:51:29.555Z,15.43
2022-09-27T16:53:55.997Z,15.27
2022-09-27T16:56:22.861Z,16.08
2022-09-27T16:58:49.720Z,16.52
2022-09-27T17:01:19.475Z,15.07
2022-09-27T17:03:51.683Z,15.30
2022-09-27T17:06:20.180Z,15.50
2022-09-27T17:08:46.877Z,13.80
2022-09-27T17:11:14.876Z,15.10
2022-09-27T17:13:42.231Z,13.88
2022-09-27T17:16:08.828Z,14.85
2022-09-27T17:18:35.478Z,14.07
2022-09-27T17:21:03.822Z,14.68
2022-09-27T17:23:33.565Z,13.30
2022-09-27T17:26:14.497Z,13.65
2022-09-27T17:28:43.021Z,13.30
2022-09-27T17:31:10.913Z,13.32
2022-09-27T17:33:41.852Z,13.45
2022-09-27T17:36:08.655Z,14.02
2022-09-27T17:38:35.483Z,13.02
2022-09-27T17:41:02.756Z,13.85
2022-09-27T17:43:32.079Z,12.82
2022-09-27T17:46:02.061Z,14.82
2022-09-27T17:48:47.336Z,14.02
2022-09-27T17:51:14.698Z,14.93
2022-09-27T17:53:41.337Z,14.40
2022-09-27T17:56:07.976Z,14.45
2022-09-27T17:58:34.575Z,21.20
2022-09-27T18:01:04.769Z,18.77
2022-09-27T18:03:31.714Z,17.38
2022-09-27T18:05:58.383Z,20.75
2022-09-27T18:08:28.290Z,20.90
2022-09-27T18:10:55.489Z,20.35
2022-09-27T18:13:22.863Z,20.35
2022-09-27T18:15:58.860Z,19.60
2022-09-27T18:18:28.581Z,19.00
2022-09-27T18:20:55.749Z,20.13
2022-09-27T18:23:22.446Z,20.52
2022-09-27T18:25:56.027Z,18.92
2022-09-27T18:28:29.789Z,20.42
2022-09-27T18:33:40.637Z,20.00
2022-09-27T18:36:08.195Z,17.35
2022-09-27T18:38:35.016Z,16.80
2022-09-27T18:41:08.151Z,17.58
2022-09-27T18:43:38.713Z,15.93
2022-09-27T18:46:30.814Z,15.55
2022-09-27T18:48:53.025Z,15.00
2022-09-27T18:51:27.102Z,15.25
2022-09-27T18:53:54.291Z,14.18
2022-09-27T18:56:20.784Z,12.57
2022-09-27T18:58:47.613Z,12.00
2022-09-27T19:01:15.474Z,11.93
2022-09-27T19:03:42.282Z,12.27
2022-09-27T19:06:12.975Z,11.65
2022-09-27T19:08:39.589Z,11.20
2022-09-27T19:11:06.866Z,10.80
2022-09-27T19:13:41.658Z,10.98
2022-09-27T19:16:13.125Z,11.27
2022-09-27T19:18:40.009Z,10.27
2022-09-27T19:21:10.837Z,10.52
2022-09-27T19:23:37.583Z,11.10
2022-09-27T19:26:04.469Z,10.68
2022-09-27T19:28:33.246Z,9.82
2022-09-27T19:30:59.897Z,11.05
2022-09-27T19:33:26.435Z,10.85
2022-09-27T19:35:53.047Z,10.90
2022-09-27T19:38:19.615Z,11.82
2022-09-27T19:40:52.785Z,12.98
2022-09-27T19:43:19.300Z,10.77
2022-09-27T19:45:45.841Z,11.75
2022-09-27T19:48:12.346Z,11.13
2022-09-27T19:50:38.808Z,9.50
2022-09-27T19:53:06.975Z,9.05
2022-09-27T19:55:33.555Z,9.80
2022-09-27T19:58:00.027Z,9.07
2022-09-27T20:00:26.527Z,9.18
2022-09-27T20:02:53.202Z,8.82
2022-09-27T20:05:19.778Z,7.57
2022-09-27T20:07:46.340Z,7.68
2022-09-27T20:10:12.788Z,8.02
2022-09-27T20:12:39.292Z,8.10
2022-09-27T20:15:06.324Z,7.90
2022-09-27T20:17:33.135Z,7.45
2022-09-27T20:19:59.790Z,7.40
2022-09-27T20:22:26.359Z,7.88
2022-09-27T20:24:52.850Z,7.45
2022-09-27T20:27:20.460Z,8.32
2022-09-27T20:29:48.184Z,6.95
2022-09-27T20:32:30.062Z,7.60
2022-09-27T20:34:56.620Z,8.20
2022-09-27T20:37:23.138Z,7.72
2022-09-27T20:39:50.217Z,7.72
2022-09-27T20:42:16.917Z,7.80
2022-09-27T20:44:43.457Z,7.43
2022-09-27T20:47:09.881Z,8.30
2022-09-27T20:49:36.340Z,7.90
2022-09-27T20:52:02.779Z,6.82
2022-09-27T20:54:29.260Z,8.43
2022-09-27T20:56:55.783Z,7.75
2022-09-27T20:59:22.695Z,8.05
2022-09-27T21:01:50.283Z,7.65
2022-09-27T21:04:17.242Z,7.50
2022-09-27T21:06:43.946Z,7.43
2022-09-27T21:09:17.109Z,8.13
2022-09-27T21:11:43.824Z,8.40
2022-09-27T21:14:10.384Z,7.95
2022-09-27T21:16:36.940Z,8.02
2022-09-27T21:19:03.438Z,8.68
2022-09-27T21:21:29.843Z,8.52
2022-09-27T21:24:00.096Z,9.10
2022-09-27T21:26:27.480Z,8.30
2022-09-27T21:28:54.857Z,9.75
2022-09-27T21:31:23.117Z,8.93
2022-09-27T21:33:50.649Z,9.02
2022-09-27T21:36:17.109Z,8.85
2022-09-27T21:38:43.668Z,9.30
2022-09-27T21:41:10.697Z,9.82
2022-09-27T21:43:37.792Z,9.82
2022-09-27T21:46:05.121Z,11.18
2022-09-27T21:48:31.684Z,10.50
2022-09-27T21:51:01.767Z,9.93
2022-09-27T21:53:28.375Z,9.60
2022-09-27T21:55:57.825Z,10.40
2022-09-27T21:58:24.584Z,10.27
2022-09-27T22:00:51.089Z,9.90
2022-09-27T22:03:17.611Z,9.43
2022-09-27T22:05:47.823Z,9.48
2022-09-27T22:08:14.317Z,9.15
2022-09-27T22:10:40.738Z,10.20
2022-09-27T22:13:07.177Z,9.32
2022-09-27T22:15:36.947Z,9.65
2022-09-27T22:18:03.586Z,9.07
2022-09-27T22:20:30.123Z,9.65
2022-09-27T22:22:56.588Z,10.63
2022-09-27T22:25:23.107Z,11.25
2022-09-27T22:27:49.633Z,10.82
2022-09-27T22:30:17.401Z,10.93
2022-09-27T22:32:44.105Z,12.95
2022-09-27T22:35:10.582Z,10.43
2022-09-27T22:37:37.359Z,11.60
2022-09-27T22:40:04.679Z,11.60
2022-09-27T22:42:31.102Z,10.90
2022-09-27T22:44:57.559Z,11.65
2022-09-27T22:47:24.197Z,13.52
2022-09-27T22:49:50.876Z,13.38
2022-09-27T22:52:17.970Z,14.00
2022-09-27T22:54:44.479Z,13.13
2022-09-27T22:57:11.074Z,14.15
2022-09-27T22:59:37.570Z,12.50
2022-09-27T23:02:04.051Z,13.52
2022-09-27T23:04:31.092Z,12.07
2022-09-27T23:06:57.612Z,12.90
2022-09-27T23:09:24.796Z,13.45
2022-09-27T23:11:51.274Z,12.57
2022-09-27T23:14:17.748Z,13.95
2022-09-27T23:16:44.170Z,15.30
2022-09-27T23:19:10.692Z,15.50
2022-09-27T23:21:37.187Z,14.48
2022-09-27T23:24:03.750Z,14.07
2022-09-27T23:26:30.213Z,13.63
2022-09-27T23:28:57.937Z,13.70
2022-09-27T23:31:24.857Z,13.77
2022-09-27T23:33:51.982Z,13.55
2022-09-27T23:36:19.605Z,14.55
2022-09-27T23:38:46.570Z,14.20
2022-09-27T23:41:13.549Z,15.70
2022-09-27T23:43:39.948Z,18.80
2022-09-27T23:46:06.906Z,16.13
2022-09-27T23:48:36.352Z,16.33
2022-09-27T23:51:03.227Z,17.17
2022-09-27T23:53:29.705Z,18.70
2022-09-27T23:56:02.158Z,20.40
2022-09-27T23:58:35.085Z,16.90
