createdAt,value
2018-07-21T00:00:43.330Z,0.00
2018-07-21T00:01:43.519Z,0.00
2018-07-21T00:02:43.689Z,0.00
2018-07-21T00:03:43.871Z,0.00
2018-07-21T00:04:44.052Z,0.00
2018-07-21T00:05:44.232Z,0.00
2018-07-21T00:06:44.407Z,0.00
2018-07-21T00:07:44.584Z,0.00
2018-07-21T00:08:46.815Z,0.00
2018-07-21T00:09:48.062Z,0.00
2018-07-21T00:10:48.264Z,0.00
2018-07-21T00:11:45.380Z,0.00
2018-07-21T00:12:49.027Z,0.00
2018-07-21T00:13:47.813Z,0.00
2018-07-21T00:14:49.852Z,0.00
2018-07-21T00:15:47.966Z,0.00
2018-07-21T00:16:48.369Z,0.00
2018-07-21T00:17:50.616Z,0.00
2018-07-21T00:18:46.352Z,0.00
2018-07-21T00:19:46.530Z,0.00
2018-07-21T00:20:46.709Z,0.00
2018-07-21T00:21:46.892Z,0.00
2018-07-21T00:22:47.077Z,0.00
2018-07-21T00:23:47.250Z,0.00
2018-07-21T00:24:47.432Z,0.00
2018-07-21T00:25:47.602Z,0.00
2018-07-21T00:26:47.790Z,0.00
2018-07-21T00:27:47.967Z,0.00
2018-07-21T00:28:48.138Z,0.00
2018-07-21T00:29:48.317Z,0.00
2018-07-21T00:30:48.489Z,0.00
2018-07-21T00:31:48.661Z,0.00
2018-07-21T00:32:48.846Z,0.00
2018-07-21T00:33:49.020Z,0.00
2018-07-21T00:34:49.194Z,0.00
2018-07-21T00:35:49.375Z,0.00
2018-07-21T00:36:49.549Z,0.00
2018-07-21T00:37:49.723Z,0.00
2018-07-21T00:38:49.915Z,0.00
2018-07-21T00:39:50.092Z,0.00
2018-07-21T00:40:50.263Z,0.00
2018-07-21T00:41:50.442Z,0.00
2018-07-21T00:42:50.658Z,0.00
2018-07-21T00:43:50.830Z,0.00
2018-07-21T00:44:51.008Z,0.00
2018-07-21T00:45:51.185Z,0.00
2018-07-21T00:46:51.365Z,0.00
2018-07-21T00:47:51.544Z,0.00
2018-07-21T00:48:51.718Z,0.00
2018-07-21T00:49:51.899Z,0.00
2018-07-21T00:50:52.075Z,0.00
2018-07-21T00:51:52.251Z,0.00
2018-07-21T00:52:52.433Z,0.00
2018-07-21T00:53:52.612Z,0.00
2018-07-21T00:54:52.795Z,0.00
2018-07-21T00:55:52.969Z,0.00
2018-07-21T00:56:53.147Z,0.00
2018-07-21T00:57:53.325Z,0.00
2018-07-21T00:58:53.510Z,0.00
2018-07-21T00:59:53.690Z,0.00
2018-07-21T01:00:53.871Z,0.00
2018-07-21T01:01:54.045Z,0.00
2018-07-21T01:02:54.223Z,0.00
2018-07-21T01:03:54.400Z,0.00
2018-07-21T01:04:54.579Z,0.00
2018-07-21T01:05:54.758Z,0.00
2018-07-21T01:06:54.937Z,0.00
2018-07-21T01:07:55.113Z,0.00
2018-07-21T01:08:55.290Z,0.00
2018-07-21T01:09:55.467Z,0.00
2018-07-21T01:10:55.745Z,0.00
2018-07-21T01:11:55.814Z,0.00
2018-07-21T01:12:55.987Z,0.00
2018-07-21T01:13:56.164Z,0.00
2018-07-21T01:14:56.344Z,0.00
2018-07-21T01:15:56.525Z,0.00
2018-07-21T01:16:56.703Z,0.00
2018-07-21T01:17:56.885Z,0.00
2018-07-21T01:18:57.056Z,0.00
2018-07-21T01:19:57.235Z,0.00
2018-07-21T01:20:57.410Z,0.00
2018-07-21T01:21:57.582Z,0.00
2018-07-21T01:22:57.759Z,0.00
2018-07-21T01:23:57.926Z,0.00
2018-07-21T01:24:58.108Z,0.00
2018-07-21T01:25:58.278Z,0.00
2018-07-21T01:26:58.464Z,0.00
2018-07-21T01:27:58.637Z,0.00
2018-07-21T01:28:58.816Z,0.00
2018-07-21T01:29:58.991Z,0.00
2018-07-21T01:30:59.165Z,0.00
2018-07-21T01:31:59.353Z,0.00
2018-07-21T01:32:59.529Z,0.00
2018-07-21T01:33:59.706Z,0.00
2018-07-21T01:34:59.887Z,0.00
2018-07-21T01:36:00.063Z,0.00
2018-07-21T01:37:00.238Z,0.00
2018-07-21T01:38:00.411Z,0.00
2018-07-21T01:39:00.589Z,0.00
2018-07-21T01:40:00.768Z,0.00
2018-07-21T01:41:00.952Z,0.00
2018-07-21T01:42:01.132Z,0.00
2018-07-21T01:43:01.311Z,0.00
2018-07-21T01:44:01.486Z,0.00
2018-07-21T01:45:01.666Z,0.00
2018-07-21T01:46:01.855Z,0.00
2018-07-21T01:47:02.046Z,0.00
2018-07-21T01:48:02.221Z,0.00
2018-07-21T01:49:02.405Z,0.00
2018-07-21T01:50:02.585Z,0.00
2018-07-21T01:51:02.771Z,0.00
2018-07-21T01:52:02.941Z,0.00
2018-07-21T01:53:03.114Z,0.00
2018-07-21T01:54:03.294Z,0.00
2018-07-21T01:55:03.473Z,0.00
2018-07-21T01:56:03.650Z,0.00
2018-07-21T01:57:03.817Z,0.00
2018-07-21T01:58:04.000Z,0.00
2018-07-21T01:59:04.175Z,0.00
2018-07-21T02:00:04.357Z,0.00
2018-07-21T02:01:04.534Z,0.00
2018-07-21T02:02:04.705Z,0.00
2018-07-21T02:03:04.896Z,0.00
2018-07-21T02:04:05.076Z,0.00
2018-07-21T02:05:05.253Z,0.00
2018-07-21T02:06:05.433Z,0.00
2018-07-21T02:07:05.607Z,0.00
2018-07-21T02:08:05.792Z,0.00
2018-07-21T02:09:05.966Z,0.00
2018-07-21T02:10:06.144Z,0.00
2018-07-21T02:11:06.316Z,0.00
2018-07-21T02:12:06.489Z,0.00
2018-07-21T02:13:06.668Z,0.00
2018-07-21T02:14:06.847Z,0.00
2018-07-21T02:15:07.029Z,0.00
2018-07-21T02:16:07.198Z,0.00
2018-07-21T02:17:07.387Z,0.00
2018-07-21T02:18:07.550Z,0.00
2018-07-21T02:19:07.730Z,0.00
2018-07-21T02:20:07.903Z,0.00
2018-07-21T02:21:08.081Z,0.00
2018-07-21T02:22:08.265Z,0.00
2018-07-21T02:23:08.446Z,0.00
2018-07-21T02:24:08.625Z,0.00
2018-07-21T02:25:08.797Z,0.00
2018-07-21T02:26:08.982Z,0.00
2018-07-21T02:27:09.157Z,0.00
2018-07-21T02:28:09.328Z,0.00
2018-07-21T02:29:09.509Z,0.00
2018-07-21T02:30:09.689Z,0.00
2018-07-21T02:31:09.866Z,0.00
2018-07-21T02:32:10.104Z,0.00
2018-07-21T02:33:10.222Z,0.00
2018-07-21T02:34:10.403Z,0.00
2018-07-21T02:35:10.581Z,0.00
2018-07-21T02:36:10.760Z,0.00
2018-07-21T02:37:10.941Z,0.00
2018-07-21T02:38:11.118Z,0.00
2018-07-21T02:39:11.291Z,0.00
2018-07-21T02:40:11.472Z,0.00
2018-07-21T02:41:11.650Z,0.00
2018-07-21T02:42:13.073Z,0.00
2018-07-21T02:43:11.964Z,0.00
2018-07-21T02:44:12.139Z,0.00
2018-07-21T02:45:12.320Z,0.00
2018-07-21T02:46:12.504Z,0.00
2018-07-21T02:47:12.676Z,0.00
2018-07-21T02:48:12.854Z,0.00
2018-07-21T02:49:13.034Z,0.00
2018-07-21T02:50:13.208Z,0.00
2018-07-21T02:51:13.386Z,0.00
2018-07-21T02:52:13.565Z,0.00
2018-07-21T02:53:13.750Z,0.00
2018-07-21T02:54:13.921Z,0.00
2018-07-21T02:55:14.104Z,0.00
2018-07-21T02:56:14.277Z,0.00
2018-07-21T02:57:14.452Z,0.00
2018-07-21T02:58:14.628Z,0.00
2018-07-21T02:59:14.807Z,0.00
2018-07-21T03:00:14.979Z,0.00
2018-07-21T03:01:15.148Z,0.00
2018-07-21T03:02:15.324Z,0.00
2018-07-21T03:03:15.506Z,0.00
2018-07-21T03:04:15.689Z,0.00
2018-07-21T03:05:15.862Z,0.00
2018-07-21T03:06:16.041Z,0.00
2018-07-21T03:07:16.219Z,0.00
2018-07-21T03:08:16.398Z,0.00
2018-07-21T03:09:16.573Z,0.00
2018-07-21T03:10:16.748Z,0.00
2018-07-21T03:11:16.923Z,0.00
2018-07-21T03:12:17.108Z,0.00
2018-07-21T03:13:17.283Z,0.00
2018-07-21T03:14:17.467Z,0.00
2018-07-21T03:15:17.640Z,0.00
2018-07-21T03:16:17.817Z,0.00
2018-07-21T03:17:17.988Z,0.00
2018-07-21T03:18:18.166Z,0.00
2018-07-21T03:19:18.341Z,0.00
2018-07-21T03:20:18.517Z,0.00
2018-07-21T03:21:18.699Z,0.00
2018-07-21T03:22:18.870Z,0.00
2018-07-21T03:23:19.148Z,0.00
2018-07-21T03:24:19.231Z,0.00
2018-07-21T03:25:19.411Z,0.00
2018-07-21T03:26:19.587Z,0.00
2018-07-21T03:27:19.760Z,0.00
2018-07-21T03:28:19.938Z,0.00
2018-07-21T03:29:20.112Z,0.00
2018-07-21T03:30:20.294Z,0.00
2018-07-21T03:31:20.464Z,0.00
2018-07-21T03:32:20.646Z,0.00
2018-07-21T03:33:20.834Z,0.00
2018-07-21T03:34:21.008Z,0.00
2018-07-21T03:35:21.187Z,0.00
2018-07-21T03:36:21.364Z,0.00
2018-07-21T03:37:21.545Z,0.00
2018-07-21T03:38:21.716Z,0.00
2018-07-21T03:39:21.890Z,0.00
2018-07-21T03:40:22.077Z,0.00
2018-07-21T03:41:22.249Z,0.00
2018-07-21T03:42:22.431Z,0.00
2018-07-21T03:43:22.603Z,5.63
2018-07-21T03:44:22.780Z,5.63
2018-07-21T03:45:22.961Z,5.63
2018-07-21T03:46:23.132Z,5.63
2018-07-21T03:47:23.314Z,5.63
2018-07-21T03:48:23.497Z,5.63
2018-07-21T03:49:23.670Z,5.63
2018-07-21T03:50:23.854Z,5.63
2018-07-21T03:51:24.027Z,11.25
2018-07-21T03:52:24.215Z,11.25
2018-07-21T03:53:24.391Z,11.25
2018-07-21T03:54:24.574Z,11.25
2018-07-21T03:55:24.745Z,11.25
2018-07-21T03:56:24.928Z,11.25
2018-07-21T03:57:25.107Z,11.25
2018-07-21T03:58:25.285Z,11.25
2018-07-21T03:59:25.479Z,16.88
2018-07-21T04:00:25.700Z,16.88
2018-07-21T04:01:25.822Z,16.88
2018-07-21T04:02:25.998Z,16.88
2018-07-21T04:03:26.175Z,22.50
2018-07-21T04:04:26.356Z,22.50
2018-07-21T04:05:26.527Z,22.50
2018-07-21T04:06:26.706Z,22.50
2018-07-21T04:07:26.884Z,22.50
2018-07-21T04:08:27.062Z,28.13
2018-07-21T04:09:27.240Z,28.13
2018-07-21T04:10:27.413Z,28.13
2018-07-21T04:11:27.590Z,28.13
2018-07-21T04:12:27.773Z,28.13
2018-07-21T04:13:27.952Z,28.13
2018-07-21T04:14:28.136Z,28.13
2018-07-21T04:15:28.321Z,33.75
2018-07-21T04:16:28.567Z,33.75
2018-07-21T04:17:28.675Z,33.75
2018-07-21T04:18:28.851Z,33.75
2018-07-21T04:19:29.028Z,33.75
2018-07-21T04:20:29.214Z,33.75
2018-07-21T04:21:31.765Z,33.75
2018-07-21T04:22:29.605Z,33.75
2018-07-21T04:23:29.600Z,39.38
2018-07-21T04:24:29.777Z,39.38
2018-07-21T04:25:29.952Z,39.38
2018-07-21T04:26:30.133Z,39.38
2018-07-21T04:27:30.336Z,39.38
2018-07-21T04:28:30.510Z,45.00
2018-07-21T04:29:30.691Z,45.00
2018-07-21T04:30:30.859Z,45.00
2018-07-21T04:31:31.039Z,45.00
2018-07-21T04:32:31.220Z,45.00
2018-07-21T04:33:31.393Z,50.63
2018-07-21T04:34:31.572Z,50.63
2018-07-21T04:35:31.750Z,50.63
2018-07-21T04:36:31.924Z,56.25
2018-07-21T04:37:32.104Z,56.25
2018-07-21T04:38:32.295Z,56.25
2018-07-21T04:39:32.467Z,56.25
2018-07-21T04:40:32.647Z,56.25
2018-07-21T04:41:32.826Z,61.88
2018-07-21T04:42:33.016Z,61.88
2018-07-21T04:43:33.187Z,61.88
2018-07-21T04:44:33.368Z,61.88
2018-07-21T04:45:33.551Z,61.88
2018-07-21T04:46:33.725Z,61.88
2018-07-21T04:47:33.899Z,61.88
2018-07-21T04:48:34.077Z,61.88
2018-07-21T04:49:34.256Z,67.50
2018-07-21T04:50:34.443Z,67.50
2018-07-21T04:51:34.630Z,67.50
2018-07-21T04:52:34.806Z,73.13
2018-07-21T04:53:34.990Z,73.13
2018-07-21T04:54:35.169Z,78.75
2018-07-21T04:55:35.356Z,78.75
2018-07-21T04:56:35.544Z,78.75
2018-07-21T04:57:35.713Z,84.38
2018-07-21T04:58:35.896Z,84.38
2018-07-21T04:59:36.079Z,84.38
2018-07-21T05:00:36.270Z,84.38
2018-07-21T05:01:36.465Z,84.38
2018-07-21T05:02:36.708Z,90.00
2018-07-21T05:03:36.855Z,90.00
2018-07-21T05:04:37.118Z,95.63
2018-07-21T05:05:37.233Z,95.63
2018-07-21T05:06:37.302Z,95.63
2018-07-21T05:07:37.476Z,95.63
2018-07-21T05:08:37.715Z,95.63
2018-07-21T05:09:37.867Z,101.25
2018-07-21T05:10:38.051Z,95.63
2018-07-21T05:11:38.231Z,101.25
2018-07-21T05:12:38.414Z,101.25
2018-07-21T05:13:38.597Z,101.25
2018-07-21T05:14:38.892Z,101.25
2018-07-21T05:15:38.898Z,106.88
2018-07-21T05:16:39.107Z,112.50
2018-07-21T05:17:39.287Z,112.50
2018-07-21T05:18:39.471Z,118.13
2018-07-21T05:19:39.706Z,118.13
2018-07-21T05:20:39.806Z,123.75
2018-07-21T05:21:39.878Z,123.75
2018-07-21T05:22:40.938Z,123.75
2018-07-21T05:23:40.191Z,129.38
2018-07-21T05:24:40.706Z,135.00
2018-07-21T05:25:41.827Z,135.00
2018-07-21T05:26:42.009Z,135.00
2018-07-21T05:27:42.978Z,140.63
2018-07-21T05:28:42.500Z,140.63
2018-07-21T05:29:41.168Z,146.25
2018-07-21T05:30:43.376Z,146.25
2018-07-21T05:31:41.562Z,157.50
2018-07-21T05:32:41.745Z,157.50
2018-07-21T05:33:41.909Z,163.13
2018-07-21T05:34:42.128Z,163.13
2018-07-21T05:35:42.339Z,163.13
2018-07-21T05:36:42.490Z,168.75
2018-07-21T05:37:42.711Z,168.75
2018-07-21T05:38:42.855Z,163.13
2018-07-21T05:39:43.026Z,163.13
2018-07-21T05:40:43.216Z,163.13
2018-07-21T05:41:43.404Z,157.50
2018-07-21T05:42:43.588Z,157.50
2018-07-21T05:43:43.776Z,157.50
2018-07-21T05:44:43.958Z,151.88
2018-07-21T05:45:44.141Z,151.88
2018-07-21T05:46:44.326Z,146.25
2018-07-21T05:47:44.521Z,146.25
2018-07-21T05:48:44.689Z,146.25
2018-07-21T05:49:44.866Z,146.25
2018-07-21T05:50:45.049Z,157.50
2018-07-21T05:51:45.236Z,168.75
2018-07-21T05:52:45.442Z,174.38
2018-07-21T05:53:45.662Z,180.00
2018-07-21T05:54:45.726Z,180.00
2018-07-21T05:55:45.911Z,180.00
2018-07-21T05:56:46.096Z,185.63
2018-07-21T05:57:46.277Z,185.63
2018-07-21T05:58:46.476Z,196.88
2018-07-21T05:59:46.668Z,196.88
2018-07-21T06:00:46.848Z,202.50
2018-07-21T06:01:47.034Z,202.50
2018-07-21T06:02:47.248Z,202.50
2018-07-21T06:03:47.400Z,208.13
2018-07-21T06:04:47.576Z,225.00
2018-07-21T06:05:47.749Z,230.63
2018-07-21T06:06:47.950Z,241.88
2018-07-21T06:07:48.115Z,247.50
2018-07-21T06:08:48.348Z,258.75
2018-07-21T06:09:48.614Z,264.38
2018-07-21T06:10:48.649Z,270.00
2018-07-21T06:11:48.834Z,281.25
2018-07-21T06:12:49.017Z,309.38
2018-07-21T06:13:49.200Z,343.13
2018-07-21T06:14:49.383Z,393.75
2018-07-21T06:15:49.564Z,393.75
2018-07-21T06:16:49.754Z,405.00
2018-07-21T06:17:49.935Z,416.25
2018-07-21T06:18:50.120Z,433.13
2018-07-21T06:19:50.335Z,438.75
2018-07-21T06:20:50.478Z,444.38
2018-07-21T06:21:50.664Z,450.00
2018-07-21T06:22:50.837Z,523.13
2018-07-21T06:23:51.026Z,528.75
2018-07-21T06:24:51.203Z,528.75
2018-07-21T06:25:51.397Z,495.00
2018-07-21T06:26:51.577Z,421.88
2018-07-21T06:27:51.764Z,517.50
2018-07-21T06:28:51.953Z,511.88
2018-07-21T06:29:52.134Z,478.13
2018-07-21T06:30:52.319Z,528.75
2018-07-21T06:31:52.508Z,523.13
2018-07-21T06:32:52.700Z,534.38
2018-07-21T06:33:52.880Z,573.75
2018-07-21T06:34:53.065Z,551.25
2018-07-21T06:35:53.247Z,585.00
2018-07-21T06:36:53.436Z,568.13
2018-07-21T06:37:53.622Z,624.38
2018-07-21T06:38:53.810Z,590.63
2018-07-21T06:39:53.998Z,545.63
2018-07-21T06:40:54.174Z,545.63
2018-07-21T06:41:54.358Z,551.25
2018-07-21T06:42:54.541Z,534.38
2018-07-21T06:43:54.731Z,528.75
2018-07-21T06:44:54.913Z,551.25
2018-07-21T06:45:55.099Z,590.63
2018-07-21T06:46:55.289Z,624.38
2018-07-21T06:47:55.472Z,849.38
2018-07-21T06:48:55.653Z,1029.38
2018-07-21T06:49:55.850Z,922.50
2018-07-21T06:50:56.034Z,1170.00
2018-07-21T06:51:56.215Z,1220.63
2018-07-21T06:52:56.404Z,1130.63
2018-07-21T06:53:56.590Z,1136.25
2018-07-21T06:54:56.782Z,1023.75
2018-07-21T06:55:56.979Z,1001.25
2018-07-21T06:56:57.158Z,871.88
2018-07-21T06:57:57.376Z,618.75
2018-07-21T06:58:57.586Z,438.75
2018-07-21T06:59:57.874Z,382.50
2018-07-21T07:00:57.914Z,376.88
2018-07-21T07:01:58.099Z,382.50
2018-07-21T07:02:58.285Z,388.13
2018-07-21T07:03:58.465Z,399.38
2018-07-21T07:04:58.669Z,405.00
2018-07-21T07:05:58.853Z,399.38
2018-07-21T07:06:59.086Z,399.38
2018-07-21T07:07:59.231Z,444.38
2018-07-21T07:08:59.407Z,613.13
2018-07-21T07:09:59.605Z,675.00
2018-07-21T07:10:59.785Z,635.63
2018-07-21T07:11:59.966Z,686.25
2018-07-21T07:13:05.128Z,748.13
2018-07-21T07:14:00.287Z,753.75
2018-07-21T07:15:00.470Z,838.13
2018-07-21T07:16:00.653Z,810.00
2018-07-21T07:17:00.836Z,804.38
2018-07-21T07:18:01.023Z,748.13
2018-07-21T07:19:01.217Z,731.25
2018-07-21T07:20:01.434Z,753.75
2018-07-21T07:21:03.117Z,714.38
2018-07-21T07:22:01.909Z,680.63
2018-07-21T07:23:02.221Z,703.13
2018-07-21T07:24:05.586Z,720.00
2018-07-21T07:25:03.052Z,658.13
2018-07-21T07:26:04.441Z,686.25
2018-07-21T07:27:03.460Z,635.63
2018-07-21T07:28:02.988Z,658.13
2018-07-21T07:29:04.617Z,663.75
2018-07-21T07:30:03.545Z,551.25
2018-07-21T07:31:05.233Z,545.63
2018-07-21T07:32:04.765Z,495.00
2018-07-21T07:33:04.915Z,427.50
2018-07-21T07:34:04.771Z,489.38
2018-07-21T07:35:05.045Z,511.88
2018-07-21T07:36:05.147Z,562.50
2018-07-21T07:37:05.364Z,613.13
2018-07-21T07:38:05.583Z,613.13
2018-07-21T07:39:05.916Z,596.25
2018-07-21T07:40:06.116Z,596.25
2018-07-21T07:41:06.468Z,556.88
2018-07-21T07:42:06.227Z,675.00
2018-07-21T07:43:06.273Z,658.13
2018-07-21T07:44:06.665Z,669.38
2018-07-21T07:45:06.963Z,618.75
2018-07-21T07:46:06.666Z,517.50
2018-07-21T07:47:06.315Z,450.00
2018-07-21T07:48:06.497Z,382.50
2018-07-21T07:49:06.606Z,376.88
2018-07-21T07:50:06.843Z,376.88
2018-07-21T07:51:07.226Z,343.13
2018-07-21T07:52:07.374Z,315.00
2018-07-21T07:53:07.205Z,281.25
2018-07-21T07:54:07.494Z,258.75
2018-07-21T07:55:07.912Z,247.50
2018-07-21T07:56:07.972Z,219.38
2018-07-21T07:57:08.121Z,241.88
2018-07-21T07:58:08.156Z,258.75
2018-07-21T07:59:08.324Z,264.38
2018-07-21T08:00:08.531Z,281.25
2018-07-21T08:01:09.364Z,298.13
2018-07-21T08:02:09.816Z,270.00
2018-07-21T08:03:10.018Z,270.00
2018-07-21T08:04:11.466Z,275.63
2018-07-21T08:05:10.895Z,270.00
2018-07-21T08:06:10.650Z,275.63
2018-07-21T08:07:10.971Z,309.38
2018-07-21T08:08:12.676Z,303.75
2018-07-21T08:09:11.998Z,270.00
2018-07-21T08:10:10.476Z,219.38
2018-07-21T08:11:11.825Z,180.00
2018-07-21T08:12:12.066Z,168.75
2018-07-21T08:13:12.418Z,146.25
2018-07-21T08:14:12.387Z,140.63
2018-07-21T08:15:12.734Z,135.00
2018-07-21T08:16:11.503Z,135.00
2018-07-21T08:17:12.454Z,135.00
2018-07-21T08:18:13.222Z,129.38
2018-07-21T08:19:13.120Z,129.38
2018-07-21T08:20:13.780Z,135.00
2018-07-21T08:21:12.963Z,135.00
2018-07-21T08:22:12.928Z,135.00
2018-07-21T08:23:14.809Z,140.63
2018-07-21T08:24:15.276Z,140.63
2018-07-21T08:25:12.947Z,146.25
2018-07-21T08:26:14.085Z,146.25
2018-07-21T08:27:13.237Z,151.88
2018-07-21T08:28:13.961Z,157.50
2018-07-21T08:29:14.103Z,163.13
2018-07-21T08:30:15.021Z,168.75
2018-07-21T08:31:15.000Z,168.75
2018-07-21T08:32:15.998Z,174.38
2018-07-21T08:33:15.911Z,180.00
2018-07-21T08:34:14.986Z,185.63
2018-07-21T08:35:17.795Z,196.88
2018-07-21T08:36:18.699Z,202.50
2018-07-21T08:37:17.015Z,208.13
2018-07-21T08:38:17.020Z,213.75
2018-07-21T08:39:15.223Z,219.38
2018-07-21T08:40:15.378Z,219.38
2018-07-21T08:41:15.817Z,219.38
2018-07-21T08:42:16.017Z,213.75
2018-07-21T08:43:15.884Z,208.13
2018-07-21T08:44:16.089Z,208.13
2018-07-21T08:45:16.507Z,208.13
2018-07-21T08:46:18.570Z,208.13
2018-07-21T08:47:16.948Z,208.13
2018-07-21T08:48:17.197Z,202.50
2018-07-21T08:49:18.300Z,202.50
2018-07-21T08:50:17.628Z,196.88
2018-07-21T08:51:17.429Z,191.25
2018-07-21T08:52:17.614Z,191.25
2018-07-21T08:53:17.797Z,185.63
2018-07-21T08:54:17.982Z,185.63
2018-07-21T08:55:18.177Z,185.63
2018-07-21T08:56:18.967Z,185.63
2018-07-21T08:57:18.527Z,185.63
2018-07-21T08:58:18.711Z,185.63
2018-07-21T08:59:18.898Z,191.25
2018-07-21T09:00:19.085Z,191.25
2018-07-21T09:01:19.266Z,196.88
2018-07-21T09:02:19.448Z,202.50
2018-07-21T09:03:19.627Z,202.50
2018-07-21T09:04:19.807Z,196.88
2018-07-21T09:05:19.989Z,196.88
2018-07-21T09:06:20.176Z,191.25
2018-07-21T09:07:20.478Z,191.25
2018-07-21T09:08:21.252Z,185.63
2018-07-21T09:09:20.606Z,185.63
2018-07-21T09:10:21.004Z,185.63
2018-07-21T09:11:21.093Z,185.63
2018-07-21T09:12:21.386Z,185.63
2018-07-21T09:13:21.595Z,191.25
2018-07-21T09:14:21.611Z,191.25
2018-07-21T09:15:22.108Z,191.25
2018-07-21T09:16:22.287Z,196.88
2018-07-21T09:17:22.091Z,196.88
2018-07-21T09:18:22.433Z,202.50
2018-07-21T09:19:22.439Z,208.13
2018-07-21T09:20:23.395Z,213.75
2018-07-21T09:21:23.065Z,219.38
2018-07-21T09:22:22.902Z,219.38
2018-07-21T09:23:23.092Z,225.00
2018-07-21T09:24:23.291Z,236.25
2018-07-21T09:25:23.479Z,241.88
2018-07-21T09:26:23.656Z,253.13
2018-07-21T09:27:24.236Z,253.13
2018-07-21T09:28:24.608Z,258.75
2018-07-21T09:29:24.332Z,258.75
2018-07-21T09:30:24.507Z,258.75
2018-07-21T09:31:24.724Z,258.75
2018-07-21T09:32:25.163Z,258.75
2018-07-21T09:33:25.083Z,258.75
2018-07-21T09:34:25.716Z,258.75
2018-07-21T09:35:25.147Z,253.13
2018-07-21T09:36:25.362Z,253.13
2018-07-21T09:37:25.548Z,253.13
2018-07-21T09:38:25.723Z,253.13
2018-07-21T09:39:25.920Z,247.50
2018-07-21T09:40:26.083Z,241.88
2018-07-21T09:41:26.267Z,241.88
2018-07-21T09:42:26.447Z,247.50
2018-07-21T09:43:26.623Z,241.88
2018-07-21T09:44:26.818Z,230.63
2018-07-21T09:45:27.049Z,225.00
2018-07-21T09:46:27.116Z,219.38
2018-07-21T09:47:27.299Z,213.75
2018-07-21T09:48:27.500Z,208.13
2018-07-21T09:49:27.683Z,202.50
2018-07-21T09:50:27.867Z,196.88
2018-07-21T09:51:28.302Z,191.25
2018-07-21T09:52:28.201Z,191.25
2018-07-21T09:53:28.390Z,191.25
2018-07-21T09:54:28.571Z,191.25
2018-07-21T09:55:28.747Z,191.25
2018-07-21T09:56:28.932Z,191.25
2018-07-21T09:57:29.129Z,191.25
2018-07-21T09:58:29.363Z,196.88
2018-07-21T09:59:29.509Z,196.88
2018-07-21T10:00:29.716Z,196.88
2018-07-21T10:01:30.004Z,191.25
2018-07-21T10:02:30.084Z,185.63
2018-07-21T10:03:30.277Z,185.63
2018-07-21T10:04:30.498Z,180.00
2018-07-21T10:05:30.599Z,180.00
2018-07-21T10:06:30.823Z,180.00
2018-07-21T10:07:30.913Z,174.38
2018-07-21T10:08:31.107Z,168.75
2018-07-21T10:09:31.291Z,163.13
2018-07-21T10:10:31.492Z,163.13
2018-07-21T10:11:35.754Z,157.50
2018-07-21T10:12:32.049Z,151.88
2018-07-21T10:13:32.358Z,146.25
2018-07-21T10:14:32.466Z,140.63
2018-07-21T10:15:32.617Z,140.63
2018-07-21T10:16:32.817Z,140.63
2018-07-21T10:17:33.017Z,140.63
2018-07-21T10:18:32.794Z,140.63
2018-07-21T10:19:33.001Z,140.63
2018-07-21T10:20:33.212Z,140.63
2018-07-21T10:21:33.407Z,140.63
2018-07-21T10:22:33.706Z,135.00
2018-07-21T10:23:33.746Z,135.00
2018-07-21T10:24:33.972Z,135.00
2018-07-21T10:25:34.065Z,129.38
2018-07-21T10:26:34.251Z,129.38
2018-07-21T10:27:34.435Z,129.38
2018-07-21T10:28:34.646Z,123.75
2018-07-21T10:29:37.432Z,123.75
2018-07-21T10:30:37.040Z,123.75
2018-07-21T10:31:37.398Z,118.13
2018-07-21T10:32:37.902Z,112.50
2018-07-21T10:33:36.568Z,112.50
2018-07-21T10:34:39.600Z,106.88
2018-07-21T10:35:38.173Z,101.25
2018-07-21T10:36:40.407Z,101.25
2018-07-21T10:37:40.758Z,101.25
2018-07-21T10:38:42.111Z,90.00
2018-07-21T10:39:39.811Z,90.00
2018-07-21T10:40:37.108Z,90.00
2018-07-21T10:41:37.209Z,90.00
2018-07-21T10:42:37.037Z,95.63
2018-07-21T10:43:37.221Z,95.63
2018-07-21T10:44:37.454Z,101.25
2018-07-21T10:45:37.595Z,101.25
2018-07-21T10:46:37.771Z,106.88
2018-07-21T10:47:37.958Z,112.50
2018-07-21T10:48:38.142Z,118.13
2018-07-21T10:49:38.323Z,123.75
2018-07-21T10:50:38.524Z,129.38
2018-07-21T10:51:38.693Z,129.38
2018-07-21T10:52:38.872Z,129.38
2018-07-21T10:53:39.057Z,129.38
2018-07-21T10:54:39.249Z,129.38
2018-07-21T10:55:39.449Z,129.38
2018-07-21T10:56:39.622Z,129.38
2018-07-21T10:57:39.794Z,123.75
2018-07-21T10:58:39.978Z,129.38
2018-07-21T10:59:40.172Z,129.38
2018-07-21T11:00:40.333Z,129.38
2018-07-21T11:01:40.519Z,129.38
2018-07-21T11:02:40.714Z,129.38
2018-07-21T11:03:40.899Z,135.00
2018-07-21T11:04:41.144Z,135.00
2018-07-21T11:05:41.257Z,146.25
2018-07-21T11:06:41.436Z,151.88
2018-07-21T11:07:41.615Z,157.50
2018-07-21T11:08:41.803Z,157.50
2018-07-21T11:09:41.986Z,163.13
2018-07-21T11:10:42.162Z,163.13
2018-07-21T11:11:42.342Z,163.13
2018-07-21T11:12:42.576Z,163.13
2018-07-21T11:13:42.746Z,157.50
2018-07-21T11:14:42.925Z,157.50
2018-07-21T11:15:43.105Z,157.50
2018-07-21T11:16:43.289Z,151.88
2018-07-21T11:17:43.468Z,151.88
2018-07-21T11:18:43.648Z,146.25
2018-07-21T11:19:43.825Z,146.25
2018-07-21T11:20:44.011Z,140.63
2018-07-21T11:21:44.289Z,146.25
2018-07-21T11:22:44.349Z,146.25
2018-07-21T11:23:44.548Z,146.25
2018-07-21T11:24:44.810Z,151.88
2018-07-21T11:25:44.904Z,157.50
2018-07-21T11:26:45.169Z,157.50
2018-07-21T11:27:45.381Z,163.13
2018-07-21T11:28:45.364Z,168.75
2018-07-21T11:29:45.539Z,168.75
2018-07-21T11:30:45.718Z,174.38
2018-07-21T11:31:45.893Z,174.38
2018-07-21T11:32:46.084Z,174.38
2018-07-21T11:33:46.273Z,180.00
2018-07-21T11:34:46.453Z,185.63
2018-07-21T11:35:46.780Z,191.25
2018-07-21T11:36:46.819Z,196.88
2018-07-21T11:37:47.006Z,208.13
2018-07-21T11:38:47.186Z,213.75
2018-07-21T11:39:47.442Z,213.75
2018-07-21T11:40:47.672Z,219.38
2018-07-21T11:41:47.881Z,219.38
2018-07-21T11:42:48.162Z,219.38
2018-07-21T11:43:48.129Z,219.38
2018-07-21T11:44:48.276Z,219.38
2018-07-21T11:45:48.461Z,219.38
2018-07-21T11:46:48.638Z,219.38
2018-07-21T11:47:48.891Z,219.38
2018-07-21T11:48:48.950Z,219.38
2018-07-21T11:49:49.144Z,213.75
2018-07-21T11:50:49.319Z,208.13
2018-07-21T11:51:49.496Z,202.50
2018-07-21T11:52:49.687Z,202.50
2018-07-21T11:53:49.893Z,196.88
2018-07-21T11:54:50.077Z,196.88
2018-07-21T11:55:50.257Z,191.25
2018-07-21T11:56:50.432Z,196.88
2018-07-21T11:57:50.614Z,191.25
2018-07-21T11:58:50.792Z,191.25
2018-07-21T11:59:50.980Z,185.63
2018-07-21T12:00:51.164Z,185.63
2018-07-21T12:01:51.355Z,185.63
2018-07-21T12:02:51.535Z,185.63
2018-07-21T12:03:51.727Z,191.25
2018-07-21T12:04:51.931Z,191.25
2018-07-21T12:05:52.118Z,191.25
2018-07-21T12:06:52.299Z,191.25
2018-07-21T12:07:52.477Z,191.25
2018-07-21T12:08:52.657Z,191.25
2018-07-21T12:09:52.835Z,185.63
2018-07-21T12:10:53.017Z,185.63
2018-07-21T12:11:53.195Z,185.63
2018-07-21T12:12:53.408Z,180.00
2018-07-21T12:13:53.561Z,180.00
2018-07-21T12:14:53.747Z,185.63
2018-07-21T12:15:54.009Z,185.63
2018-07-21T12:16:54.122Z,185.63
2018-07-21T12:17:54.305Z,191.25
2018-07-21T12:18:54.493Z,191.25
2018-07-21T12:19:54.698Z,191.25
2018-07-21T12:20:54.864Z,196.88
2018-07-21T12:21:55.048Z,196.88
2018-07-21T12:22:55.229Z,196.88
2018-07-21T12:23:55.409Z,202.50
2018-07-21T12:24:55.588Z,196.88
2018-07-21T12:25:55.768Z,196.88
2018-07-21T12:26:55.952Z,196.88
2018-07-21T12:27:56.157Z,196.88
2018-07-21T12:28:56.340Z,191.25
2018-07-21T12:29:56.541Z,191.25
2018-07-21T12:30:56.718Z,185.63
2018-07-21T12:31:56.897Z,185.63
2018-07-21T12:32:57.074Z,185.63
2018-07-21T12:33:57.259Z,185.63
2018-07-21T12:34:57.443Z,185.63
2018-07-21T12:35:57.624Z,185.63
2018-07-21T12:36:57.823Z,191.25
2018-07-21T12:37:58.026Z,191.25
2018-07-21T12:38:58.223Z,196.88
2018-07-21T12:39:58.458Z,196.88
2018-07-21T12:40:58.588Z,196.88
2018-07-21T12:41:58.794Z,196.88
2018-07-21T12:42:59.838Z,196.88
2018-07-21T12:43:59.103Z,208.13
2018-07-21T12:44:59.296Z,202.50
2018-07-21T12:45:59.476Z,208.13
2018-07-21T12:46:59.648Z,208.13
2018-07-21T12:47:59.840Z,208.13