createdAt,value
2023-03-31T00:01:54.499Z,99747.56
2023-03-31T00:07:01.624Z,99748.21
2023-03-31T00:12:09.164Z,99740.24
2023-03-31T00:17:16.445Z,99738.56
2023-03-31T00:22:27.592Z,99734.39
2023-03-31T00:27:34.665Z,99728.73
2023-03-31T00:32:41.793Z,99725.73
2023-03-31T00:37:48.911Z,99725.48
2023-03-31T00:42:55.931Z,99723.35
2023-03-31T00:48:10.451Z,99725.77
2023-03-31T00:53:22.321Z,99721.61
2023-03-31T00:58:29.527Z,99720.06
2023-03-31T01:03:38.578Z,99715.11
2023-03-31T01:08:47.753Z,99703.37
2023-03-31T01:13:58.128Z,99691.78
2023-03-31T01:19:05.332Z,99688.58
2023-03-31T01:24:47.416Z,99684.58
2023-03-31T01:30:28.728Z,99684.36
2023-03-31T01:35:59.713Z,99674.30
2023-03-31T01:41:24.962Z,99664.85
2023-03-31T01:46:36.786Z,99659.70
2023-03-31T01:51:53.946Z,99667.98
2023-03-31T01:57:08.592Z,99671.06
2023-03-31T02:02:21.089Z,99665.40
2023-03-31T02:07:33.248Z,99658.45
2023-03-31T02:12:45.491Z,99653.98
2023-03-31T02:17:58.262Z,99659.59
2023-03-31T02:23:06.180Z,99661.17
2023-03-31T02:28:19.613Z,99659.64
2023-03-31T02:33:26.811Z,99663.39
2023-03-31T02:38:36.201Z,99666.23
2023-03-31T02:43:45.535Z,99668.54
2023-03-31T02:48:56.614Z,99668.20
2023-03-31T02:54:31.776Z,99666.97
2023-03-31T02:59:50.553Z,99666.23
2023-03-31T03:05:06.409Z,99661.05
2023-03-31T03:10:22.250Z,99649.85
2023-03-31T03:15:34.496Z,99646.95
2023-03-31T03:20:43.398Z,99648.44
2023-03-31T03:25:51.353Z,99645.80
2023-03-31T03:30:57.185Z,99645.61
2023-03-31T03:36:04.877Z,99648.24
2023-03-31T03:41:12.535Z,99644.41
2023-03-31T03:46:19.857Z,99637.02
2023-03-31T03:51:29.994Z,99628.31
2023-03-31T03:56:39.141Z,99631.73
2023-03-31T04:01:46.281Z,99636.41
2023-03-31T04:06:55.726Z,99638.30
2023-03-31T04:12:03.300Z,99628.00
2023-03-31T04:17:10.811Z,99624.74
2023-03-31T04:22:20.786Z,99615.57
2023-03-31T04:27:31.178Z,99610.98
2023-03-31T04:32:38.257Z,99612.25
2023-03-31T04:37:45.468Z,99613.86
2023-03-31T04:42:52.724Z,99607.82
2023-03-31T04:48:00.022Z,99603.23
2023-03-31T04:53:07.791Z,99603.39
2023-03-31T04:58:14.937Z,99603.33
2023-03-31T05:03:22.178Z,99600.23
2023-03-31T05:08:29.521Z,99589.27
2023-03-31T05:13:36.733Z,99580.23
2023-03-31T05:18:44.045Z,99582.39
2023-03-31T05:23:51.523Z,99577.40
2023-03-31T05:29:05.089Z,99572.70
2023-03-31T05:34:16.876Z,99570.66
2023-03-31T05:39:24.358Z,99569.13
2023-03-31T05:44:31.528Z,99562.80
2023-03-31T05:49:38.785Z,99563.44
2023-03-31T05:54:47.894Z,99560.48
2023-03-31T05:59:55.153Z,99553.63
2023-03-31T06:05:03.835Z,99554.08
2023-03-31T06:10:13.880Z,99550.40
2023-03-31T06:15:21.170Z,99547.27
2023-03-31T06:20:28.735Z,99546.59
2023-03-31T06:25:50.479Z,99551.53
2023-03-31T06:31:07.333Z,99545.07
2023-03-31T06:36:17.715Z,99539.59
2023-03-31T06:41:24.984Z,99534.26
2023-03-31T06:46:32.212Z,99533.60
2023-03-31T06:51:39.379Z,99535.11
2023-03-31T06:56:46.647Z,99527.55
2023-03-31T07:01:53.808Z,99531.65
2023-03-31T07:07:05.542Z,99532.89
2023-03-31T07:12:12.905Z,99534.05
2023-03-31T07:17:20.514Z,99534.08
2023-03-31T07:22:27.819Z,99537.84
2023-03-31T07:27:34.943Z,99536.90
2023-03-31T07:32:42.025Z,99535.88
2023-03-31T07:37:51.119Z,99529.50
2023-03-31T07:42:58.457Z,99522.08
2023-03-31T07:48:05.983Z,99520.71
2023-03-31T07:53:15.213Z,99520.27
2023-03-31T07:58:22.560Z,99510.16
2023-03-31T08:03:29.920Z,99501.02
2023-03-31T08:08:38.733Z,99499.13
2023-03-31T08:13:46.131Z,99487.83
2023-03-31T08:18:56.298Z,99477.63
2023-03-31T08:24:03.512Z,99475.23
2023-03-31T08:29:12.649Z,99468.25
2023-03-31T08:34:19.810Z,99459.48
2023-03-31T08:39:27.778Z,99454.36
2023-03-31T08:44:39.661Z,99451.34
2023-03-31T08:49:51.281Z,99458.72
2023-03-31T08:55:03.179Z,99454.16
2023-03-31T09:00:17.835Z,99452.75
2023-03-31T09:05:59.942Z,99451.43
2023-03-31T09:11:14.900Z,99447.48
2023-03-31T09:16:28.718Z,99445.95
2023-03-31T09:21:44.268Z,99436.10
2023-03-31T09:26:56.005Z,99432.18
2023-03-31T09:32:16.234Z,99428.93
2023-03-31T09:37:23.653Z,99427.30
2023-03-31T09:42:31.261Z,99426.58
2023-03-31T09:47:43.075Z,99416.70
2023-03-31T09:52:54.561Z,99417.63
2023-03-31T09:58:03.107Z,99417.88
2023-03-31T10:03:14.070Z,99412.85
2023-03-31T10:08:32.323Z,99404.96
2023-03-31T10:13:43.037Z,99398.40
2023-03-31T10:18:50.982Z,99391.54
2023-03-31T10:24:01.978Z,99385.90
2023-03-31T10:29:29.198Z,99377.52
2023-03-31T10:34:37.755Z,99365.29
2023-03-31T10:39:47.732Z,99362.10
2023-03-31T10:45:26.248Z,99364.41
2023-03-31T10:50:44.310Z,99357.34
2023-03-31T10:56:08.636Z,99358.77
2023-03-31T11:01:28.492Z,99356.34
2023-03-31T11:06:50.726Z,99353.95
2023-03-31T11:12:07.797Z,99351.30
2023-03-31T11:17:28.239Z,99343.80
2023-03-31T11:22:43.259Z,99337.42
2023-03-31T11:28:16.222Z,99325.88
2023-03-31T11:33:39.866Z,99317.04
2023-03-31T11:39:12.430Z,99306.42
2023-03-31T11:44:22.079Z,99298.85
2023-03-31T11:49:32.191Z,99290.45
2023-03-31T11:54:43.460Z,99281.98
2023-03-31T11:59:57.044Z,99270.58
2023-03-31T12:05:09.349Z,99264.39
2023-03-31T12:10:24.532Z,99262.15
2023-03-31T12:15:39.005Z,99255.20
2023-03-31T12:20:53.381Z,99247.52
2023-03-31T12:26:08.534Z,99241.57
2023-03-31T12:31:23.215Z,99233.84
2023-03-31T12:36:46.520Z,99228.60
2023-03-31T12:42:13.057Z,99229.23
2023-03-31T12:47:41.762Z,99227.23
2023-03-31T12:52:58.290Z,99221.64
2023-03-31T12:58:40.837Z,99221.52
2023-03-31T13:03:57.518Z,99217.70
2023-03-31T13:09:31.310Z,99208.27
2023-03-31T13:14:43.720Z,99200.92
2023-03-31T13:19:52.498Z,99191.98
2023-03-31T13:25:41.206Z,99182.92
2023-03-31T13:30:56.009Z,99175.34
2023-03-31T13:36:27.262Z,99176.19
2023-03-31T13:41:58.861Z,99167.45
2023-03-31T13:47:30.971Z,99157.96
2023-03-31T13:52:45.422Z,99148.55
2023-03-31T14:03:49.508Z,99134.46
2023-03-31T14:09:10.556Z,99128.08
2023-03-31T14:22:32.789Z,99108.94
2023-03-31T14:28:54.955Z,99107.18
2023-03-31T14:35:18.962Z,99099.71
2023-03-31T14:40:29.914Z,99090.02
2023-03-31T14:45:41.542Z,99085.36
2023-03-31T14:50:52.026Z,99077.23
2023-03-31T14:56:09.771Z,99069.40
2023-03-31T15:01:49.345Z,99061.83
2023-03-31T15:06:58.548Z,99053.44
2023-03-31T15:12:11.697Z,99055.07
2023-03-31T15:17:34.923Z,99058.64
2023-03-31T15:22:57.741Z,99053.40
2023-03-31T15:35:11.033Z,99051.63
2023-03-31T15:40:44.409Z,99054.96
2023-03-31T15:45:54.936Z,99052.12
2023-03-31T15:51:22.915Z,99052.81
2023-03-31T15:56:58.435Z,99049.06
2023-03-31T16:02:15.190Z,99048.27
2023-03-31T16:07:37.541Z,99042.10
2023-03-31T16:42:24.304Z,99026.01
2023-03-31T16:54:43.270Z,99019.77
2023-03-31T16:59:50.746Z,99014.91
2023-03-31T17:05:06.194Z,99011.85
2023-03-31T17:10:19.542Z,99008.61
2023-03-31T17:15:29.679Z,99004.20
2023-03-31T17:20:37.383Z,99007.28
2023-03-31T17:25:47.554Z,99006.05
2023-03-31T17:30:55.610Z,99008.06
2023-03-31T17:36:04.108Z,99014.34
2023-03-31T17:41:15.775Z,99017.15
2023-03-31T17:46:24.382Z,99017.48
2023-03-31T17:51:37.334Z,99015.12
2023-03-31T17:56:45.606Z,99016.59
2023-03-31T18:01:53.512Z,99019.29
2023-03-31T18:07:01.550Z,99019.98
2023-03-31T18:12:09.859Z,99022.45
2023-03-31T18:17:17.393Z,99022.67
2023-03-31T18:22:24.815Z,99023.16
2023-03-31T18:27:31.875Z,99026.70
2023-03-31T18:32:40.813Z,99024.46
2023-03-31T18:37:48.064Z,99020.13
2023-03-31T18:42:55.259Z,99024.09
2023-03-31T18:48:02.573Z,99015.60
2023-03-31T18:53:09.933Z,99015.11
2023-03-31T18:58:17.565Z,99012.05
2023-03-31T19:03:23.837Z,99012.70
2023-03-31T19:08:32.654Z,99010.02
2023-03-31T19:13:42.177Z,99005.56
2023-03-31T19:18:49.384Z,99004.09
2023-03-31T19:23:56.897Z,99001.90
2023-03-31T19:29:07.059Z,98998.46
2023-03-31T19:34:16.694Z,98994.80
2023-03-31T19:39:25.592Z,98992.95
2023-03-31T19:44:33.139Z,98989.96
2023-03-31T19:49:43.128Z,98984.80
2023-03-31T19:54:50.610Z,98981.55
2023-03-31T19:59:57.875Z,98983.29
2023-03-31T20:05:05.205Z,98978.67
2023-03-31T20:10:14.177Z,98971.73
2023-03-31T20:15:21.627Z,98970.45
2023-03-31T20:20:28.916Z,98965.16
2023-03-31T20:25:38.989Z,98961.15
2023-03-31T20:30:46.447Z,98961.57
2023-03-31T20:36:02.201Z,98960.88
2023-03-31T20:41:10.941Z,98955.77
2023-03-31T20:46:18.541Z,98959.02
2023-03-31T20:51:27.828Z,98956.00
2023-03-31T20:56:37.816Z,98954.70
2023-03-31T21:01:49.823Z,98953.43
2023-03-31T21:06:57.066Z,98951.02
2023-03-31T21:12:05.129Z,98950.83
2023-03-31T21:17:12.393Z,98945.64
2023-03-31T21:22:20.499Z,98939.73
2023-03-31T21:27:27.703Z,98945.84
2023-03-31T21:32:34.843Z,98948.26
2023-03-31T21:37:42.232Z,98950.30
2023-03-31T21:42:49.471Z,98948.86
2023-03-31T21:47:58.178Z,98948.36
2023-03-31T21:53:07.578Z,98951.02
2023-03-31T21:58:14.815Z,98952.30
2023-03-31T22:03:27.691Z,98948.60
2023-03-31T22:08:36.705Z,98948.23
2023-03-31T22:13:44.066Z,98947.59
2023-03-31T22:18:52.826Z,98944.21
2023-03-31T22:24:02.403Z,98942.92
2023-03-31T22:29:09.999Z,98940.95
2023-03-31T22:34:19.604Z,98942.70
2023-03-31T22:39:27.080Z,98940.83
2023-03-31T22:44:35.623Z,98938.53
2023-03-31T22:49:43.052Z,98940.02
2023-03-31T22:54:50.301Z,98936.55
2023-03-31T22:59:57.451Z,98938.38
2023-03-31T23:05:04.813Z,98937.00
2023-03-31T23:10:12.813Z,98933.11
2023-03-31T23:15:18.551Z,98931.41
2023-03-31T23:20:25.735Z,98930.54
2023-03-31T23:25:33.802Z,98928.54
2023-03-31T23:30:41.416Z,98930.40
2023-03-31T23:35:49.125Z,98925.71
2023-03-31T23:40:56.557Z,98923.51
2023-03-31T23:46:06.483Z,98921.27
2023-03-31T23:51:14.291Z,98919.83
2023-03-31T23:56:21.888Z,98917.26
