createdAt,value
2019-06-23T00:00:02.027Z,23.43
2019-06-23T00:02:38.152Z,6.80
2019-06-23T00:05:09.936Z,3.80
2019-06-23T00:07:41.773Z,7.10
2019-06-23T00:10:16.139Z,5.33
2019-06-23T00:12:48.205Z,5.60
2019-06-23T00:15:20.041Z,3.50
2019-06-23T00:17:51.979Z,3.30
2019-06-23T00:20:23.937Z,3.20
2019-06-23T00:22:55.840Z,3.40
2019-06-23T00:25:27.732Z,4.20
2019-06-23T00:27:59.543Z,5.77
2019-06-23T00:30:32.281Z,3.40
2019-06-23T00:33:04.822Z,7.70
2019-06-23T00:35:36.522Z,4.90
2019-06-23T00:38:08.287Z,5.53
2019-06-23T00:40:40.082Z,4.30
2019-06-23T00:43:15.702Z,3.80
2019-06-23T00:45:47.685Z,4.40
2019-06-23T00:48:25.954Z,5.73
2019-06-23T00:51:04.179Z,6.10
2019-06-23T00:53:40.772Z,8.40
2019-06-23T00:56:17.573Z,7.53
2019-06-23T00:58:57.029Z,8.07
2019-06-23T01:01:46.712Z,6.73
2019-06-23T01:04:20.352Z,12.00
2019-06-23T01:06:52.170Z,6.50
2019-06-23T01:09:26.262Z,10.10
2019-06-23T01:12:00.923Z,7.53
2019-06-23T01:14:33.297Z,4.80
2019-06-23T01:17:09.443Z,6.90
2019-06-23T01:19:49.256Z,7.63
2019-06-23T01:22:21.200Z,7.00
2019-06-23T01:24:53.158Z,5.53
2019-06-23T01:27:25.188Z,6.80
2019-06-23T01:29:57.323Z,7.17
2019-06-23T01:32:29.195Z,6.80
2019-06-23T01:35:01.910Z,9.50
2019-06-23T01:37:33.666Z,6.40
2019-06-23T01:40:06.608Z,5.67
2019-06-23T01:42:39.403Z,8.73
2019-06-23T01:45:12.325Z,6.40
2019-06-23T01:47:44.935Z,13.40
2019-06-23T01:50:18.843Z,8.47
2019-06-23T01:52:50.546Z,6.17
2019-06-23T01:55:22.318Z,24.80
2019-06-23T01:57:54.196Z,7.83
2019-06-23T02:00:27.819Z,8.47
2019-06-23T02:03:01.047Z,6.80
2019-06-23T02:05:32.941Z,8.20
2019-06-23T02:08:04.691Z,9.50
2019-06-23T02:10:36.905Z,7.90
2019-06-23T02:13:10.518Z,8.10
2019-06-23T02:15:42.287Z,8.70
2019-06-23T02:18:14.171Z,7.60
2019-06-23T02:20:47.692Z,10.07
2019-06-23T02:23:21.135Z,10.27
2019-06-23T02:25:53.481Z,9.63
2019-06-23T02:28:25.746Z,9.80
2019-06-23T02:30:58.105Z,9.43
2019-06-23T02:33:29.823Z,6.03
2019-06-23T02:36:01.623Z,7.07
2019-06-23T02:38:33.408Z,7.70
2019-06-23T02:41:05.147Z,6.77
2019-06-23T02:43:36.879Z,9.10
2019-06-23T02:46:14.251Z,6.03
2019-06-23T02:48:49.658Z,8.00
2019-06-23T02:51:29.682Z,5.33
2019-06-23T02:54:32.402Z,5.13
2019-06-23T02:57:09.150Z,6.60
2019-06-23T02:59:40.898Z,5.67
2019-06-23T03:02:12.879Z,5.70
2019-06-23T03:04:44.649Z,6.80
2019-06-23T03:07:16.392Z,9.70
2019-06-23T03:09:48.304Z,10.07
2019-06-23T03:12:20.007Z,8.03
2019-06-23T03:14:51.746Z,7.00
2019-06-23T03:17:23.789Z,7.07
2019-06-23T03:19:55.602Z,6.60
2019-06-23T03:22:27.452Z,6.67
2019-06-23T03:24:59.357Z,8.10
2019-06-23T03:27:31.113Z,6.37
2019-06-23T03:30:02.862Z,4.77
2019-06-23T03:32:34.588Z,5.77
2019-06-23T03:35:06.472Z,4.07
2019-06-23T03:37:38.311Z,6.57
2019-06-23T03:40:11.287Z,4.40
2019-06-23T03:42:44.005Z,5.37
2019-06-23T03:45:15.719Z,5.27
2019-06-23T03:47:47.478Z,4.13
2019-06-23T03:50:19.213Z,7.93
2019-06-23T03:52:50.965Z,8.77
2019-06-23T03:55:22.780Z,7.03
2019-06-23T03:57:54.522Z,9.80
2019-06-23T04:00:26.544Z,8.00
2019-06-23T04:02:58.352Z,4.97
2019-06-23T04:05:30.052Z,5.57
2019-06-23T04:08:01.822Z,10.13
2019-06-23T04:10:33.967Z,14.73
2019-06-23T04:13:09.332Z,7.10
2019-06-23T04:15:42.296Z,8.13
2019-06-23T04:18:15.539Z,13.13
2019-06-23T04:20:49.542Z,19.23
2019-06-23T04:23:22.789Z,6.53
2019-06-23T04:25:56.389Z,9.07
2019-06-23T04:28:29.699Z,7.77
2019-06-23T04:31:03.024Z,6.40
2019-06-23T04:33:36.262Z,8.30
2019-06-23T04:36:09.539Z,7.93
2019-06-23T04:38:41.247Z,5.53
2019-06-23T04:41:14.632Z,7.83
2019-06-23T04:43:47.945Z,9.00
2019-06-23T04:46:21.203Z,7.60
2019-06-23T04:48:52.895Z,9.10
2019-06-23T04:51:24.737Z,9.90
2019-06-23T04:53:56.464Z,8.70
2019-06-23T04:56:28.533Z,24.93
2019-06-23T04:59:00.278Z,65.30
2019-06-23T05:01:32.099Z,30.23
2019-06-23T05:04:03.907Z,46.70
2019-06-23T05:06:35.679Z,30.10
2019-06-23T05:09:07.863Z,23.83
2019-06-23T05:11:39.726Z,37.93
2019-06-23T05:14:11.435Z,18.50
2019-06-23T05:16:43.476Z,17.10
2019-06-23T05:19:15.209Z,27.50
2019-06-23T05:21:47.002Z,28.70
2019-06-23T05:24:19.024Z,16.23
2019-06-23T05:26:50.875Z,20.50
2019-06-23T05:29:22.612Z,37.40
2019-06-23T05:31:54.387Z,20.33
2019-06-23T05:34:26.424Z,19.07
2019-06-23T05:36:58.173Z,13.83
2019-06-23T05:39:29.954Z,12.40
2019-06-23T05:42:01.823Z,17.00
2019-06-23T05:44:33.554Z,13.03
2019-06-23T05:47:06.749Z,9.90
2019-06-23T05:49:38.668Z,11.80
2019-06-23T05:52:10.691Z,10.83
2019-06-23T05:54:42.478Z,13.07
2019-06-23T05:57:14.221Z,11.13
2019-06-23T05:59:46.152Z,12.07
2019-06-23T06:02:18.276Z,11.23
2019-06-23T06:04:50.192Z,12.70
2019-06-23T06:07:22.303Z,11.63
2019-06-23T06:09:54.113Z,10.07
2019-06-23T06:12:25.881Z,9.23
2019-06-23T06:14:57.758Z,8.70
2019-06-23T06:17:29.534Z,10.93
2019-06-23T06:20:01.327Z,8.93
2019-06-23T06:22:33.491Z,6.97
2019-06-23T06:25:06.345Z,7.90
2019-06-23T06:27:38.095Z,11.23
2019-06-23T06:30:10.442Z,10.00
2019-06-23T06:32:42.982Z,8.07
2019-06-23T06:35:14.905Z,7.57
2019-06-23T06:37:46.705Z,8.23
2019-06-23T06:40:18.583Z,8.20
2019-06-23T06:42:50.324Z,9.90
2019-06-23T06:45:22.916Z,9.03
2019-06-23T06:47:55.188Z,9.63
2019-06-23T06:50:26.977Z,8.47
2019-06-23T06:52:58.712Z,10.53
2019-06-23T06:55:30.721Z,8.67
2019-06-23T06:58:02.480Z,7.73
2019-06-23T07:00:34.944Z,6.47
2019-06-23T07:03:06.661Z,11.13
2019-06-23T07:05:39.078Z,6.60
2019-06-23T07:08:10.905Z,6.37
2019-06-23T07:10:42.870Z,6.63
2019-06-23T07:13:14.801Z,8.40
2019-06-23T07:15:47.296Z,6.40
2019-06-23T07:18:19.093Z,5.70
2019-06-23T07:20:50.937Z,6.50
2019-06-23T07:23:22.794Z,6.63
2019-06-23T07:25:54.569Z,7.97
2019-06-23T07:28:26.327Z,8.20
2019-06-23T07:31:46.046Z,6.60
2019-06-23T07:34:17.808Z,7.90
2019-06-23T07:36:49.592Z,5.53
2019-06-23T07:39:21.329Z,5.67
2019-06-23T07:41:53.131Z,5.63
2019-06-23T07:44:25.190Z,5.67
2019-06-23T07:46:57.613Z,6.20
2019-06-23T07:49:29.360Z,4.77
2019-06-23T07:52:01.438Z,5.23
2019-06-23T07:54:33.240Z,5.00
2019-06-23T07:57:08.071Z,5.50
2019-06-23T07:59:39.830Z,7.87
2019-06-23T08:02:12.216Z,7.27
2019-06-23T08:04:44.054Z,5.80
2019-06-23T08:07:15.988Z,6.10
2019-06-23T08:09:47.722Z,6.70
2019-06-23T08:12:19.582Z,6.37
2019-06-23T08:14:51.393Z,5.80
2019-06-23T08:17:23.758Z,7.27
2019-06-23T08:19:55.577Z,6.13
2019-06-23T08:22:27.408Z,5.63
2019-06-23T08:24:59.137Z,6.43
2019-06-23T08:27:30.855Z,5.90
2019-06-23T08:30:02.768Z,5.60
2019-06-23T08:32:35.153Z,6.33
2019-06-23T08:35:07.087Z,6.10
2019-06-23T08:37:38.986Z,4.90
2019-06-23T08:40:10.765Z,5.63
2019-06-23T08:42:42.578Z,4.70
2019-06-23T08:45:16.343Z,4.10
2019-06-23T08:47:48.836Z,5.30
2019-06-23T08:50:20.760Z,16.13
2019-06-23T08:52:52.589Z,7.40
2019-06-23T08:55:24.374Z,5.30
2019-06-23T08:57:56.317Z,5.47
2019-06-23T09:00:28.384Z,3.80
2019-06-23T09:03:01.264Z,4.47
2019-06-23T09:05:33.055Z,5.30
2019-06-23T09:08:05.134Z,7.53
2019-06-23T09:10:36.898Z,3.70
2019-06-23T09:13:08.723Z,5.27
2019-06-23T09:15:40.514Z,3.90
2019-06-23T09:18:12.335Z,5.63
2019-06-23T09:20:44.786Z,3.70
2019-06-23T09:23:16.923Z,6.27
2019-06-23T09:25:48.730Z,4.00
2019-06-23T09:28:20.496Z,6.10
2019-06-23T09:30:52.416Z,3.73
2019-06-23T09:33:24.529Z,6.40
2019-06-23T09:35:56.982Z,3.87
2019-06-23T09:38:28.950Z,4.57
2019-06-23T09:41:01.868Z,3.50
2019-06-23T09:43:33.896Z,5.80
2019-06-23T09:46:05.701Z,3.40
2019-06-23T09:48:37.518Z,3.90
2019-06-23T09:51:10.157Z,3.80
2019-06-23T09:53:42.141Z,3.63
2019-06-23T09:56:15.813Z,3.27
2019-06-23T09:58:49.130Z,4.83
2019-06-23T10:01:22.539Z,4.17
2019-06-23T10:03:54.322Z,4.90
2019-06-23T10:06:26.983Z,3.97
2019-06-23T10:09:04.099Z,3.77
2019-06-23T10:11:32.234Z,3.50
2019-06-23T10:14:04.057Z,4.10
2019-06-23T10:16:35.840Z,3.77
2019-06-23T10:19:07.685Z,3.80
2019-06-23T10:21:40.132Z,4.10
2019-06-23T10:24:11.910Z,16.90
2019-06-23T10:26:43.757Z,5.00
2019-06-23T10:29:15.548Z,3.50
2019-06-23T10:31:47.369Z,3.80
2019-06-23T10:34:39.449Z,3.90
2019-06-23T10:37:12.250Z,4.37
2019-06-23T10:39:54.585Z,4.20
2019-06-23T10:42:26.844Z,4.20
2019-06-23T10:44:58.787Z,4.30
2019-06-23T10:47:30.831Z,7.37
2019-06-23T10:50:02.999Z,4.50
2019-06-23T10:52:35.543Z,4.30
2019-06-23T10:55:07.519Z,4.23
2019-06-23T10:57:39.538Z,3.57
2019-06-23T11:00:11.935Z,6.40
2019-06-23T11:02:43.924Z,4.50
2019-06-23T11:05:16.442Z,4.30
2019-06-23T11:07:49.075Z,3.90
2019-06-23T11:10:21.085Z,4.10
2019-06-23T11:12:53.151Z,7.70
2019-06-23T11:15:25.060Z,5.73
2019-06-23T11:17:57.317Z,5.03
2019-06-23T11:20:29.163Z,3.93
2019-06-23T11:23:01.970Z,8.23
2019-06-23T11:25:34.119Z,4.20
2019-06-23T11:28:06.996Z,4.13
2019-06-23T11:30:39.353Z,4.17
2019-06-23T11:33:11.087Z,4.97
2019-06-23T11:35:43.536Z,5.90
2019-06-23T11:38:16.437Z,3.90
2019-06-23T11:40:48.448Z,5.40
2019-06-23T11:43:20.475Z,5.30
2019-06-23T11:45:52.330Z,10.13
2019-06-23T11:48:24.276Z,4.50
2019-06-23T11:50:56.067Z,6.67
2019-06-23T11:53:28.549Z,5.07
2019-06-23T11:56:00.605Z,5.00
2019-06-23T11:58:33.068Z,4.10
2019-06-23T12:01:05.479Z,4.70
2019-06-23T12:03:39.187Z,4.50
2019-06-23T12:06:11.536Z,4.80
2019-06-23T12:08:43.376Z,4.33
2019-06-23T12:11:16.266Z,4.80
2019-06-23T12:13:48.128Z,3.83
2019-06-23T12:16:20.067Z,4.67
2019-06-23T12:18:52.137Z,6.73
2019-06-23T12:21:24.145Z,5.30
2019-06-23T12:23:56.359Z,4.47
2019-06-23T12:26:28.804Z,4.50
2019-06-23T12:29:00.996Z,6.00
2019-06-23T12:31:32.875Z,6.97
2019-06-23T12:34:04.841Z,4.83
2019-06-23T12:36:36.632Z,10.90
2019-06-23T12:39:09.649Z,4.57
2019-06-23T12:41:41.849Z,5.00
2019-06-23T12:44:14.062Z,4.97
2019-06-23T12:46:45.889Z,4.60
2019-06-23T12:49:17.693Z,5.37
2019-06-23T12:51:49.770Z,5.20
2019-06-23T12:54:21.527Z,7.77
2019-06-23T12:56:53.639Z,5.20
2019-06-23T12:59:25.430Z,5.63
2019-06-23T13:01:57.379Z,5.90
2019-06-23T13:04:29.189Z,4.50
2019-06-23T13:07:00.980Z,4.30
2019-06-23T13:09:32.762Z,4.60
2019-06-23T13:12:05.515Z,4.60
2019-06-23T13:14:37.318Z,4.47
2019-06-23T13:17:09.118Z,5.10
2019-06-23T13:19:41.699Z,4.80
2019-06-23T13:22:13.590Z,4.20
2019-06-23T13:24:45.364Z,5.00
2019-06-23T13:27:17.733Z,5.30
2019-06-23T13:29:49.553Z,4.50
2019-06-23T13:32:21.368Z,4.93
2019-06-23T13:34:53.228Z,4.13
2019-06-23T13:37:25.084Z,4.20
2019-06-23T13:39:56.925Z,6.70
2019-06-23T13:42:29.436Z,4.80
2019-06-23T13:45:01.336Z,6.03
2019-06-23T13:47:33.247Z,4.70
2019-06-23T13:50:05.447Z,10.00
2019-06-23T13:52:37.291Z,3.97
2019-06-23T13:55:10.316Z,4.63
2019-06-23T13:57:42.491Z,4.50
2019-06-23T14:00:15.067Z,5.03
2019-06-23T14:02:46.897Z,4.40
2019-06-23T14:05:31.970Z,4.40
2019-06-23T14:08:36.790Z,4.20
2019-06-23T14:11:12.334Z,4.87
2019-06-23T14:13:35.278Z,4.40
2019-06-23T14:16:07.110Z,4.10
2019-06-23T14:18:38.883Z,3.63
2019-06-23T14:21:10.686Z,4.00
2019-06-23T14:23:42.479Z,4.10
2019-06-23T14:26:14.300Z,4.53
2019-06-23T14:28:46.238Z,3.97
2019-06-23T14:31:18.070Z,4.00
2019-06-23T14:33:49.830Z,6.60
2019-06-23T14:36:21.588Z,4.80
2019-06-23T14:38:54.005Z,5.50
2019-06-23T14:41:29.247Z,4.53
2019-06-23T14:43:59.524Z,4.00
2019-06-23T14:46:31.489Z,4.23
2019-06-23T14:49:03.385Z,4.50
2019-06-23T14:51:35.155Z,3.70
2019-06-23T14:54:06.976Z,3.63
2019-06-23T14:56:38.749Z,5.63
2019-06-23T14:59:10.633Z,4.07
2019-06-23T15:01:42.422Z,4.00
2019-06-23T15:04:14.291Z,3.73
2019-06-23T15:06:46.130Z,4.57
2019-06-23T15:09:17.916Z,3.93
2019-06-23T15:11:49.805Z,4.00
2019-06-23T15:14:21.587Z,4.27
2019-06-23T15:16:53.619Z,4.30
2019-06-23T15:19:25.347Z,4.77
2019-06-23T15:21:57.128Z,3.90
2019-06-23T15:24:28.876Z,4.90
2019-06-23T15:27:00.673Z,3.60
2019-06-23T15:29:32.494Z,4.40
2019-06-23T15:32:04.452Z,4.10
2019-06-23T15:34:36.295Z,3.73
2019-06-23T15:37:08.091Z,3.80
2019-06-23T15:39:39.917Z,6.70
2019-06-23T15:42:12.186Z,4.10
2019-06-23T15:44:44.292Z,4.40
2019-06-23T15:47:16.274Z,4.67
2019-06-23T15:49:48.273Z,4.00
2019-06-23T15:52:20.353Z,4.83
2019-06-23T15:54:52.414Z,3.83
2019-06-23T15:57:24.394Z,4.53
2019-06-23T15:59:56.107Z,5.40
2019-06-23T16:02:28.125Z,4.20
2019-06-23T16:04:59.975Z,4.30
2019-06-23T16:07:31.756Z,5.07
2019-06-23T16:10:03.728Z,5.47
2019-06-23T16:12:35.539Z,5.83
2019-06-23T16:15:08.620Z,5.53
2019-06-23T16:17:40.524Z,5.90
2019-06-23T16:20:13.450Z,5.40
2019-06-23T16:22:45.321Z,4.07
2019-06-23T16:25:17.202Z,5.20
2019-06-23T16:27:56.205Z,4.23
2019-06-23T16:30:31.407Z,3.87
2019-06-23T16:33:03.272Z,3.93
2019-06-23T16:35:35.030Z,4.10
2019-06-23T16:38:06.822Z,3.90
2019-06-23T16:40:38.781Z,3.90
2019-06-23T16:43:10.565Z,4.17
2019-06-23T16:45:42.402Z,4.43
2019-06-23T16:48:14.304Z,3.60
2019-06-23T16:50:46.119Z,3.90
2019-06-23T16:53:18.073Z,4.43
2019-06-23T16:55:49.837Z,3.90
2019-06-23T16:58:21.648Z,4.00
2019-06-23T17:00:53.510Z,4.80
2019-06-23T17:03:25.548Z,4.07
2019-06-23T17:05:57.354Z,5.37
2019-06-23T17:08:29.171Z,4.47
2019-06-23T17:11:00.999Z,8.20
2019-06-23T17:13:33.224Z,6.57
2019-06-23T17:16:05.018Z,5.10
2019-06-23T17:18:36.976Z,3.70
2019-06-23T17:21:09.952Z,5.13
2019-06-23T17:23:41.941Z,4.10
2019-06-23T17:26:16.997Z,4.40
2019-06-23T17:28:47.272Z,4.03
2019-06-23T17:31:19.107Z,5.43
2019-06-23T17:33:51.120Z,4.40
2019-06-23T17:36:23.083Z,4.83
2019-06-23T17:38:55.004Z,4.90
2019-06-23T17:41:26.873Z,4.33
2019-06-23T17:43:59.392Z,4.63
2019-06-23T17:46:31.240Z,3.80
2019-06-23T17:49:03.223Z,5.23
2019-06-23T17:51:35.282Z,4.00
2019-06-23T17:54:07.026Z,5.27
2019-06-23T17:56:38.907Z,4.30
2019-06-23T17:59:10.697Z,5.43
2019-06-23T18:01:42.513Z,5.53
2019-06-23T18:04:14.348Z,4.90
2019-06-23T18:06:47.206Z,4.03
2019-06-23T18:09:19.065Z,3.80
2019-06-23T18:11:50.969Z,4.23
2019-06-23T18:14:22.765Z,4.90
2019-06-23T18:16:55.027Z,3.83
2019-06-23T18:19:26.816Z,4.90
2019-06-23T18:21:58.870Z,4.30
2019-06-23T18:24:30.707Z,3.60
2019-06-23T18:27:02.997Z,4.77
2019-06-23T18:29:34.787Z,3.30
2019-06-23T18:32:06.582Z,3.73
2019-06-23T18:34:38.381Z,4.57
2019-06-23T18:37:10.486Z,4.17
2019-06-23T18:39:42.384Z,4.50
2019-06-23T18:42:14.722Z,4.23
2019-06-23T18:44:46.479Z,4.13
2019-06-23T18:47:18.303Z,5.90
2019-06-23T18:49:50.119Z,6.50
2019-06-23T18:52:22.057Z,3.87
2019-06-23T18:54:53.875Z,5.30
2019-06-23T18:57:25.660Z,5.10
2019-06-23T18:59:57.564Z,4.03
2019-06-23T19:02:29.543Z,6.70
2019-06-23T19:05:01.338Z,3.50
2019-06-23T19:07:33.348Z,3.80
2019-06-23T19:10:05.412Z,7.77
2019-06-23T19:12:37.441Z,4.13
2019-06-23T19:15:09.602Z,4.10
2019-06-23T19:17:41.442Z,3.83
2019-06-23T19:20:13.808Z,5.03
2019-06-23T19:22:45.728Z,4.60
2019-06-23T19:25:18.128Z,4.50
2019-06-23T19:27:50.085Z,3.73
2019-06-23T19:30:22.147Z,4.20
2019-06-23T19:32:54.006Z,5.27
2019-06-23T19:35:25.827Z,5.77
2019-06-23T19:37:59.379Z,7.93
2019-06-23T19:40:32.786Z,4.60
2019-06-23T19:43:06.227Z,6.20
2019-06-23T19:45:38.068Z,6.40
2019-06-23T19:48:10.039Z,7.43
2019-06-23T19:50:41.950Z,5.77
2019-06-23T19:53:13.942Z,6.53
2019-06-23T19:55:45.789Z,13.80
2019-06-23T19:58:17.687Z,6.10
2019-06-23T20:00:49.693Z,4.70
2019-06-23T20:03:21.834Z,4.97
2019-06-23T20:05:53.579Z,4.50
2019-06-23T20:08:25.403Z,5.20
2019-06-23T20:10:57.469Z,5.17
2019-06-23T20:13:29.397Z,5.67
2019-06-23T20:16:01.268Z,5.90
2019-06-23T20:18:33.059Z,5.83
2019-06-23T20:21:04.967Z,5.77
2019-06-23T20:23:36.862Z,6.73
2019-06-23T20:26:08.920Z,5.70
2019-06-23T20:28:40.833Z,5.17
2019-06-23T20:31:12.750Z,6.17
2019-06-23T20:33:44.687Z,4.70
2019-06-23T20:36:16.554Z,6.60
2019-06-23T20:38:48.424Z,5.20
2019-06-23T20:41:20.639Z,5.10
2019-06-23T20:43:52.807Z,6.00
2019-06-23T20:46:24.788Z,6.40
2019-06-23T20:48:56.602Z,4.77
2019-06-23T20:51:28.578Z,4.80
2019-06-23T20:54:00.504Z,5.90
2019-06-23T20:56:32.457Z,5.60
2019-06-23T20:59:04.408Z,4.70
2019-06-23T21:01:36.523Z,6.10
2019-06-23T21:04:08.383Z,5.67
2019-06-23T21:06:40.511Z,6.00
2019-06-23T21:09:12.275Z,7.03
2019-06-23T21:11:44.299Z,5.67
2019-06-23T21:14:16.106Z,6.03
2019-06-23T21:16:47.880Z,5.17
2019-06-23T21:19:19.663Z,5.87
2019-06-23T21:21:51.500Z,7.53
2019-06-23T21:24:23.240Z,6.30
2019-06-23T21:26:55.222Z,6.33
2019-06-23T21:29:27.237Z,6.17
2019-06-23T21:31:59.067Z,5.83
2019-06-23T21:34:30.812Z,5.63
2019-06-23T21:37:02.612Z,7.50
2019-06-23T21:39:34.428Z,5.20
2019-06-23T21:42:06.456Z,9.27
2019-06-23T21:44:38.234Z,7.70
2019-06-23T21:47:10.194Z,5.60
2019-06-23T21:49:41.928Z,5.73
2019-06-23T21:52:13.720Z,6.20
2019-06-23T21:54:45.495Z,5.87
2019-06-23T21:57:17.478Z,6.40
2019-06-23T21:59:49.300Z,6.13
2019-06-23T22:02:21.158Z,6.03
2019-06-23T22:04:54.476Z,6.20
2019-06-23T22:07:26.363Z,7.47
2019-06-23T22:09:58.141Z,7.70
2019-06-23T22:12:29.870Z,7.53
2019-06-23T22:15:02.148Z,7.60
2019-06-23T22:17:34.091Z,9.47
2019-06-23T22:20:06.359Z,6.50
2019-06-23T22:22:38.116Z,9.13
2019-06-23T22:25:10.085Z,8.23
2019-06-23T22:27:41.944Z,7.17
2019-06-23T22:30:14.456Z,6.23
2019-06-23T22:32:46.195Z,6.50
2019-06-23T22:35:17.940Z,7.37
2019-06-23T22:37:49.708Z,6.57
2019-06-23T22:40:22.159Z,9.83
2019-06-23T22:42:54.408Z,8.50
2019-06-23T22:45:26.270Z,5.93
2019-06-23T22:47:58.042Z,6.03
2019-06-23T22:50:29.795Z,5.30
2019-06-23T22:53:01.543Z,6.07
2019-06-23T22:55:33.561Z,7.73
2019-06-23T22:58:05.416Z,7.70
2019-06-23T23:00:37.364Z,7.97
2019-06-23T23:03:09.071Z,5.73
2019-06-23T23:05:40.887Z,6.03
2019-06-23T23:08:12.903Z,8.73
2019-06-23T23:10:44.651Z,5.77
2019-06-23T23:13:16.385Z,8.53
2019-06-23T23:16:02.812Z,7.00
2019-06-23T23:18:21.732Z,9.10
2019-06-23T23:20:53.585Z,5.93
2019-06-23T23:23:25.323Z,6.30
2019-06-23T23:25:57.094Z,7.47
2019-06-23T23:28:28.804Z,10.53
2019-06-23T23:31:00.673Z,6.70
2019-06-23T23:33:32.618Z,8.30
2019-06-23T23:36:04.629Z,6.23
2019-06-23T23:38:36.374Z,8.87
2019-06-23T23:41:08.110Z,5.73
2019-06-23T23:43:39.860Z,6.43
2019-06-23T23:46:19.715Z,7.67
2019-06-23T23:48:45.186Z,8.83
2019-06-23T23:51:16.901Z,8.43
2019-06-23T23:53:48.723Z,6.27
2019-06-23T23:56:20.476Z,5.87
2019-06-23T23:58:52.210Z,6.70
