createdAt,value
2023-03-30T00:01:27.480Z,2.30
2023-03-30T00:03:59.065Z,2.47
2023-03-30T00:06:27.365Z,3.30
2023-03-30T00:08:57.915Z,2.27
2023-03-30T00:11:27.411Z,2.33
2023-03-30T00:13:55.639Z,2.30
2023-03-30T00:16:24.307Z,2.40
2023-03-30T00:18:52.535Z,2.40
2023-03-30T00:21:22.009Z,2.60
2023-03-30T00:23:52.127Z,2.70
2023-03-30T00:26:20.394Z,1.87
2023-03-30T00:28:48.431Z,1.90
2023-03-30T00:31:16.934Z,2.40
2023-03-30T00:33:47.048Z,2.60
2023-03-30T00:36:16.312Z,2.10
2023-03-30T00:38:48.182Z,2.10
2023-03-30T00:41:16.605Z,2.47
2023-03-30T00:43:58.659Z,2.43
2023-03-30T00:46:26.910Z,2.50
2023-03-30T00:48:58.151Z,1.83
2023-03-30T00:51:28.036Z,2.00
2023-03-30T00:54:03.482Z,2.37
2023-03-30T00:56:31.934Z,1.90
2023-03-30T00:59:02.469Z,2.10
2023-03-30T01:01:34.101Z,2.40
2023-03-30T01:04:03.650Z,1.70
2023-03-30T01:06:32.591Z,2.07
2023-03-30T01:09:02.024Z,1.83
2023-03-30T01:11:30.093Z,2.10
2023-03-30T01:14:02.396Z,2.10
2023-03-30T01:16:38.353Z,1.80
2023-03-30T01:19:29.529Z,2.87
2023-03-30T01:22:18.374Z,2.73
2023-03-30T01:25:18.407Z,2.77
2023-03-30T01:28:19.726Z,2.63
2023-03-30T01:31:35.806Z,2.20
2023-03-30T01:34:20.441Z,1.87
2023-03-30T01:37:18.283Z,1.77
2023-03-30T01:39:54.140Z,2.00
2023-03-30T01:42:26.681Z,1.60
2023-03-30T01:45:05.088Z,2.30
2023-03-30T01:47:39.741Z,1.73
2023-03-30T01:50:12.078Z,2.00
2023-03-30T01:52:47.137Z,2.30
2023-03-30T01:55:21.886Z,1.80
2023-03-30T01:57:56.502Z,2.13
2023-03-30T02:00:27.635Z,2.07
2023-03-30T02:02:59.396Z,1.83
2023-03-30T02:05:29.753Z,2.57
2023-03-30T02:08:02.253Z,2.00
2023-03-30T02:10:34.976Z,2.30
2023-03-30T02:13:04.896Z,1.20
2023-03-30T02:15:38.198Z,2.00
2023-03-30T02:18:06.534Z,1.87
2023-03-30T02:20:35.811Z,2.30
2023-03-30T02:23:05.952Z,2.10
2023-03-30T02:25:38.335Z,2.23
2023-03-30T02:28:07.523Z,2.23
2023-03-30T02:30:38.140Z,2.00
2023-03-30T02:33:07.452Z,1.93
2023-03-30T02:35:52.461Z,1.70
2023-03-30T02:38:41.709Z,1.70
2023-03-30T02:41:21.266Z,2.03
2023-03-30T02:43:57.092Z,1.47
2023-03-30T02:46:51.573Z,1.63
2023-03-30T02:49:31.531Z,1.10
2023-03-30T02:52:09.191Z,1.30
2023-03-30T02:54:49.946Z,1.50
2023-03-30T02:57:32.855Z,1.47
2023-03-30T03:00:28.642Z,1.53
2023-03-30T03:03:00.792Z,1.67
2023-03-30T03:05:32.563Z,1.70
2023-03-30T03:08:07.646Z,1.70
2023-03-30T03:10:37.144Z,2.20
2023-03-30T03:13:08.222Z,2.20
2023-03-30T03:15:37.923Z,1.63
2023-03-30T03:18:12.857Z,2.03
2023-03-30T03:20:41.808Z,1.70
2023-03-30T03:23:10.427Z,1.57
2023-03-30T03:25:49.343Z,1.93
2023-03-30T03:28:21.253Z,2.00
2023-03-30T03:30:53.243Z,1.60
2023-03-30T03:33:24.913Z,1.77
2023-03-30T03:36:05.795Z,1.63
2023-03-30T03:38:36.772Z,1.70
2023-03-30T03:41:05.629Z,2.00
2023-03-30T03:43:36.607Z,1.70
2023-03-30T03:46:04.980Z,1.50
2023-03-30T03:48:33.155Z,1.67
2023-03-30T03:51:01.433Z,1.30
2023-03-30T03:53:33.683Z,1.47
2023-03-30T03:56:06.067Z,1.77
2023-03-30T03:58:36.323Z,1.77
2023-03-30T04:01:04.925Z,1.40
2023-03-30T04:03:33.165Z,2.00
2023-03-30T04:06:02.455Z,1.57
2023-03-30T04:08:30.943Z,2.07
2023-03-30T04:11:12.163Z,2.37
2023-03-30T04:14:00.292Z,2.13
2023-03-30T04:16:57.909Z,1.93
2023-03-30T04:19:53.663Z,1.90
2023-03-30T04:22:41.821Z,2.43
2023-03-30T04:25:32.125Z,2.10
2023-03-30T04:28:21.827Z,1.70
2023-03-30T04:30:51.633Z,1.80
2023-03-30T04:33:47.395Z,1.90
2023-03-30T04:36:38.273Z,2.00
2023-03-30T04:39:35.793Z,1.80
2023-03-30T04:42:15.590Z,1.63
2023-03-30T04:44:59.176Z,2.10
2023-03-30T04:47:47.403Z,2.17
2023-03-30T04:50:33.775Z,2.03
2023-03-30T04:53:24.920Z,2.20
2023-03-30T04:56:26.141Z,2.30
2023-03-30T04:59:23.484Z,2.60
2023-03-30T05:02:28.061Z,2.07
2023-03-30T05:05:22.438Z,2.20
2023-03-30T05:08:02.278Z,2.47
2023-03-30T05:10:39.352Z,2.30
2023-03-30T05:13:31.355Z,2.20
2023-03-30T05:16:07.237Z,2.37
2023-03-30T05:18:35.256Z,2.47
2023-03-30T05:21:16.522Z,2.70
2023-03-30T05:23:47.204Z,2.30
2023-03-30T05:26:34.347Z,2.60
2023-03-30T05:29:24.910Z,2.30
2023-03-30T05:31:58.604Z,2.00
2023-03-30T05:34:45.364Z,2.23
2023-03-30T05:37:34.903Z,3.37
2023-03-30T05:40:23.138Z,2.10
2023-03-30T05:43:07.850Z,2.20
2023-03-30T05:45:56.186Z,1.40
2023-03-30T05:48:47.925Z,1.70
2023-03-30T05:51:21.783Z,2.17
2023-03-30T05:54:03.447Z,1.97
2023-03-30T05:56:52.192Z,2.10
2023-03-30T05:59:43.554Z,2.90
2023-03-30T06:02:40.628Z,2.23
2023-03-30T06:05:14.625Z,2.60
2023-03-30T06:07:45.853Z,2.40
2023-03-30T06:10:16.104Z,2.27
2023-03-30T06:12:45.527Z,2.27
2023-03-30T06:15:27.920Z,2.27
2023-03-30T06:18:04.312Z,3.63
2023-03-30T06:20:35.248Z,3.03
2023-03-30T06:23:03.508Z,2.40
2023-03-30T06:25:33.731Z,2.03
2023-03-30T06:28:02.018Z,2.33
2023-03-30T06:30:30.469Z,1.90
2023-03-30T06:33:02.783Z,2.27
2023-03-30T06:35:57.373Z,2.30
2023-03-30T06:38:25.728Z,2.90
2023-03-30T06:40:57.835Z,2.10
2023-03-30T06:43:28.511Z,2.63
2023-03-30T06:46:02.464Z,3.73
2023-03-30T06:48:30.617Z,3.40
2023-03-30T06:51:17.615Z,2.23
2023-03-30T06:53:45.746Z,2.33
2023-03-30T06:56:15.601Z,2.40
2023-03-30T06:59:00.972Z,2.37
2023-03-30T07:01:29.178Z,2.47
2023-03-30T07:04:16.020Z,2.27
2023-03-30T07:07:11.461Z,2.70
2023-03-30T07:09:39.690Z,2.83
2023-03-30T07:12:09.243Z,3.27
2023-03-30T07:14:37.384Z,2.97
2023-03-30T07:17:05.469Z,2.47
2023-03-30T07:19:33.524Z,2.30
2023-03-30T07:22:02.050Z,2.90
2023-03-30T07:24:31.221Z,2.63
2023-03-30T07:26:59.622Z,2.50
2023-03-30T07:29:29.358Z,2.23
2023-03-30T07:31:58.271Z,2.53
2023-03-30T07:34:26.758Z,2.73
2023-03-30T07:36:58.575Z,3.70
2023-03-30T07:39:31.570Z,2.57
2023-03-30T07:42:01.656Z,3.00
2023-03-30T07:44:31.401Z,3.10
2023-03-30T07:47:06.716Z,2.27
2023-03-30T07:49:36.227Z,2.20
2023-03-30T07:52:04.278Z,2.23
2023-03-30T07:54:44.044Z,2.70
2023-03-30T07:57:20.750Z,1.97
2023-03-30T07:59:50.646Z,2.47
2023-03-30T08:02:42.356Z,2.27
2023-03-30T08:05:15.555Z,3.60
2023-03-30T08:07:53.734Z,2.63
2023-03-30T08:10:27.535Z,2.20
2023-03-30T08:12:55.774Z,3.20
2023-03-30T08:15:25.327Z,2.40
2023-03-30T08:17:53.435Z,2.30
2023-03-30T08:20:21.528Z,2.23
2023-03-30T08:22:49.560Z,2.10
2023-03-30T08:25:17.756Z,2.50
2023-03-30T08:27:45.773Z,2.10
2023-03-30T08:30:16.349Z,2.03
2023-03-30T08:32:45.846Z,2.50
2023-03-30T08:35:14.007Z,2.00
2023-03-30T08:37:42.154Z,1.93
2023-03-30T08:40:12.910Z,2.40
2023-03-30T08:43:13.448Z,1.70
2023-03-30T08:45:43.513Z,1.93
2023-03-30T08:48:18.172Z,2.10
2023-03-30T08:50:53.531Z,2.13
2023-03-30T08:53:22.210Z,2.60
2023-03-30T08:55:54.490Z,2.40
2023-03-30T08:58:30.882Z,2.00
2023-03-30T09:01:09.159Z,2.40
2023-03-30T09:03:43.336Z,1.87
2023-03-30T09:06:15.699Z,2.53
2023-03-30T09:08:43.806Z,1.83
2023-03-30T09:11:16.247Z,1.90
2023-03-30T09:13:46.457Z,2.50
2023-03-30T09:16:21.438Z,2.60
2023-03-30T09:18:54.924Z,2.20
2023-03-30T09:21:27.201Z,2.30
2023-03-30T09:23:58.053Z,2.17
2023-03-30T09:26:32.762Z,2.53
2023-03-30T09:29:06.036Z,2.33
2023-03-30T09:31:39.948Z,2.03
2023-03-30T09:34:21.258Z,2.33
2023-03-30T09:36:57.289Z,1.87
2023-03-30T09:39:28.129Z,2.10
2023-03-30T09:42:09.462Z,2.37
2023-03-30T09:44:43.914Z,1.83
2023-03-30T09:47:21.851Z,2.00
2023-03-30T09:49:56.809Z,2.00
2023-03-30T09:52:26.927Z,2.50
2023-03-30T09:54:55.029Z,1.97
2023-03-30T09:57:31.577Z,2.50
2023-03-30T10:00:01.922Z,2.90
2023-03-30T10:02:40.037Z,2.80
2023-03-30T10:05:18.908Z,2.07
2023-03-30T10:07:54.575Z,2.63
2023-03-30T10:10:33.763Z,2.97
2023-03-30T10:13:08.335Z,2.13
2023-03-30T10:15:40.077Z,2.33
2023-03-30T10:18:23.857Z,2.40
2023-03-30T10:20:54.549Z,2.43
2023-03-30T10:23:24.289Z,2.20
2023-03-30T10:25:52.330Z,2.20
2023-03-30T10:28:27.495Z,2.17
2023-03-30T10:30:58.676Z,2.40
2023-03-30T10:33:28.250Z,2.30
2023-03-30T10:36:01.968Z,2.00
2023-03-30T10:38:33.355Z,2.30
2023-03-30T10:41:07.976Z,2.17
2023-03-30T10:43:38.233Z,1.83
2023-03-30T10:46:20.080Z,1.80
2023-03-30T10:49:11.695Z,1.70
2023-03-30T10:51:55.608Z,1.50
2023-03-30T10:54:30.677Z,2.23
2023-03-30T10:57:03.819Z,1.80
2023-03-30T10:59:56.748Z,1.80
2023-03-30T11:02:54.263Z,1.60
2023-03-30T11:05:31.884Z,2.10
2023-03-30T11:08:04.895Z,1.60
2023-03-30T11:10:37.177Z,1.90
2023-03-30T11:13:08.646Z,2.03
2023-03-30T11:15:42.447Z,1.37
2023-03-30T11:18:19.092Z,1.63
2023-03-30T11:20:52.493Z,1.20
2023-03-30T11:23:31.340Z,1.30
2023-03-30T11:26:03.144Z,1.47
2023-03-30T11:28:48.566Z,0.80
2023-03-30T11:31:29.205Z,1.20
2023-03-30T11:34:04.261Z,1.20
2023-03-30T11:36:36.656Z,1.10
2023-03-30T11:39:25.056Z,0.93
2023-03-30T11:42:06.108Z,0.80
2023-03-30T11:44:34.657Z,1.17
2023-03-30T11:47:17.130Z,1.00
2023-03-30T11:50:00.864Z,0.80
2023-03-30T11:52:36.629Z,1.00
2023-03-30T11:55:28.987Z,0.90
2023-03-30T11:58:07.999Z,0.90
2023-03-30T12:00:49.762Z,0.77
2023-03-30T12:03:30.381Z,0.90
2023-03-30T12:06:06.641Z,0.77
2023-03-30T12:09:00.827Z,0.97
2023-03-30T12:11:36.029Z,1.10
2023-03-30T12:14:06.097Z,0.80
2023-03-30T12:16:42.703Z,1.00
2023-03-30T12:19:16.753Z,1.00
2023-03-30T12:21:53.197Z,0.80
2023-03-30T12:24:27.601Z,0.87
2023-03-30T12:27:05.519Z,0.70
2023-03-30T12:32:25.188Z,0.90
2023-03-30T12:34:55.583Z,0.83
2023-03-30T12:37:28.276Z,0.60
2023-03-30T12:40:05.967Z,0.60
2023-03-30T12:42:39.503Z,0.60
2023-03-30T12:45:24.907Z,0.63
2023-03-30T12:48:25.138Z,0.70
2023-03-30T12:51:08.506Z,1.00
2023-03-30T12:54:03.384Z,0.80
2023-03-30T12:56:39.262Z,1.27
2023-03-30T12:59:30.569Z,0.90
2023-03-30T13:02:12.299Z,1.20
2023-03-30T13:04:41.648Z,1.00
2023-03-30T13:07:16.128Z,0.60
2023-03-30T13:09:56.589Z,0.90
2023-03-30T13:12:42.799Z,1.33
2023-03-30T13:15:35.658Z,1.53
2023-03-30T13:18:05.800Z,1.10
2023-03-30T13:20:36.608Z,0.80
2023-03-30T13:23:28.010Z,0.70
2023-03-30T13:26:05.907Z,0.70
2023-03-30T13:28:58.383Z,0.60
2023-03-30T13:31:51.018Z,0.90
2023-03-30T13:34:32.619Z,0.60
2023-03-30T13:37:10.937Z,0.70
2023-03-30T13:39:46.798Z,0.80
2023-03-30T13:42:36.322Z,0.60
2023-03-30T13:45:16.337Z,0.80
2023-03-30T13:47:58.386Z,0.77
2023-03-30T13:50:29.141Z,0.90
2023-03-30T13:53:00.906Z,0.80
2023-03-30T13:55:33.517Z,0.73
2023-03-30T13:58:04.837Z,0.60
2023-03-30T14:00:44.700Z,0.70
2023-03-30T14:03:37.382Z,0.50
2023-03-30T14:06:08.682Z,0.60
2023-03-30T14:08:39.743Z,0.60
2023-03-30T14:11:15.301Z,0.67
2023-03-30T14:13:44.652Z,0.70
2023-03-30T14:16:18.672Z,0.60
2023-03-30T14:18:48.633Z,0.40
2023-03-30T14:21:19.847Z,0.60
2023-03-30T14:23:52.405Z,0.50
2023-03-30T14:26:24.320Z,0.40
2023-03-30T14:28:56.252Z,0.50
2023-03-30T14:31:26.954Z,0.60
2023-03-30T14:33:56.658Z,0.50
2023-03-30T14:36:24.803Z,0.50
2023-03-30T14:38:54.929Z,0.50
2023-03-30T14:41:27.454Z,0.70
2023-03-30T14:43:58.123Z,0.60
2023-03-30T14:46:31.732Z,0.57
2023-03-30T14:49:01.470Z,0.50
2023-03-30T14:51:39.435Z,0.50
2023-03-30T14:54:08.334Z,0.50
2023-03-30T14:56:37.776Z,0.50
2023-03-30T14:59:07.698Z,0.50
2023-03-30T15:01:36.044Z,0.60
2023-03-30T15:04:08.867Z,0.53
2023-03-30T15:06:38.747Z,0.60
2023-03-30T15:09:13.954Z,0.60
2023-03-30T15:11:42.355Z,0.50
2023-03-30T15:14:16.227Z,0.60
2023-03-30T15:16:44.450Z,0.60
2023-03-30T15:19:22.245Z,0.60
2023-03-30T15:21:54.338Z,0.60
2023-03-30T15:24:26.721Z,0.77
2023-03-30T15:26:57.902Z,0.50
2023-03-30T15:29:27.004Z,0.70
2023-03-30T15:32:07.593Z,0.60
2023-03-30T15:34:37.348Z,0.70
2023-03-30T15:37:06.034Z,0.60
2023-03-30T15:39:34.732Z,0.70
2023-03-30T15:42:05.295Z,0.93
2023-03-30T15:44:37.038Z,0.70
2023-03-30T15:47:09.834Z,0.83
2023-03-30T15:49:43.057Z,0.97
2023-03-30T15:52:17.522Z,0.63
2023-03-30T15:54:50.588Z,0.83
2023-03-30T15:57:22.255Z,1.07
2023-03-30T15:59:55.269Z,0.63
2023-03-30T16:02:25.190Z,0.73
2023-03-30T16:04:55.047Z,0.90
2023-03-30T16:07:25.581Z,0.83
2023-03-30T16:09:54.099Z,0.80
2023-03-30T16:12:25.212Z,0.70
2023-03-30T16:14:54.011Z,1.23
2023-03-30T16:17:22.119Z,1.00
2023-03-30T16:19:50.334Z,0.90
2023-03-30T16:22:19.737Z,0.60
2023-03-30T16:24:48.259Z,0.90
2023-03-30T16:27:16.463Z,0.70
2023-03-30T16:29:44.966Z,0.97
2023-03-30T16:32:12.962Z,0.90
2023-03-30T16:34:42.936Z,0.90
2023-03-30T16:37:12.134Z,2.93
2023-03-30T16:39:42.598Z,0.80
2023-03-30T16:42:10.635Z,0.83
2023-03-30T16:44:38.790Z,0.70
2023-03-30T16:47:07.232Z,0.80
2023-03-30T16:49:35.410Z,1.10
2023-03-30T16:52:03.470Z,0.80
2023-03-30T16:54:33.040Z,0.70
2023-03-30T16:57:02.814Z,0.77
2023-03-30T16:59:32.029Z,1.03
2023-03-30T17:02:00.957Z,0.70
2023-03-30T17:04:29.058Z,1.03
2023-03-30T17:06:57.140Z,0.60
2023-03-30T17:09:25.546Z,0.80
2023-03-30T17:11:53.589Z,0.80
2023-03-30T17:14:24.286Z,0.73
2023-03-30T17:16:52.762Z,0.60
2023-03-30T17:19:20.851Z,1.00
2023-03-30T17:21:48.883Z,0.60
2023-03-30T17:24:17.264Z,0.70
2023-03-30T17:26:45.461Z,0.80
2023-03-30T17:29:13.622Z,1.30
2023-03-30T17:31:45.719Z,1.00
2023-03-30T17:34:14.629Z,0.80
2023-03-30T17:36:43.171Z,0.90
2023-03-30T17:39:14.200Z,0.63
2023-03-30T17:41:42.388Z,1.10
2023-03-30T17:44:10.529Z,0.80
2023-03-30T17:46:39.092Z,0.80
2023-03-30T17:49:17.058Z,1.30
2023-03-30T17:51:45.132Z,1.10
2023-03-30T17:54:13.131Z,0.77
2023-03-30T17:56:41.207Z,0.70
2023-03-30T17:59:11.480Z,0.90
2023-03-30T18:01:39.769Z,1.30
2023-03-30T18:04:07.994Z,1.13
2023-03-30T18:06:37.418Z,0.90
2023-03-30T18:09:07.567Z,0.70
2023-03-30T18:11:35.660Z,1.00
2023-03-30T18:14:03.682Z,0.90
2023-03-30T18:16:31.894Z,1.33
2023-03-30T18:18:59.913Z,0.90
2023-03-30T18:21:27.953Z,1.10
2023-03-30T18:23:57.371Z,0.87
2023-03-30T18:26:26.175Z,0.97
2023-03-30T18:28:54.555Z,0.80
2023-03-30T18:31:23.180Z,1.07
2023-03-30T18:33:53.396Z,1.63
2023-03-30T18:36:23.111Z,0.83
2023-03-30T18:38:51.618Z,0.90
2023-03-30T18:41:21.309Z,2.10
2023-03-30T18:43:49.331Z,1.87
2023-03-30T18:46:17.588Z,1.00
2023-03-30T18:48:45.899Z,1.20
2023-03-30T18:51:14.259Z,0.90
2023-03-30T18:53:42.260Z,0.93
2023-03-30T18:56:13.684Z,1.10
2023-03-30T18:58:43.336Z,1.83
2023-03-30T19:01:13.165Z,0.80
2023-03-30T19:03:41.808Z,0.90
2023-03-30T19:06:13.692Z,1.70
2023-03-30T19:08:43.441Z,4.57
2023-03-30T19:11:17.339Z,2.40
2023-03-30T19:13:48.301Z,1.40
2023-03-30T19:16:18.673Z,1.20
2023-03-30T19:18:49.287Z,1.30
2023-03-30T19:21:18.433Z,1.13
2023-03-30T19:23:46.528Z,1.50
2023-03-30T19:26:33.961Z,1.20
2023-03-30T19:29:04.529Z,1.00
2023-03-30T19:31:33.036Z,1.17
2023-03-30T19:34:01.069Z,1.23
2023-03-30T19:36:29.093Z,1.40
2023-03-30T19:38:57.116Z,1.10
2023-03-30T19:41:26.612Z,1.37
2023-03-30T19:43:54.611Z,0.87
2023-03-30T19:46:23.997Z,1.30
2023-03-30T19:48:52.066Z,1.33
2023-03-30T19:51:22.060Z,1.00
2023-03-30T19:53:50.525Z,1.20
2023-03-30T19:56:18.989Z,1.37
2023-03-30T19:58:47.018Z,1.20
2023-03-30T20:01:16.646Z,1.43
2023-03-30T20:03:46.336Z,1.63
2023-03-30T20:06:14.433Z,1.43
2023-03-30T20:08:43.310Z,1.20
2023-03-30T20:11:13.452Z,1.47
2023-03-30T20:13:45.690Z,1.63
2023-03-30T20:16:20.408Z,1.30
2023-03-30T20:18:52.092Z,1.90
2023-03-30T20:21:20.677Z,2.67
2023-03-30T20:23:48.791Z,1.73
2023-03-30T20:26:19.302Z,1.80
2023-03-30T20:28:47.508Z,10.00
2023-03-30T20:31:16.477Z,1.80
2023-03-30T20:33:44.536Z,1.77
2023-03-30T20:36:13.918Z,1.60
2023-03-30T20:38:45.740Z,1.50
2023-03-30T20:41:14.844Z,1.60
2023-03-30T20:43:56.256Z,1.43
2023-03-30T20:46:25.924Z,1.63
2023-03-30T20:48:54.845Z,1.33
2023-03-30T20:51:24.874Z,1.40
2023-03-30T20:53:52.875Z,1.40
2023-03-30T20:56:21.852Z,2.10
2023-03-30T20:58:49.886Z,1.47
2023-03-30T21:01:25.269Z,1.53
2023-03-30T21:03:57.416Z,1.87
2023-03-30T21:06:28.849Z,1.20
2023-03-30T21:08:58.780Z,1.40
2023-03-30T21:11:28.342Z,1.60
2023-03-30T21:13:57.305Z,1.80
2023-03-30T21:16:26.478Z,1.57
2023-03-30T21:18:54.847Z,1.87
2023-03-30T21:21:22.862Z,2.03
2023-03-30T21:23:52.222Z,1.30
2023-03-30T21:26:20.285Z,1.37
2023-03-30T21:28:48.301Z,1.37
2023-03-30T21:31:17.057Z,3.30
2023-03-30T21:33:45.602Z,1.53
2023-03-30T21:36:13.925Z,1.63
2023-03-30T21:38:41.985Z,1.90
2023-03-30T21:41:14.487Z,2.27
2023-03-30T21:43:44.239Z,1.13
2023-03-30T21:46:15.639Z,1.20
2023-03-30T21:48:45.902Z,1.17
2023-03-30T21:51:15.814Z,1.43
2023-03-30T21:53:45.885Z,1.10
2023-03-30T21:56:16.338Z,1.30
2023-03-30T21:58:44.678Z,1.17
2023-03-30T22:01:13.175Z,1.13
2023-03-30T22:03:42.415Z,1.30
2023-03-30T22:06:12.980Z,1.40
2023-03-30T22:08:41.352Z,1.53
2023-03-30T22:11:12.614Z,1.20
2023-03-30T22:13:42.304Z,1.37
2023-03-30T22:16:13.594Z,1.30
2023-03-30T22:18:42.078Z,1.10
2023-03-30T22:21:13.679Z,1.07
2023-03-30T22:23:42.033Z,1.20
2023-03-30T22:26:10.245Z,1.33
2023-03-30T22:28:38.289Z,1.37
2023-03-30T22:31:08.871Z,0.97
2023-03-30T22:33:37.253Z,1.30
2023-03-30T22:36:07.295Z,0.90
2023-03-30T22:38:35.637Z,1.37
2023-03-30T22:41:07.264Z,1.40
2023-03-30T22:43:36.078Z,1.13
2023-03-30T22:46:04.430Z,1.20
2023-03-30T22:48:35.577Z,0.87
2023-03-30T22:51:04.503Z,1.80
2023-03-30T22:53:33.273Z,1.17
2023-03-30T22:56:01.883Z,1.20
2023-03-30T22:58:29.940Z,1.23
2023-03-30T23:01:01.877Z,1.20
2023-03-30T23:03:30.149Z,1.20
2023-03-30T23:06:01.099Z,1.27
2023-03-30T23:08:29.792Z,1.00
2023-03-30T23:11:04.850Z,1.33
2023-03-30T23:13:37.371Z,1.07
2023-03-30T23:16:08.084Z,1.13
2023-03-30T23:18:36.695Z,1.03
2023-03-30T23:21:07.407Z,1.10
2023-03-30T23:23:36.556Z,1.00
2023-03-30T23:26:08.346Z,1.13
2023-03-30T23:28:37.737Z,1.57
2023-03-30T23:31:09.441Z,1.40
2023-03-30T23:33:37.517Z,1.07
2023-03-30T23:36:08.177Z,1.23
2023-03-30T23:38:37.320Z,1.87
2023-03-30T23:41:06.381Z,1.30
2023-03-30T23:43:34.526Z,0.90
2023-03-30T23:46:02.742Z,1.30
2023-03-30T23:48:31.138Z,1.20
2023-03-30T23:50:59.419Z,1.20
2023-03-30T23:53:28.909Z,1.13
2023-03-30T23:55:58.144Z,1.17
2023-03-30T23:58:26.455Z,1.50
