createdAt,value
2023-03-11T00:01:10.608Z,3.17
2023-03-11T00:06:12.279Z,3.40
2023-03-11T00:11:13.964Z,3.37
2023-03-11T00:16:15.761Z,3.20
2023-03-11T00:21:20.213Z,3.70
2023-03-11T00:26:22.198Z,3.30
2023-03-11T00:31:26.446Z,3.60
2023-03-11T00:36:33.861Z,3.40
2023-03-11T00:41:35.615Z,3.57
2023-03-11T00:46:37.405Z,3.27
2023-03-11T00:51:39.228Z,3.23
2023-03-11T00:56:41.806Z,3.43
2023-03-11T01:01:43.600Z,3.20
2023-03-11T01:06:45.989Z,3.50
2023-03-11T01:11:47.832Z,2.90
2023-03-11T01:16:49.630Z,3.10
2023-03-11T01:21:51.379Z,2.80
2023-03-11T01:26:53.110Z,2.80
2023-03-11T01:31:54.887Z,2.90
2023-03-11T01:36:56.569Z,2.70
2023-03-11T01:41:58.512Z,2.83
2023-03-11T01:47:02.107Z,3.20
2023-03-11T01:52:09.739Z,3.00
2023-03-11T01:57:13.659Z,3.10
2023-03-11T02:02:23.632Z,3.07
2023-03-11T02:07:25.340Z,3.27
2023-03-11T02:12:31.203Z,3.03
2023-03-11T02:17:34.808Z,3.30
2023-03-11T02:22:36.715Z,3.00
2023-03-11T02:27:42.269Z,3.30
2023-03-11T02:32:48.421Z,3.50
2023-03-11T02:37:53.655Z,3.30
2023-03-11T02:42:59.764Z,3.30
2023-03-11T02:48:01.481Z,3.10
2023-03-11T02:53:05.186Z,3.20
2023-03-11T02:58:06.990Z,3.47
2023-03-11T03:03:10.558Z,3.20
2023-03-11T03:08:12.286Z,3.10
2023-03-11T03:13:14.169Z,3.30
2023-03-11T03:18:15.876Z,3.30
2023-03-11T03:23:17.960Z,3.40
2023-03-11T03:28:19.754Z,3.43
2023-03-11T03:33:21.671Z,3.20
2023-03-11T03:38:23.405Z,3.50
2023-03-11T03:43:25.191Z,3.47
2023-03-11T03:48:27.200Z,3.70
2023-03-11T03:53:28.907Z,3.50
2023-03-11T03:58:31.024Z,4.10
2023-03-11T04:03:33.955Z,4.07
2023-03-11T04:08:36.184Z,4.10
2023-03-11T04:13:38.128Z,4.20
2023-03-11T04:18:39.793Z,3.80
2023-03-11T04:23:41.550Z,4.27
2023-03-11T04:28:43.375Z,4.50
2023-03-11T04:33:45.058Z,3.83
2023-03-11T04:38:46.855Z,4.63
2023-03-11T04:43:48.626Z,3.80
2023-03-11T04:48:50.396Z,4.50
2023-03-11T04:53:52.082Z,4.00
2023-03-11T04:58:53.809Z,4.37
2023-03-11T05:03:55.508Z,3.87
2023-03-11T05:08:57.259Z,4.20
2023-03-11T05:13:59.115Z,4.20
2023-03-11T05:19:00.857Z,4.10
2023-03-11T05:24:02.574Z,3.73
2023-03-11T05:29:04.282Z,3.80
2023-03-11T05:34:06.169Z,3.97
2023-03-11T05:39:07.912Z,3.63
2023-03-11T05:44:09.585Z,3.90
2023-03-11T05:49:11.292Z,3.57
2023-03-11T05:54:15.206Z,3.63
2023-03-11T05:59:17.902Z,3.43
2023-03-11T06:04:19.842Z,3.20
2023-03-11T06:09:22.110Z,3.63
2023-03-11T06:14:26.559Z,3.63
2023-03-11T06:19:29.208Z,3.63
2023-03-11T06:24:31.053Z,3.40
2023-03-11T06:29:32.940Z,3.40
2023-03-11T06:34:34.638Z,3.70
2023-03-11T06:39:36.323Z,3.10
2023-03-11T06:44:38.104Z,3.40
2023-03-11T06:49:41.784Z,3.23
2023-03-11T06:54:43.513Z,3.77
2023-03-11T06:59:45.607Z,3.27
2023-03-11T07:04:49.720Z,3.60
2023-03-11T07:09:56.043Z,3.13
2023-03-11T07:14:59.112Z,3.30
2023-03-11T07:20:00.819Z,3.10
2023-03-11T07:25:02.879Z,3.30
2023-03-11T07:30:04.992Z,3.10
2023-03-11T07:35:07.436Z,3.30
2023-03-11T07:40:13.460Z,3.87
2023-03-11T07:45:15.353Z,3.40
2023-03-11T07:50:17.672Z,3.20
2023-03-11T07:55:19.472Z,3.30
2023-03-11T08:00:21.406Z,2.93
2023-03-11T08:05:23.253Z,3.10
2023-03-11T08:10:25.054Z,3.73
2023-03-11T08:15:26.814Z,3.57
2023-03-11T08:20:28.588Z,3.30
2023-03-11T08:25:30.450Z,3.60
2023-03-11T08:30:32.394Z,3.50
2023-03-11T08:35:34.365Z,3.50
2023-03-11T08:40:36.293Z,3.07
2023-03-11T08:45:42.801Z,3.30
2023-03-11T08:50:53.714Z,3.70
2023-03-11T08:55:56.433Z,3.17
2023-03-11T09:00:58.251Z,3.00
2023-03-11T09:06:01.896Z,3.30
2023-03-11T09:11:03.897Z,3.53
2023-03-11T09:16:06.022Z,3.40
2023-03-11T09:21:08.217Z,3.73
2023-03-11T09:26:10.033Z,3.07
2023-03-11T09:31:11.835Z,2.90
2023-03-11T09:36:16.030Z,3.10
2023-03-11T09:41:17.754Z,2.57
2023-03-11T09:46:49.862Z,2.77
2023-03-11T09:52:03.180Z,2.67
2023-03-11T09:57:07.151Z,2.83
2023-03-11T10:02:22.129Z,2.67
2023-03-11T10:07:33.834Z,2.70
2023-03-11T10:13:33.082Z,2.73
2023-03-11T10:19:04.958Z,2.30
2023-03-11T10:24:47.614Z,2.70
2023-03-11T10:30:00.205Z,2.20
2023-03-11T10:35:20.936Z,2.37
2023-03-11T10:40:35.743Z,2.30
2023-03-11T10:45:41.588Z,2.50
2023-03-11T10:51:10.772Z,2.73
2023-03-11T10:56:26.662Z,2.30
2023-03-11T11:01:29.747Z,2.40
2023-03-11T11:06:36.486Z,2.37
2023-03-11T11:11:39.600Z,2.77
2023-03-11T11:16:41.473Z,2.53
2023-03-11T11:21:50.060Z,2.07
2023-03-11T11:27:29.413Z,2.30
2023-03-11T11:32:31.254Z,2.20
2023-03-11T11:37:36.769Z,2.20
2023-03-11T11:42:42.598Z,2.07
2023-03-11T11:47:49.665Z,2.27
2023-03-11T11:53:09.314Z,2.50
2023-03-11T11:58:14.556Z,2.50
2023-03-11T12:03:43.656Z,2.10
2023-03-11T12:09:05.694Z,2.57
2023-03-11T12:14:28.860Z,2.27
2023-03-11T12:19:51.934Z,2.47
2023-03-11T12:25:22.242Z,2.30
2023-03-11T12:30:28.624Z,2.70
2023-03-11T12:35:33.844Z,2.30
2023-03-11T12:40:44.800Z,2.30
2023-03-11T12:45:51.776Z,2.37
2023-03-11T12:50:54.595Z,2.30
2023-03-11T12:56:06.721Z,2.37
2023-03-11T13:01:24.590Z,2.40
2023-03-11T13:06:37.334Z,2.33
2023-03-11T13:11:44.786Z,2.80
2023-03-11T13:16:47.289Z,2.60
2023-03-11T13:21:48.979Z,2.60
2023-03-11T13:27:00.066Z,2.50
2023-03-11T13:32:32.011Z,2.50
2023-03-11T13:37:50.623Z,3.10
2023-03-11T13:42:57.610Z,3.10
2023-03-11T13:48:13.035Z,3.10
2023-03-11T13:53:40.825Z,3.37
2023-03-11T13:58:42.522Z,3.57
2023-03-11T14:03:46.129Z,3.20
2023-03-11T14:08:56.569Z,3.30
2023-03-11T14:13:58.627Z,3.43
2023-03-11T14:19:03.391Z,3.30
2023-03-11T14:24:05.358Z,3.27
2023-03-11T14:29:19.253Z,3.50
2023-03-11T14:34:25.458Z,3.37
2023-03-11T14:39:34.636Z,3.50
2023-03-11T14:44:43.704Z,3.30
2023-03-11T14:49:47.442Z,3.40
2023-03-11T14:54:52.795Z,3.50
2023-03-11T14:59:55.802Z,3.37
2023-03-11T15:05:00.138Z,3.97
2023-03-11T15:10:06.550Z,3.73
2023-03-11T15:15:41.285Z,3.10
2023-03-11T15:20:43.108Z,3.33
2023-03-11T15:25:49.952Z,3.40
2023-03-11T15:31:12.173Z,3.00
2023-03-11T15:36:32.160Z,3.40
2023-03-11T15:41:33.885Z,3.00
2023-03-11T15:46:35.772Z,3.27
2023-03-11T15:51:37.603Z,3.20
2023-03-11T15:56:41.099Z,3.60
2023-03-11T16:01:42.952Z,3.83
2023-03-11T16:06:47.966Z,3.20
2023-03-11T16:11:51.258Z,3.60
2023-03-11T16:16:52.941Z,3.73
2023-03-11T16:21:54.692Z,4.07
2023-03-11T16:26:57.215Z,3.30
2023-03-11T16:31:58.905Z,4.33
2023-03-11T16:37:00.577Z,3.60
2023-03-11T16:42:02.291Z,3.40
2023-03-11T16:47:04.115Z,3.10
2023-03-11T16:52:06.169Z,4.20
2023-03-11T16:57:07.925Z,4.07
2023-03-11T17:02:11.794Z,4.80
2023-03-11T17:07:13.547Z,4.00
2023-03-11T17:12:18.109Z,4.10
2023-03-11T17:17:21.247Z,4.40
2023-03-11T17:22:23.098Z,3.90
2023-03-11T17:27:26.146Z,4.13
2023-03-11T17:32:29.576Z,6.57
2023-03-11T17:37:31.403Z,5.13
2023-03-11T17:42:33.223Z,7.27
2023-03-11T17:47:36.693Z,4.87
2023-03-11T17:52:38.461Z,6.37
2023-03-11T17:57:45.487Z,4.57
2023-03-11T18:02:47.770Z,7.30
2023-03-11T18:07:49.714Z,5.77
2023-03-11T18:12:51.416Z,4.47
2023-03-11T18:17:53.211Z,3.20
2023-03-11T18:22:56.033Z,3.73
2023-03-11T18:27:57.734Z,3.20
2023-03-11T18:32:59.411Z,5.20
2023-03-11T18:38:01.213Z,5.10
2023-03-11T18:43:03.036Z,5.17
2023-03-11T18:48:04.970Z,9.20
2023-03-11T18:53:06.658Z,8.77
2023-03-11T18:58:09.626Z,7.90
2023-03-11T19:03:11.956Z,8.30
2023-03-11T19:08:14.531Z,7.50
2023-03-11T19:13:19.287Z,8.03
2023-03-11T19:18:21.062Z,8.27
2023-03-11T19:23:22.831Z,6.63
2023-03-11T19:28:24.637Z,5.67
2023-03-11T19:33:27.059Z,6.53
2023-03-11T19:38:29.595Z,7.60
2023-03-11T19:43:31.571Z,7.40
2023-03-11T19:48:33.551Z,6.60
2023-03-11T19:53:36.845Z,5.63
2023-03-11T19:58:40.642Z,7.27
2023-03-11T20:03:43.002Z,6.80
2023-03-11T20:08:44.771Z,6.00
2023-03-11T20:13:48.550Z,4.87
2023-03-11T20:18:50.881Z,4.30
2023-03-11T20:23:55.290Z,4.47
2023-03-11T20:28:57.379Z,7.37
2023-03-11T20:34:00.015Z,9.47
2023-03-11T20:39:02.847Z,6.73
2023-03-11T20:44:07.211Z,5.00
2023-03-11T20:49:09.361Z,5.10
2023-03-11T20:54:12.101Z,5.17
2023-03-11T20:59:14.090Z,5.20
2023-03-11T21:04:16.720Z,7.13
2023-03-11T21:09:19.353Z,7.33
2023-03-11T21:14:21.131Z,7.13
2023-03-11T21:19:23.154Z,6.27
2023-03-11T21:24:25.065Z,6.70
2023-03-11T21:29:26.931Z,6.27
2023-03-11T21:34:28.630Z,6.70
2023-03-11T21:39:30.567Z,7.60
2023-03-11T21:44:32.560Z,6.37
2023-03-11T21:49:34.594Z,4.53
2023-03-11T21:54:36.337Z,4.70
2023-03-11T21:59:38.280Z,4.47
2023-03-11T22:04:40.023Z,4.10
2023-03-11T22:09:41.893Z,4.17
2023-03-11T22:14:43.723Z,5.53
2023-03-11T22:19:45.595Z,5.43
2023-03-11T22:24:47.377Z,4.60
2023-03-11T22:29:49.060Z,4.37
2023-03-11T22:34:50.808Z,4.13
2023-03-11T22:39:52.545Z,4.63
2023-03-11T22:44:54.246Z,4.10
2023-03-11T22:49:55.929Z,4.20
2023-03-11T22:54:57.665Z,4.87
2023-03-11T22:59:59.360Z,5.20
2023-03-11T23:05:01.076Z,5.43
2023-03-11T23:10:03.198Z,5.10
2023-03-11T23:15:08.765Z,5.03
2023-03-11T23:20:14.209Z,5.00
2023-03-11T23:25:17.146Z,4.87
2023-03-11T23:30:18.990Z,6.20
2023-03-11T23:35:20.738Z,4.80
2023-03-11T23:40:22.414Z,5.40
2023-03-11T23:45:24.151Z,6.40
2023-03-11T23:50:25.883Z,6.40
2023-03-11T23:55:27.642Z,6.33
