createdAt,value
2022-09-10T00:04:20.695Z,0.00
2022-09-10T00:09:20.734Z,0.00
2022-09-10T00:14:20.565Z,0.00
2022-09-10T00:19:20.513Z,0.00
2022-09-10T00:24:20.454Z,0.00
2022-09-10T00:29:20.407Z,0.00
2022-09-10T00:34:20.353Z,0.00
2022-09-10T00:39:20.363Z,0.00
2022-09-10T00:44:20.310Z,0.00
2022-09-10T00:49:20.240Z,0.00
2022-09-10T00:54:20.194Z,0.00
2022-09-10T00:59:20.062Z,0.00
2022-09-10T01:04:20.010Z,0.00
2022-09-10T01:09:19.949Z,0.00
2022-09-10T01:14:19.927Z,0.00
2022-09-10T01:19:19.893Z,0.00
2022-09-10T01:24:19.793Z,0.00
2022-09-10T01:29:19.772Z,0.00
2022-09-10T01:34:19.699Z,0.00
2022-09-10T01:39:19.634Z,0.00
2022-09-10T01:44:19.556Z,0.00
2022-09-10T01:49:19.510Z,0.00
2022-09-10T01:54:19.558Z,0.00
2022-09-10T01:59:19.498Z,0.00
2022-09-10T02:04:19.440Z,0.00
2022-09-10T02:09:20.319Z,0.00
2022-09-10T02:14:19.318Z,0.00
2022-09-10T02:19:19.180Z,0.00
2022-09-10T02:24:19.186Z,0.00
2022-09-10T02:29:19.072Z,0.00
2022-09-10T02:34:19.100Z,0.00
2022-09-10T02:39:19.008Z,0.00
2022-09-10T02:44:19.989Z,0.00
2022-09-10T02:49:18.909Z,0.00
2022-09-10T02:54:18.848Z,0.00
2022-09-10T02:59:18.775Z,0.00
2022-09-10T03:04:18.666Z,0.00
2022-09-10T03:09:18.628Z,0.00
2022-09-10T03:14:18.554Z,0.00
2022-09-10T03:23:12.520Z,0.00
2022-09-10T03:28:12.503Z,0.00
2022-09-10T03:33:12.445Z,0.00
2022-09-10T03:38:12.342Z,0.00
2022-09-10T03:43:12.310Z,0.00
2022-09-10T03:48:12.267Z,0.00
2022-09-10T03:53:12.261Z,0.00
2022-09-10T03:58:12.151Z,0.00
2022-09-10T04:03:12.081Z,0.00
2022-09-10T04:08:12.050Z,0.00
2022-09-10T04:13:11.993Z,0.00
2022-09-10T04:18:11.940Z,0.00
2022-09-10T04:23:11.879Z,0.00
2022-09-10T04:28:11.799Z,0.00
2022-09-10T04:33:11.798Z,0.00
2022-09-10T04:38:11.700Z,0.00
2022-09-10T04:43:11.627Z,0.00
2022-09-10T04:48:11.592Z,0.00
2022-09-10T04:53:11.569Z,0.00
2022-09-10T04:58:11.482Z,0.00
2022-09-10T05:03:11.482Z,11.25
2022-09-10T05:08:11.491Z,33.75
2022-09-10T05:13:11.330Z,33.75
2022-09-10T05:18:11.255Z,22.50
2022-09-10T05:23:11.216Z,11.25
2022-09-10T05:28:11.161Z,5.62
2022-09-10T05:33:11.088Z,11.25
2022-09-10T05:38:11.039Z,16.88
2022-09-10T05:43:11.006Z,22.50
2022-09-10T05:48:10.949Z,22.50
2022-09-10T05:53:10.881Z,33.75
2022-09-10T05:58:10.827Z,61.88
2022-09-10T06:03:10.904Z,106.88
2022-09-10T06:08:10.717Z,90.00
2022-09-10T06:13:10.654Z,84.38
2022-09-10T06:18:10.603Z,95.62
2022-09-10T06:23:10.565Z,101.25
2022-09-10T06:28:10.575Z,135.00
2022-09-10T06:33:10.452Z,202.50
2022-09-10T06:38:10.418Z,95.62
2022-09-10T06:43:10.316Z,90.00
2022-09-10T06:53:11.271Z,84.38
2022-09-10T06:58:10.153Z,258.75
2022-09-10T07:03:10.127Z,270.00
2022-09-10T07:08:10.051Z,393.75
2022-09-10T07:13:10.034Z,410.62
2022-09-10T07:18:09.934Z,461.25
2022-09-10T07:23:12.628Z,461.25
2022-09-10T07:28:09.848Z,478.12
2022-09-10T07:33:09.819Z,455.62
2022-09-10T07:38:09.735Z,393.75
2022-09-10T07:43:09.689Z,315.00
2022-09-10T07:48:09.612Z,337.50
2022-09-10T07:53:09.561Z,472.50
2022-09-10T07:58:09.524Z,399.38
2022-09-10T08:03:09.542Z,624.38
2022-09-10T08:08:10.431Z,624.38
2022-09-10T08:13:09.335Z,871.88
2022-09-10T08:18:09.284Z,748.12
2022-09-10T08:23:09.231Z,725.62
2022-09-10T08:28:09.200Z,517.50
2022-09-10T08:33:09.142Z,652.50
2022-09-10T08:38:09.082Z,624.38
2022-09-10T08:43:09.016Z,517.50
2022-09-10T08:48:08.972Z,573.75
2022-09-10T08:53:08.945Z,686.25
2022-09-10T08:58:08.868Z,990.00
2022-09-10T09:03:08.866Z,1068.75
2022-09-10T09:08:08.738Z,1215.00
2022-09-10T09:13:08.693Z,1636.88
2022-09-10T09:18:08.631Z,1828.12
2022-09-10T09:23:08.569Z,1884.38
2022-09-10T09:28:08.505Z,1788.75
2022-09-10T09:33:08.455Z,2356.88
2022-09-10T09:38:08.419Z,1631.25
2022-09-10T09:43:08.355Z,883.12
2022-09-10T09:48:08.292Z,511.88
2022-09-10T09:53:08.253Z,343.12
2022-09-10T09:58:08.210Z,258.75
2022-09-10T10:03:08.149Z,185.62
2022-09-10T10:08:08.091Z,225.00
2022-09-10T10:13:08.094Z,270.00
2022-09-10T10:18:07.995Z,258.75
2022-09-10T10:23:07.969Z,275.62
2022-09-10T10:28:07.864Z,191.25
2022-09-10T10:33:07.821Z,191.25
2022-09-10T10:38:07.825Z,157.50
2022-09-10T10:43:07.712Z,208.12
2022-09-10T10:48:07.689Z,225.00
2022-09-10T10:53:08.134Z,168.75
2022-09-10T10:58:08.751Z,241.88
2022-09-10T11:03:07.511Z,191.25
2022-09-10T11:08:07.462Z,405.00
2022-09-10T11:13:07.412Z,371.25
2022-09-10T11:18:07.337Z,765.00
2022-09-10T11:23:07.323Z,489.38
2022-09-10T11:28:07.335Z,405.00
2022-09-10T11:33:07.182Z,871.88
2022-09-10T11:38:07.137Z,956.25
2022-09-10T11:43:07.086Z,1265.62
2022-09-10T11:48:07.021Z,1254.38
2022-09-10T11:53:06.966Z,680.62
2022-09-10T11:58:06.911Z,292.50
2022-09-10T12:03:06.852Z,185.62
2022-09-10T12:08:06.803Z,101.25
2022-09-10T12:13:06.720Z,804.38
2022-09-10T12:18:06.678Z,1316.25
2022-09-10T12:23:06.630Z,1248.75
2022-09-10T12:28:06.583Z,753.75
2022-09-10T12:33:06.501Z,1203.75
2022-09-10T12:38:06.470Z,1395.00
2022-09-10T12:43:06.426Z,2165.62
2022-09-10T12:48:06.378Z,1816.88
2022-09-10T12:53:06.286Z,1141.88
2022-09-10T12:58:06.390Z,1411.88
2022-09-10T13:03:06.203Z,1299.38
2022-09-10T13:08:06.182Z,1085.62
2022-09-10T13:13:06.107Z,770.62
2022-09-10T13:18:06.083Z,489.38
2022-09-10T13:23:06.000Z,461.25
2022-09-10T13:28:05.920Z,1243.12
2022-09-10T13:33:05.865Z,888.75
2022-09-10T13:38:05.817Z,461.25
2022-09-10T13:43:05.786Z,607.50
2022-09-10T13:48:05.740Z,821.25
2022-09-10T13:53:05.659Z,871.88
2022-09-10T13:58:05.689Z,545.62
2022-09-10T14:03:05.570Z,388.12
2022-09-10T14:08:05.495Z,365.62
2022-09-10T14:13:05.449Z,298.12
2022-09-10T14:18:05.377Z,416.25
2022-09-10T14:23:05.332Z,478.12
2022-09-10T14:28:05.278Z,742.50
2022-09-10T14:33:05.227Z,804.38
2022-09-10T14:38:05.177Z,736.88
2022-09-10T14:43:05.124Z,759.38
2022-09-10T14:48:05.083Z,601.88
2022-09-10T14:53:05.003Z,714.38
2022-09-10T14:58:04.983Z,528.75
2022-09-10T15:03:04.903Z,759.38
2022-09-10T15:08:04.820Z,765.00
2022-09-10T15:13:04.781Z,855.00
2022-09-10T15:18:04.730Z,956.25
2022-09-10T15:23:04.720Z,405.00
2022-09-10T15:28:04.655Z,303.75
2022-09-10T15:33:13.455Z,472.50
2022-09-10T15:38:04.558Z,427.50
2022-09-10T15:43:04.482Z,461.25
2022-09-10T15:48:04.415Z,281.25
2022-09-10T15:53:04.446Z,253.12
2022-09-10T15:58:04.387Z,292.50
2022-09-10T16:03:04.325Z,253.12
2022-09-10T16:08:04.248Z,225.00
2022-09-10T16:13:04.298Z,309.38
2022-09-10T16:18:04.112Z,354.38
2022-09-10T16:23:04.032Z,354.38
2022-09-10T16:28:04.032Z,348.75
2022-09-10T16:33:03.984Z,315.00
2022-09-10T16:38:05.966Z,298.12
2022-09-10T16:43:03.951Z,303.75
2022-09-10T16:48:04.507Z,281.25
2022-09-10T16:53:03.888Z,253.12
2022-09-10T16:58:03.749Z,258.75
2022-09-10T17:03:03.578Z,241.88
2022-09-10T17:08:03.541Z,208.12
2022-09-10T17:13:03.520Z,191.25
2022-09-10T17:18:03.516Z,135.00
2022-09-10T17:23:03.536Z,157.50
2022-09-10T17:28:03.380Z,129.38
2022-09-10T17:33:03.299Z,112.50
2022-09-10T17:38:03.260Z,78.75
2022-09-10T17:43:03.283Z,45.00
2022-09-10T17:48:03.159Z,28.12
2022-09-10T17:53:03.067Z,16.88
2022-09-10T17:58:03.006Z,5.62
2022-09-10T18:03:02.953Z,5.62
2022-09-10T18:08:03.005Z,0.00
2022-09-10T18:13:03.992Z,0.00
2022-09-10T18:18:02.905Z,0.00
2022-09-10T18:23:02.850Z,0.00
2022-09-10T18:28:02.812Z,0.00
2022-09-10T18:33:03.756Z,0.00
2022-09-10T18:38:02.639Z,0.00
2022-09-10T18:43:02.563Z,0.00
2022-09-10T18:48:02.462Z,0.00
2022-09-10T18:53:02.392Z,0.00
2022-09-10T18:58:02.388Z,0.00
2022-09-10T19:03:02.278Z,0.00
2022-09-10T19:08:02.292Z,0.00
2022-09-10T19:13:02.232Z,0.00
2022-09-10T19:18:06.195Z,0.00
2022-09-10T19:23:02.232Z,0.00
2022-09-10T19:28:02.033Z,0.00
2022-09-10T19:33:02.027Z,0.00
2022-09-10T19:38:15.776Z,0.00
2022-09-10T19:43:02.824Z,0.00
2022-09-10T19:48:01.773Z,0.00
2022-09-10T19:53:01.739Z,0.00
2022-09-10T19:58:01.662Z,0.00
2022-09-10T20:03:01.689Z,0.00
2022-09-10T20:08:01.661Z,0.00
2022-09-10T20:13:01.648Z,0.00
2022-09-10T20:18:01.480Z,0.00
2022-09-10T20:23:01.456Z,0.00
2022-09-10T20:28:01.362Z,0.00
2022-09-10T20:33:01.303Z,0.00
2022-09-10T20:38:01.254Z,0.00
2022-09-10T20:43:01.189Z,0.00
2022-09-10T20:48:01.130Z,0.00
2022-09-10T20:53:01.184Z,0.00
2022-09-10T20:58:01.048Z,0.00
2022-09-10T21:03:00.987Z,0.00
2022-09-10T21:08:01.041Z,0.00
2022-09-10T21:13:01.889Z,0.00
2022-09-10T21:18:00.899Z,0.00
2022-09-10T21:23:00.757Z,0.00
2022-09-10T21:28:00.697Z,0.00
2022-09-10T21:33:00.661Z,0.00
2022-09-10T21:38:00.627Z,0.00
2022-09-10T21:43:00.541Z,0.00
2022-09-10T21:48:00.491Z,0.00
2022-09-10T21:53:00.427Z,0.00
2022-09-10T21:58:00.369Z,0.00
2022-09-10T22:03:00.454Z,0.00
2022-09-10T22:08:00.311Z,0.00
2022-09-10T22:13:00.238Z,0.00
2022-09-10T22:18:00.170Z,0.00
2022-09-10T22:23:00.143Z,0.00
2022-09-10T22:28:00.107Z,0.00
2022-09-10T22:35:23.785Z,0.00
2022-09-10T22:40:23.721Z,0.00
2022-09-10T22:45:23.668Z,0.00
2022-09-10T22:50:23.611Z,0.00
2022-09-10T22:55:23.593Z,0.00
2022-09-10T23:00:23.495Z,0.00
2022-09-10T23:05:23.475Z,0.00
2022-09-10T23:10:23.408Z,0.00
2022-09-10T23:15:23.321Z,0.00
2022-09-10T23:20:23.324Z,0.00
2022-09-10T23:25:23.224Z,0.00
2022-09-10T23:30:23.180Z,0.00
2022-09-10T23:35:23.142Z,0.00
2022-09-10T23:40:27.920Z,0.00
2022-09-10T23:45:24.009Z,0.00
2022-09-10T23:50:22.951Z,0.00
2022-09-10T23:55:22.903Z,0.00
