createdAt,value
2023-01-25T00:02:04.712Z,23.10
2023-01-25T00:04:33.890Z,22.90
2023-01-25T00:07:03.287Z,23.30
2023-01-25T00:09:31.875Z,27.80
2023-01-25T00:12:02.199Z,18.40
2023-01-25T00:14:32.011Z,20.70
2023-01-25T00:17:00.650Z,22.30
2023-01-25T00:19:30.198Z,16.70
2023-01-25T00:21:59.406Z,21.40
2023-01-25T00:24:29.416Z,20.00
2023-01-25T00:26:58.722Z,25.70
2023-01-25T00:29:27.608Z,21.80
2023-01-25T00:32:10.411Z,18.50
2023-01-25T00:34:49.454Z,21.00
2023-01-25T00:37:21.927Z,20.90
2023-01-25T00:39:50.818Z,19.20
2023-01-25T00:42:20.243Z,24.10
2023-01-25T00:44:49.655Z,21.70
2023-01-25T00:47:18.098Z,19.70
2023-01-25T00:49:47.119Z,22.40
2023-01-25T00:52:16.085Z,14.90
2023-01-25T00:54:46.625Z,17.30
2023-01-25T00:57:15.745Z,19.10
2023-01-25T00:59:44.935Z,18.50
2023-01-25T01:02:15.741Z,19.80
2023-01-25T01:04:44.556Z,22.80
2023-01-25T01:07:14.775Z,20.70
2023-01-25T01:09:43.443Z,21.90
2023-01-25T01:12:12.431Z,20.30
2023-01-25T01:14:41.268Z,19.90
2023-01-25T01:17:09.917Z,19.00
2023-01-25T01:19:38.893Z,19.90
2023-01-25T01:22:07.685Z,20.50
2023-01-25T01:24:36.991Z,25.20
2023-01-25T01:27:05.567Z,19.90
2023-01-25T01:29:34.727Z,21.70
2023-01-25T01:32:04.265Z,18.60
2023-01-25T01:34:33.359Z,15.80
2023-01-25T01:37:02.149Z,16.50
2023-01-25T01:39:31.177Z,16.60
2023-01-25T01:41:59.943Z,20.50
2023-01-25T01:44:46.951Z,19.70
2023-01-25T01:47:32.948Z,17.70
2023-01-25T01:50:06.131Z,17.80
2023-01-25T01:52:36.766Z,17.90
2023-01-25T02:00:07.634Z,17.60
2023-01-25T02:02:43.114Z,20.40
2023-01-25T02:05:17.652Z,19.30
2023-01-25T02:07:47.614Z,19.70
2023-01-25T02:10:16.297Z,17.20
2023-01-25T02:12:46.110Z,20.50
2023-01-25T02:15:14.940Z,12.80
2023-01-25T02:17:44.201Z,18.20
2023-01-25T02:20:22.303Z,18.80
2023-01-25T02:23:01.100Z,21.20
2023-01-25T02:25:29.920Z,20.40
2023-01-25T02:28:05.248Z,19.70
2023-01-25T02:30:35.901Z,24.00
2023-01-25T02:33:04.684Z,21.80
2023-01-25T02:35:52.194Z,18.70
2023-01-25T02:38:21.607Z,16.00
2023-01-25T02:41:02.713Z,18.60
2023-01-25T02:43:32.837Z,17.80
2023-01-25T02:46:23.841Z,17.90
2023-01-25T02:48:52.400Z,20.10
2023-01-25T02:51:25.195Z,18.00
2023-01-25T02:53:54.062Z,15.80
2023-01-25T02:56:23.062Z,19.50
2023-01-25T02:58:51.851Z,18.60
2023-01-25T03:01:21.154Z,18.90
2023-01-25T03:03:50.041Z,18.40
2023-01-25T03:06:19.031Z,20.40
2023-01-25T03:08:48.022Z,18.80
2023-01-25T03:11:16.512Z,16.40
2023-01-25T03:13:49.391Z,17.80
2023-01-25T03:16:18.034Z,15.60
2023-01-25T03:18:47.023Z,17.00
2023-01-25T03:21:17.815Z,20.50
2023-01-25T03:23:47.785Z,16.90
2023-01-25T03:26:21.966Z,18.70
2023-01-25T03:29:03.717Z,20.50
2023-01-25T03:31:33.089Z,16.40
2023-01-25T03:34:02.525Z,18.40
2023-01-25T03:36:35.611Z,17.40
2023-01-25T03:39:05.122Z,16.50
2023-01-25T03:41:39.333Z,20.30
2023-01-25T03:44:11.813Z,16.00
2023-01-25T03:49:09.916Z,14.80
2023-01-25T03:51:38.589Z,13.40
2023-01-25T03:54:10.479Z,19.40
2023-01-25T03:59:12.549Z,15.40
2023-01-25T04:04:09.908Z,20.80
2023-01-25T04:06:40.022Z,19.40
2023-01-25T04:09:08.804Z,22.10
2023-01-25T04:11:41.581Z,17.40
2023-01-25T04:16:47.949Z,15.20
2023-01-25T04:19:39.689Z,22.60
2023-01-25T04:22:13.201Z,12.90
2023-01-25T04:24:41.876Z,15.50
2023-01-25T04:27:10.504Z,22.00
2023-01-25T04:29:47.953Z,20.90
2023-01-25T04:32:20.128Z,17.60
2023-01-25T04:34:49.007Z,20.10
2023-01-25T04:37:19.533Z,21.20
2023-01-25T04:40:09.419Z,19.10
2023-01-25T04:42:42.713Z,23.60
2023-01-25T04:45:12.083Z,17.10
2023-01-25T04:47:40.607Z,23.30
2023-01-25T04:50:10.305Z,20.00
2023-01-25T04:52:39.323Z,17.30
2023-01-25T04:55:09.066Z,31.20
2023-01-25T04:57:41.993Z,23.30
2023-01-25T05:00:12.012Z,24.70
2023-01-25T05:02:40.611Z,29.40
2023-01-25T05:05:10.136Z,27.50
2023-01-25T05:07:39.294Z,16.20
2023-01-25T05:10:09.005Z,27.00
2023-01-25T05:12:41.888Z,30.30
2023-01-25T05:15:11.719Z,26.10
2023-01-25T05:17:40.719Z,24.90
2023-01-25T05:20:11.231Z,28.40
2023-01-25T05:23:36.738Z,28.20
2023-01-25T05:26:42.696Z,28.30
2023-01-25T05:29:11.906Z,26.50
2023-01-25T05:31:47.570Z,23.50
2023-01-25T05:34:16.434Z,24.60
2023-01-25T05:36:44.913Z,22.90
2023-01-25T05:39:13.701Z,29.80
2023-01-25T05:41:42.439Z,26.60
2023-01-25T05:44:11.484Z,24.70
2023-01-25T05:46:43.958Z,23.80
2023-01-25T05:49:12.745Z,22.80
2023-01-25T05:51:41.844Z,20.90
2023-01-25T05:54:16.160Z,24.70
2023-01-25T05:56:50.683Z,20.90
2023-01-25T05:59:20.185Z,25.60
2023-01-25T06:01:49.075Z,22.70
2023-01-25T06:04:18.613Z,23.40
2023-01-25T06:06:47.776Z,23.20
2023-01-25T06:09:16.468Z,22.00
2023-01-25T06:11:47.321Z,25.00
2023-01-25T06:14:16.108Z,22.60
2023-01-25T06:16:44.982Z,24.80
2023-01-25T06:19:25.953Z,27.10
2023-01-25T06:22:33.035Z,24.70
2023-01-25T06:25:01.639Z,25.70
2023-01-25T06:27:30.451Z,22.90
2023-01-25T06:29:59.542Z,25.10
2023-01-25T06:32:32.739Z,26.90
2023-01-25T06:35:01.485Z,20.50
2023-01-25T06:37:30.374Z,18.50
2023-01-25T06:39:58.975Z,19.40
2023-01-25T06:42:27.641Z,19.90
2023-01-25T06:44:56.223Z,19.00
2023-01-25T06:47:25.121Z,19.00
2023-01-25T06:49:53.698Z,19.20
2023-01-25T06:52:22.693Z,19.00
2023-01-25T06:54:51.285Z,18.60
2023-01-25T06:57:21.188Z,19.50
2023-01-25T07:02:20.544Z,18.50
2023-01-25T07:04:54.722Z,21.10
2023-01-25T07:07:23.403Z,19.90
2023-01-25T07:09:51.889Z,19.70
2023-01-25T07:12:20.776Z,19.90
2023-01-25T07:14:50.084Z,18.80
2023-01-25T07:17:19.583Z,19.30
2023-01-25T07:19:48.486Z,25.00
2023-01-25T07:22:18.285Z,22.40
2023-01-25T07:24:51.119Z,18.40
2023-01-25T07:27:20.572Z,22.30
2023-01-25T07:29:49.581Z,20.40
2023-01-25T07:32:18.785Z,20.90
2023-01-25T07:34:47.450Z,20.80
2023-01-25T07:37:16.809Z,17.50
2023-01-25T07:39:49.975Z,19.20
2023-01-25T07:42:18.944Z,16.10
2023-01-25T07:45:09.317Z,18.90
2023-01-25T07:47:38.224Z,15.10
2023-01-25T07:50:10.146Z,14.30
2023-01-25T07:52:38.871Z,15.90
2023-01-25T07:55:09.207Z,17.50
2023-01-25T07:57:37.903Z,16.10
2023-01-25T08:00:10.252Z,15.60
2023-01-25T08:02:43.133Z,15.10
2023-01-25T08:05:12.073Z,19.20
2023-01-25T08:07:41.117Z,16.10
2023-01-25T08:10:13.090Z,15.40
2023-01-25T08:12:46.587Z,19.80
2023-01-25T08:15:17.109Z,14.90
2023-01-25T08:17:45.825Z,17.60
2023-01-25T08:20:14.887Z,16.00
2023-01-25T08:22:47.078Z,19.80
2023-01-25T08:25:16.258Z,19.10
2023-01-25T08:27:48.625Z,20.10
2023-01-25T08:30:19.465Z,16.40
2023-01-25T08:32:48.349Z,18.90
2023-01-25T08:35:20.340Z,15.30
2023-01-25T08:37:49.522Z,22.60
2023-01-25T08:40:19.528Z,17.80
2023-01-25T08:42:49.361Z,18.50
2023-01-25T08:47:48.867Z,22.30
2023-01-25T08:50:18.487Z,17.60
2023-01-25T08:52:47.768Z,14.60
2023-01-25T08:55:16.967Z,14.70
2023-01-25T08:57:49.595Z,20.10
2023-01-25T09:00:20.585Z,18.30
2023-01-25T09:02:49.783Z,19.70
2023-01-25T09:05:18.591Z,13.90
2023-01-25T09:07:48.466Z,20.30
2023-01-25T09:12:47.290Z,17.40
2023-01-25T09:15:18.535Z,16.90
2023-01-25T09:17:48.046Z,17.90
2023-01-25T09:20:19.081Z,18.30
2023-01-25T09:22:47.973Z,18.00
2023-01-25T09:25:16.867Z,19.00
2023-01-25T09:27:45.672Z,16.40
2023-01-25T09:30:23.477Z,17.50
2023-01-25T09:33:01.468Z,19.00
2023-01-25T09:35:31.578Z,15.40
2023-01-25T09:38:00.061Z,19.90
2023-01-25T09:40:34.372Z,19.00
2023-01-25T09:43:22.061Z,14.00
2023-01-25T09:45:51.505Z,16.40
2023-01-25T09:48:29.203Z,21.70
2023-01-25T09:51:23.759Z,18.20
2023-01-25T09:53:53.692Z,18.90
2023-01-25T09:56:33.360Z,18.80
2023-01-25T09:59:12.902Z,17.60
2023-01-25T10:01:51.961Z,17.80
2023-01-25T14:12:46.643Z,18.80
2023-01-25T14:15:29.411Z,19.90
2023-01-25T14:18:20.501Z,17.50
2023-01-25T14:20:50.693Z,13.20
2023-01-25T14:23:26.094Z,11.20
2023-01-25T14:25:59.450Z,22.00
2023-01-25T14:28:29.612Z,17.30
2023-01-25T14:33:32.801Z,13.20
2023-01-25T14:36:24.001Z,11.90
2023-01-25T14:38:54.195Z,12.60
2023-01-25T14:41:26.080Z,9.50
2023-01-25T14:43:56.588Z,12.30
2023-01-25T14:46:32.201Z,6.20
2023-01-25T14:49:27.656Z,13.40
2023-01-25T14:52:05.887Z,10.10
2023-01-25T14:54:36.733Z,10.60
2023-01-25T14:57:07.219Z,7.80
2023-01-25T14:59:42.718Z,8.30
2023-01-25T15:02:28.475Z,13.90
2023-01-25T15:05:21.825Z,13.30
2023-01-25T15:08:26.354Z,19.60
2023-01-25T15:10:57.908Z,14.60
2023-01-25T15:13:27.605Z,15.80
2023-01-25T15:16:01.713Z,19.10
2023-01-25T15:18:43.403Z,17.40
2023-01-25T15:21:14.267Z,14.20
2023-01-25T15:23:45.306Z,14.90
2023-01-25T15:26:29.972Z,20.20
2023-01-25T15:29:00.889Z,28.30
2023-01-25T15:31:34.855Z,26.00
2023-01-25T15:34:06.329Z,28.20
2023-01-25T15:36:37.383Z,28.00
2023-01-25T15:41:37.002Z,27.50
2023-01-25T15:44:06.006Z,12.60
2023-01-25T15:46:35.016Z,12.80
2023-01-25T15:49:08.010Z,10.40
2023-01-25T15:51:37.801Z,12.20
2023-01-25T15:54:08.120Z,26.40
2023-01-25T15:56:38.254Z,15.40
2023-01-25T15:59:11.842Z,20.30
2023-01-25T16:01:40.628Z,23.80
2023-01-25T16:04:18.367Z,20.60
2023-01-25T16:06:50.331Z,27.90
2023-01-25T16:09:29.722Z,29.20
2023-01-25T16:12:00.354Z,26.80
2023-01-25T16:14:33.125Z,25.10
2023-01-25T16:17:04.436Z,22.10
2023-01-25T16:19:33.660Z,22.60
2023-01-25T16:22:06.657Z,19.60
2023-01-25T16:24:39.398Z,20.90
2023-01-25T16:27:17.142Z,21.10
2023-01-25T16:29:46.047Z,19.50
2023-01-25T16:32:15.033Z,19.60
2023-01-25T16:34:44.395Z,21.60
2023-01-25T16:37:17.238Z,14.60
2023-01-25T16:39:46.402Z,20.90
2023-01-25T16:42:16.941Z,30.20
2023-01-25T16:44:47.696Z,26.60
2023-01-25T16:47:16.352Z,20.10
2023-01-25T16:49:45.960Z,27.80
2023-01-25T16:52:15.666Z,20.30
2023-01-25T16:54:45.406Z,26.90
2023-01-25T16:57:20.242Z,29.50
2023-01-25T16:59:49.511Z,23.20
2023-01-25T17:02:19.735Z,23.90
2023-01-25T17:04:51.852Z,25.80
2023-01-25T17:07:21.097Z,33.50
2023-01-25T17:09:50.494Z,67.20
2023-01-25T17:12:28.762Z,38.00
2023-01-25T17:15:12.656Z,59.50
2023-01-25T17:17:42.068Z,25.30
2023-01-25T17:20:12.262Z,23.70
2023-01-25T17:22:42.298Z,28.70
2023-01-25T17:25:11.473Z,25.90
2023-01-25T17:27:43.251Z,22.60
2023-01-25T17:30:13.925Z,25.20
2023-01-25T17:32:46.962Z,22.30
2023-01-25T17:35:19.035Z,24.00
2023-01-25T17:37:47.807Z,28.40
2023-01-25T17:40:18.548Z,24.20
2023-01-25T17:42:47.548Z,22.40
2023-01-25T17:45:17.768Z,25.80
2023-01-25T17:47:50.219Z,25.10
2023-01-25T17:50:20.061Z,23.90
2023-01-25T17:52:51.419Z,29.90
2023-01-25T17:55:20.444Z,26.90
2023-01-25T17:57:51.665Z,25.20
2023-01-25T18:00:21.756Z,32.30
2023-01-25T18:02:52.144Z,25.30
2023-01-25T18:07:51.552Z,31.10
2023-01-25T18:10:20.459Z,29.90
2023-01-25T18:13:03.982Z,33.20
2023-01-25T18:15:36.293Z,28.20
2023-01-25T18:18:07.455Z,33.50
2023-01-25T18:20:38.486Z,34.70
2023-01-25T18:23:07.493Z,32.00
2023-01-25T18:25:38.114Z,29.40
2023-01-25T18:28:07.712Z,46.00
2023-01-25T18:30:44.496Z,30.10
2023-01-25T18:33:13.288Z,48.60
2023-01-25T18:35:46.421Z,44.50
2023-01-25T18:38:15.890Z,41.40
2023-01-25T18:40:44.611Z,41.60
2023-01-25T18:43:17.128Z,42.50
2023-01-25T18:45:46.641Z,46.10
2023-01-25T18:48:20.144Z,46.40
2023-01-25T18:50:49.047Z,54.40
2023-01-25T18:53:18.037Z,55.70
2023-01-25T18:56:05.644Z,58.80
2023-01-25T19:01:20.187Z,63.10
2023-01-25T19:03:50.338Z,57.20
2023-01-25T19:06:20.984Z,55.40
2023-01-25T19:08:54.882Z,55.80
2023-01-25T19:11:23.875Z,45.40
2023-01-25T19:13:54.809Z,39.30
2023-01-25T19:16:26.431Z,37.00
2023-01-25T19:18:55.847Z,40.80
2023-01-25T19:21:27.563Z,73.30
2023-01-25T19:23:57.947Z,43.60
2023-01-25T19:26:27.760Z,43.20
2023-01-25T19:28:56.901Z,31.90
2023-01-25T19:31:27.915Z,35.30
2023-01-25T19:34:01.079Z,31.80
2023-01-25T19:36:33.880Z,36.90
2023-01-25T19:39:03.427Z,33.10
2023-01-25T19:41:34.314Z,33.20
2023-01-25T19:44:05.163Z,36.00
2023-01-25T19:46:36.195Z,35.30
2023-01-25T19:49:09.616Z,30.00
2023-01-25T19:51:43.172Z,28.20
2023-01-25T19:54:18.698Z,29.50
2023-01-25T19:56:49.599Z,34.50
2023-01-25T19:59:23.639Z,29.50
2023-01-25T20:01:53.886Z,36.60
2023-01-25T20:04:23.712Z,30.60
2023-01-25T20:06:52.926Z,33.00
2023-01-25T20:09:25.192Z,37.40
2023-01-25T20:11:55.892Z,35.00
2023-01-25T20:14:25.635Z,36.50
2023-01-25T20:16:54.522Z,40.10
2023-01-25T20:19:24.889Z,50.20
2023-01-25T20:21:53.523Z,46.10
2023-01-25T20:26:52.895Z,43.30
2023-01-25T20:29:22.555Z,43.40
2023-01-25T20:31:53.907Z,52.00
2023-01-25T20:34:23.210Z,46.30
2023-01-25T20:36:51.988Z,52.60
2023-01-25T20:39:21.589Z,49.90
2023-01-25T20:41:53.823Z,47.60
2023-01-25T20:44:23.365Z,55.40
2023-01-25T20:46:55.425Z,58.70
2023-01-25T20:49:24.075Z,57.40
2023-01-25T20:51:52.808Z,53.50
2023-01-25T20:54:23.269Z,53.90
2023-01-25T20:56:53.766Z,56.60
2023-01-25T20:59:22.369Z,61.60
2023-01-25T21:09:43.913Z,63.70
2023-01-25T21:12:12.497Z,54.00
2023-01-25T21:14:41.506Z,65.50
2023-01-25T21:17:11.709Z,67.40
2023-01-25T21:19:40.190Z,65.90
2023-01-25T21:22:08.867Z,71.90
2023-01-25T21:24:38.217Z,59.50
2023-01-25T21:27:08.435Z,63.50
2023-01-25T21:29:37.239Z,68.90
2023-01-25T21:32:06.403Z,67.90
2023-01-25T21:34:35.497Z,75.10
2023-01-25T21:37:04.073Z,81.70
2023-01-25T21:39:35.440Z,82.90
2023-01-25T21:42:04.652Z,77.00
2023-01-25T21:44:52.041Z,75.40
2023-01-25T21:47:29.986Z,86.60
2023-01-25T21:50:18.811Z,82.40
2023-01-25T21:52:47.478Z,87.70
2023-01-25T21:55:16.059Z,87.50
2023-01-25T21:57:47.511Z,88.30
2023-01-25T22:00:17.192Z,84.30
2023-01-25T22:02:46.151Z,97.70
2023-01-25T22:05:15.002Z,94.70
2023-01-25T22:07:43.945Z,92.40
2023-01-25T22:10:12.818Z,96.00
2023-01-25T22:12:42.238Z,87.60
2023-01-25T22:15:12.198Z,79.40
2023-01-25T22:17:41.396Z,83.60
2023-01-25T22:20:11.358Z,89.20
2023-01-25T22:22:40.117Z,84.40
2023-01-25T22:25:09.504Z,80.60
2023-01-25T22:27:46.199Z,83.40
2023-01-25T22:30:14.860Z,77.20
2023-01-25T22:32:46.399Z,74.70
2023-01-25T22:35:17.440Z,80.30
2023-01-25T22:40:14.839Z,86.00
2023-01-25T22:42:44.596Z,82.70
2023-01-25T22:45:13.645Z,77.00
2023-01-25T22:47:47.028Z,81.30
2023-01-25T22:50:19.515Z,84.10
2023-01-25T22:52:49.341Z,80.00
2023-01-25T22:55:18.109Z,85.10
2023-01-25T22:57:48.624Z,75.30
2023-01-25T23:00:20.804Z,74.30
2023-01-25T23:02:51.438Z,76.10
2023-01-25T23:05:20.428Z,90.10
2023-01-25T23:07:49.104Z,85.80
2023-01-25T23:10:22.396Z,88.50
2023-01-25T23:15:21.714Z,81.90
2023-01-25T23:18:09.396Z,79.00
2023-01-25T23:20:38.275Z,77.00
2023-01-25T23:23:07.160Z,83.30
2023-01-25T23:25:37.652Z,75.60
2023-01-25T23:28:07.285Z,71.10
2023-01-25T23:30:36.359Z,67.00
2023-01-25T23:33:05.051Z,78.00
2023-01-25T23:35:34.346Z,83.60
2023-01-25T23:38:03.332Z,75.60
2023-01-25T23:40:33.208Z,78.10
2023-01-25T23:45:35.333Z,60.30
2023-01-25T23:48:05.174Z,54.70
2023-01-25T23:50:36.193Z,61.70
2023-01-25T23:55:37.545Z,59.20
2023-01-25T23:58:06.847Z,61.80
