createdAt,value
2019-02-12T00:04:20.624Z,27.70
2019-02-12T00:14:22.689Z,39.27
2019-02-12T00:24:24.788Z,19.85
2019-02-12T00:34:26.771Z,32.05
2019-02-12T00:44:28.799Z,20.52
2019-02-12T00:54:30.775Z,25.62
2019-02-12T01:04:33.130Z,25.40
2019-02-12T01:14:35.432Z,22.95
2019-02-12T01:24:37.443Z,22.62
2019-02-12T01:34:39.410Z,23.02
2019-02-12T01:44:41.393Z,20.70
2019-02-12T01:54:43.358Z,20.68
2019-02-12T02:04:45.283Z,30.32
2019-02-12T02:14:47.571Z,29.52
2019-02-12T02:24:49.552Z,25.55
2019-02-12T02:34:51.553Z,28.32
2019-02-12T02:44:53.497Z,38.58
2019-02-12T02:54:55.443Z,28.73
2019-02-12T03:04:57.426Z,27.15
2019-02-12T03:15:01.213Z,23.18
2019-02-12T03:25:04.130Z,34.15
2019-02-12T03:35:06.980Z,27.87
2019-02-12T03:45:09.572Z,36.10
2019-02-12T03:55:12.232Z,26.00
2019-02-12T04:05:14.977Z,26.80
2019-02-12T04:15:17.251Z,30.90
2019-02-12T04:25:19.204Z,29.60
2019-02-12T04:35:21.656Z,26.05
2019-02-12T04:45:23.632Z,32.93
2019-02-12T04:55:25.616Z,41.80
2019-02-12T05:05:27.851Z,33.95
2019-02-12T05:15:30.313Z,40.05
2019-02-12T05:25:34.087Z,38.43
2019-02-12T05:35:36.081Z,29.12
2019-02-12T05:45:38.318Z,35.25
2019-02-12T05:55:40.300Z,34.10
2019-02-12T06:05:42.416Z,46.45
2019-02-12T06:15:44.541Z,32.48
2019-02-12T06:25:46.566Z,32.75
2019-02-12T06:35:48.526Z,31.82
2019-02-12T06:45:54.502Z,27.48
2019-02-12T06:55:56.753Z,30.82
2019-02-12T07:06:08.083Z,37.80
2019-02-12T07:16:26.694Z,36.93
2019-02-12T07:27:17.541Z,33.92
2019-02-12T07:38:00.799Z,39.73
2019-02-12T07:48:27.330Z,35.45
2019-02-12T07:59:12.987Z,35.00
2019-02-12T08:10:12.227Z,47.98
2019-02-12T08:21:10.835Z,38.60
2019-02-12T08:31:22.003Z,40.17
2019-02-12T08:41:59.296Z,37.20
2019-02-12T08:52:48.914Z,48.28
2019-02-12T09:03:24.356Z,40.43
2019-02-12T09:13:53.968Z,37.60
2019-02-12T09:24:25.102Z,42.03
2019-02-12T09:35:24.182Z,48.48
2019-02-12T09:45:57.243Z,45.65
2019-02-12T09:56:28.972Z,42.90
2019-02-12T10:07:06.809Z,53.63
2019-02-12T10:17:53.691Z,47.25
2019-02-12T10:28:33.412Z,45.43
2019-02-12T10:38:36.269Z,38.00
2019-02-12T10:48:40.401Z,40.87
2019-02-12T10:58:42.523Z,49.25
2019-02-12T11:08:44.664Z,43.08
2019-02-12T11:18:48.006Z,47.00
2019-02-12T11:28:50.784Z,50.90
2019-02-12T11:38:52.711Z,40.67
2019-02-12T11:48:54.894Z,34.23
2019-02-12T11:58:58.047Z,44.73
2019-02-12T12:09:00.280Z,48.60
2019-02-12T12:19:03.411Z,33.40
2019-02-12T12:29:06.067Z,32.35
2019-02-12T12:39:08.993Z,35.63
2019-02-12T12:49:30.392Z,30.53
2019-02-12T12:59:32.374Z,28.15
2019-02-12T13:09:34.372Z,27.52
2019-02-12T13:19:36.624Z,23.25
2019-02-12T13:29:38.662Z,18.82
2019-02-12T13:39:41.886Z,34.03
2019-02-12T13:49:45.575Z,25.75
2019-02-12T13:59:48.314Z,26.05
2019-02-12T14:09:51.146Z,23.70
2019-02-12T14:19:53.333Z,26.73
2019-02-12T14:29:55.723Z,24.90
2019-02-12T14:39:58.263Z,36.65
2019-02-12T14:50:00.429Z,20.07
2019-02-12T15:00:05.013Z,22.62
2019-02-12T15:10:08.702Z,19.75
2019-02-12T15:20:10.988Z,26.12
2019-02-12T15:30:13.354Z,29.65
2019-02-12T15:40:16.231Z,26.15
2019-02-12T15:50:19.190Z,21.37
2019-02-12T16:00:22.030Z,27.57
2019-02-12T16:10:24.008Z,19.30
2019-02-12T16:20:26.142Z,23.18
2019-02-12T16:30:28.119Z,27.70
2019-02-12T16:40:30.426Z,20.70
2019-02-12T16:50:33.511Z,21.73
2019-02-12T17:00:35.879Z,30.92
2019-02-12T17:10:38.019Z,26.07
2019-02-12T17:20:40.411Z,23.00
2019-02-12T17:30:42.339Z,32.13
2019-02-12T17:40:44.310Z,26.97
2019-02-12T17:50:48.078Z,25.92
2019-02-12T18:00:50.334Z,23.15
2019-02-12T18:10:54.115Z,32.10
2019-02-12T18:20:56.653Z,26.70
2019-02-12T18:30:59.004Z,28.23
2019-02-12T18:41:01.169Z,40.73
2019-02-12T18:51:03.384Z,33.40
2019-02-12T19:01:05.459Z,26.30
2019-02-12T19:11:07.406Z,28.77
2019-02-12T19:21:09.387Z,33.35
2019-02-12T19:31:11.507Z,38.67
2019-02-12T19:41:13.806Z,32.17
2019-02-12T19:51:16.476Z,29.48
2019-02-12T20:01:19.810Z,31.73
2019-02-12T20:21:23.377Z,26.15
2019-02-12T20:31:25.326Z,28.70
2019-02-12T20:41:27.339Z,34.70
2019-02-12T20:51:29.379Z,28.07
2019-02-12T21:01:32.763Z,31.73
2019-02-12T21:21:36.396Z,38.53
2019-02-12T21:31:38.464Z,34.90
2019-02-12T21:41:40.558Z,32.13
2019-02-12T21:51:43.077Z,36.77
2019-02-12T22:01:45.900Z,27.97
2019-02-12T22:11:48.203Z,28.63
2019-02-12T22:21:50.286Z,23.77
2019-02-12T22:31:52.254Z,22.20
2019-02-12T22:41:54.524Z,34.55
2019-02-12T22:51:58.261Z,26.33
2019-02-12T23:02:00.640Z,23.18
2019-02-12T23:12:02.930Z,27.17
2019-02-12T23:22:04.976Z,28.92
2019-02-12T23:32:06.925Z,27.35
2019-02-12T23:42:09.246Z,28.80
2019-02-12T23:52:11.549Z,25.70
