createdAt,value
2018-09-09T00:02:27.814Z,3.60
2018-09-09T00:04:55.975Z,3.00
2018-09-09T00:07:24.152Z,3.30
2018-09-09T00:09:52.334Z,3.77
2018-09-09T00:12:20.817Z,4.53
2018-09-09T00:14:49.322Z,3.62
2018-09-09T00:17:17.477Z,3.70
2018-09-09T00:19:45.669Z,3.90
2018-09-09T00:22:13.830Z,3.37
2018-09-09T00:24:42.003Z,3.25
2018-09-09T00:27:10.178Z,2.90
2018-09-09T00:29:38.438Z,4.22
2018-09-09T00:32:06.601Z,2.85
2018-09-09T00:34:34.769Z,3.27
2018-09-09T00:37:02.957Z,3.08
2018-09-09T00:39:31.113Z,3.50
2018-09-09T00:41:59.270Z,3.00
2018-09-09T00:44:27.452Z,2.90
2018-09-09T00:46:55.614Z,2.60
2018-09-09T00:49:29.347Z,4.62
2018-09-09T00:52:03.061Z,4.65
2018-09-09T00:54:31.230Z,4.00
2018-09-09T00:56:59.398Z,4.95
2018-09-09T00:59:27.569Z,4.33
2018-09-09T01:01:55.745Z,4.45
2018-09-09T01:04:23.908Z,4.08
2018-09-09T01:06:52.063Z,4.00
2018-09-09T01:09:20.227Z,4.87
2018-09-09T01:11:48.416Z,4.92
2018-09-09T01:14:16.607Z,3.62
2018-09-09T01:16:44.797Z,4.05
2018-09-09T01:19:12.980Z,3.83
2018-09-09T01:21:41.268Z,4.03
2018-09-09T01:24:09.438Z,4.17
2018-09-09T01:26:37.594Z,4.65
2018-09-09T01:29:06.038Z,4.55
2018-09-09T01:31:34.184Z,4.15
2018-09-09T01:34:02.346Z,4.60
2018-09-09T01:36:30.526Z,3.95
2018-09-09T01:38:58.693Z,4.35
2018-09-09T01:41:26.860Z,5.08
2018-09-09T01:43:54.994Z,5.10
2018-09-09T01:46:23.217Z,3.92
2018-09-09T01:48:51.383Z,3.37
2018-09-09T01:51:19.581Z,3.50
2018-09-09T01:53:47.786Z,4.58
2018-09-09T01:56:15.987Z,3.80
2018-09-09T01:58:44.150Z,3.17
2018-09-09T02:01:12.338Z,4.78
2018-09-09T02:03:40.538Z,3.80
2018-09-09T02:06:08.709Z,4.40
2018-09-09T02:08:36.907Z,3.37
2018-09-09T02:11:05.079Z,4.35
2018-09-09T02:13:33.254Z,5.33
2018-09-09T02:16:01.675Z,4.42
2018-09-09T02:18:29.838Z,4.15
2018-09-09T02:20:58.005Z,4.35
2018-09-09T02:23:26.175Z,3.80
2018-09-09T02:25:54.584Z,3.50
2018-09-09T02:28:22.604Z,3.87
2018-09-09T02:30:50.776Z,5.22
2018-09-09T02:33:18.942Z,4.87
2018-09-09T02:35:47.107Z,4.33
2018-09-09T02:38:15.376Z,4.65
2018-09-09T02:40:43.560Z,4.25
2018-09-09T02:43:11.748Z,5.30
2018-09-09T02:45:39.926Z,4.67
2018-09-09T02:48:08.122Z,4.62
2018-09-09T02:50:36.294Z,4.33
2018-09-09T02:53:04.460Z,3.47
2018-09-09T02:55:32.640Z,4.92
2018-09-09T02:58:00.828Z,6.22
2018-09-09T03:00:28.988Z,4.95
2018-09-09T03:02:57.154Z,5.67
2018-09-09T03:05:25.306Z,4.45
2018-09-09T03:07:53.685Z,6.47
2018-09-09T03:10:21.842Z,4.85
2018-09-09T03:12:50.010Z,4.47
2018-09-09T03:15:18.194Z,6.67
2018-09-09T03:17:46.378Z,6.28
2018-09-09T03:20:14.618Z,7.12
2018-09-09T03:22:42.783Z,5.97
2018-09-09T03:25:10.943Z,6.20
2018-09-09T03:27:39.107Z,5.47
2018-09-09T03:30:07.511Z,5.42
2018-09-09T03:32:35.731Z,6.60
2018-09-09T03:35:04.034Z,4.87
2018-09-09T03:37:32.183Z,5.85
2018-09-09T03:40:00.375Z,4.58
2018-09-09T03:42:28.554Z,6.78
2018-09-09T03:44:56.799Z,4.83
2018-09-09T03:47:25.002Z,4.75
2018-09-09T03:49:53.206Z,6.35
2018-09-09T03:52:21.597Z,5.17
2018-09-09T03:54:49.806Z,5.97
2018-09-09T03:57:18.000Z,3.85
2018-09-09T03:59:46.112Z,6.00
2018-09-09T04:02:14.262Z,4.45
2018-09-09T04:04:42.430Z,4.85
2018-09-09T04:07:10.742Z,6.28
2018-09-09T04:09:38.907Z,6.55
2018-09-09T04:12:07.060Z,5.55
2018-09-09T04:14:35.223Z,4.87
2018-09-09T04:17:03.401Z,5.00
2018-09-09T04:19:31.547Z,6.50
2018-09-09T04:21:59.705Z,5.00
2018-09-09T04:24:27.882Z,4.78
2018-09-09T04:26:56.043Z,5.70
2018-09-09T04:29:24.187Z,4.80
2018-09-09T04:31:52.684Z,4.12
2018-09-09T04:34:20.843Z,6.25
2018-09-09T04:36:48.993Z,4.95
2018-09-09T04:39:17.140Z,6.20
2018-09-09T04:41:45.308Z,5.90
2018-09-09T04:44:14.068Z,5.70
2018-09-09T04:46:42.217Z,6.03
2018-09-09T04:49:10.597Z,6.05
2018-09-09T04:51:38.883Z,6.25
2018-09-09T04:54:07.091Z,4.62
2018-09-09T04:56:35.250Z,6.20
2018-09-09T04:59:03.495Z,4.90
2018-09-09T05:01:31.666Z,5.00
2018-09-09T05:03:59.899Z,6.15
2018-09-09T05:06:28.041Z,5.92
2018-09-09T05:08:56.193Z,6.12
2018-09-09T05:11:24.355Z,5.33
2018-09-09T05:13:52.583Z,6.95
2018-09-09T05:16:20.733Z,4.22
2018-09-09T05:18:48.892Z,6.35
2018-09-09T05:21:17.030Z,5.80
2018-09-09T05:23:45.248Z,6.50
2018-09-09T05:26:13.376Z,4.80
2018-09-09T05:28:41.538Z,4.50
2018-09-09T05:31:09.678Z,6.05
2018-09-09T05:33:37.834Z,5.78
2018-09-09T05:36:06.010Z,3.80
2018-09-09T05:38:34.163Z,5.80
2018-09-09T05:41:02.315Z,5.15
2018-09-09T05:43:30.459Z,4.05
2018-09-09T05:45:58.603Z,6.75
2018-09-09T05:48:26.776Z,5.83
2018-09-09T05:50:54.923Z,6.62
2018-09-09T05:53:23.066Z,5.53
2018-09-09T05:55:51.256Z,5.83
2018-09-09T05:58:19.409Z,5.67
2018-09-09T06:00:47.543Z,5.03
2018-09-09T06:03:15.710Z,4.53
2018-09-09T06:05:43.858Z,4.90
2018-09-09T06:08:12.024Z,4.05
2018-09-09T06:10:40.182Z,4.40
2018-09-09T06:13:08.338Z,5.20
2018-09-09T06:15:36.498Z,4.20
2018-09-09T06:18:04.922Z,6.12
2018-09-09T06:20:33.084Z,6.00
2018-09-09T06:23:01.255Z,7.15
2018-09-09T06:25:29.413Z,5.22
2018-09-09T06:27:57.599Z,4.20
2018-09-09T06:30:25.777Z,4.45
2018-09-09T06:32:53.918Z,4.50
2018-09-09T06:35:22.105Z,5.40
2018-09-09T06:37:50.243Z,5.08
2018-09-09T06:40:18.406Z,5.28
2018-09-09T06:42:46.598Z,5.50
2018-09-09T06:45:14.766Z,5.37
2018-09-09T06:47:42.913Z,4.60
2018-09-09T06:50:11.413Z,4.40
2018-09-09T06:52:39.581Z,6.28
2018-09-09T06:55:07.855Z,5.60
2018-09-09T06:57:36.042Z,6.03
2018-09-09T07:00:04.282Z,6.20
2018-09-09T07:02:32.474Z,5.30
2018-09-09T07:05:00.631Z,5.85
2018-09-09T07:07:28.805Z,6.87
2018-09-09T07:09:56.978Z,5.72
2018-09-09T07:12:25.139Z,6.58
2018-09-09T07:14:53.326Z,6.45
2018-09-09T07:17:21.499Z,5.97
2018-09-09T07:19:49.658Z,5.10
2018-09-09T07:22:17.829Z,5.85
2018-09-09T07:24:46.011Z,6.42
2018-09-09T07:27:14.155Z,5.15
2018-09-09T07:29:42.607Z,5.20
2018-09-09T07:32:10.804Z,6.03
2018-09-09T07:34:38.956Z,4.35
2018-09-09T07:37:07.139Z,3.65
2018-09-09T07:39:35.282Z,3.60
2018-09-09T07:42:03.454Z,4.10
2018-09-09T07:44:31.604Z,3.40
2018-09-09T07:46:59.774Z,3.83
2018-09-09T07:49:27.948Z,3.50
2018-09-09T07:51:56.125Z,5.17
2018-09-09T07:54:24.300Z,5.80
2018-09-09T07:56:52.511Z,5.80
2018-09-09T07:59:20.643Z,5.97
2018-09-09T08:01:48.788Z,6.25
2018-09-09T08:04:16.957Z,6.20
2018-09-09T08:06:45.122Z,5.60
2018-09-09T08:09:13.271Z,5.50
2018-09-09T08:11:41.422Z,4.33
2018-09-09T08:14:10.558Z,5.30
2018-09-09T08:16:38.778Z,6.30
2018-09-09T08:19:06.913Z,5.28
2018-09-09T08:21:35.331Z,5.08
2018-09-09T08:24:03.551Z,4.62
2018-09-09T08:26:31.710Z,5.28
2018-09-09T08:28:59.851Z,4.05
2018-09-09T08:31:27.982Z,4.08
2018-09-09T08:33:56.137Z,3.80
2018-09-09T08:36:24.287Z,4.80
2018-09-09T08:38:53.191Z,4.28
2018-09-09T08:41:21.334Z,4.17
2018-09-09T08:43:49.579Z,3.30
2018-09-09T08:46:17.711Z,3.08
2018-09-09T08:48:45.862Z,3.00
2018-09-09T08:51:14.018Z,3.25
2018-09-09T08:53:42.171Z,2.22
2018-09-09T08:56:10.351Z,2.70
2018-09-09T08:58:38.487Z,3.52
2018-09-09T09:01:06.634Z,2.87
2018-09-09T09:03:34.798Z,2.70
2018-09-09T09:06:02.947Z,2.98
2018-09-09T09:08:31.123Z,3.35
2018-09-09T09:10:59.266Z,2.87
2018-09-09T09:13:27.427Z,2.58
2018-09-09T09:15:55.584Z,2.22
2018-09-09T09:18:23.743Z,2.30
2018-09-09T09:20:52.029Z,2.40
2018-09-09T09:23:20.175Z,3.27
2018-09-09T09:25:51.637Z,2.20
2018-09-09T09:28:20.785Z,2.42
2018-09-09T09:30:49.081Z,2.70
2018-09-09T09:33:17.201Z,5.67
2018-09-09T09:35:49.213Z,4.22
2018-09-09T09:38:18.366Z,3.05
2018-09-09T09:40:46.725Z,2.70
2018-09-09T09:43:14.872Z,1.85
2018-09-09T09:45:43.144Z,2.02
2018-09-09T09:48:11.402Z,2.33
2018-09-09T09:50:39.578Z,2.17
2018-09-09T09:53:07.861Z,2.02
2018-09-09T09:55:35.998Z,2.50
2018-09-09T09:58:04.106Z,2.52
2018-09-09T10:00:37.706Z,2.65
2018-09-09T10:03:05.894Z,2.62
2018-09-09T10:05:34.862Z,2.55
2018-09-09T10:08:03.199Z,2.30
2018-09-09T10:10:31.531Z,2.90
2018-09-09T10:13:00.025Z,2.80
2018-09-09T10:15:28.175Z,2.70
2018-09-09T10:17:56.318Z,3.10
2018-09-09T10:20:24.527Z,3.33
2018-09-09T10:22:52.714Z,3.05
2018-09-09T10:25:20.875Z,2.20
2018-09-09T10:27:49.880Z,1.82
2018-09-09T10:30:18.054Z,2.75
2018-09-09T10:32:46.223Z,2.77
2018-09-09T10:35:14.358Z,2.98
2018-09-09T10:37:42.555Z,1.98
2018-09-09T10:40:10.805Z,2.47
2018-09-09T10:42:40.486Z,2.10
2018-09-09T10:45:08.866Z,2.17
2018-09-09T10:47:37.219Z,2.00
2018-09-09T10:50:05.554Z,2.15
2018-09-09T10:52:33.762Z,2.12
2018-09-09T10:55:02.082Z,2.02
2018-09-09T10:57:30.358Z,1.42
2018-09-09T10:59:59.373Z,1.90
2018-09-09T11:02:27.534Z,1.82
2018-09-09T11:04:55.722Z,1.50
2018-09-09T11:07:23.890Z,2.00
2018-09-09T11:09:52.115Z,1.95
2018-09-09T11:12:24.571Z,2.00
2018-09-09T11:14:52.738Z,1.52
2018-09-09T11:17:20.897Z,1.70
2018-09-09T11:19:49.054Z,1.47
2018-09-09T11:22:17.218Z,2.50
2018-09-09T11:24:45.441Z,1.92
2018-09-09T11:27:13.630Z,1.65
2018-09-09T11:29:41.906Z,1.75
2018-09-09T11:32:10.238Z,1.95
2018-09-09T11:34:38.466Z,1.82
2018-09-09T11:37:06.642Z,1.60
2018-09-09T11:39:34.830Z,1.25
2018-09-09T11:42:03.012Z,1.57
2018-09-09T11:44:31.202Z,1.22
2018-09-09T11:46:59.385Z,1.55
2018-09-09T11:49:27.576Z,1.65
2018-09-09T11:51:55.762Z,1.80
2018-09-09T11:54:23.939Z,2.05
2018-09-09T11:56:52.178Z,2.02
2018-09-09T11:59:20.440Z,1.42
2018-09-09T12:01:48.766Z,1.77
2018-09-09T12:04:16.938Z,1.87
2018-09-09T12:06:45.360Z,1.47
2018-09-09T12:09:13.554Z,2.12
2018-09-09T12:11:41.806Z,2.50
2018-09-09T12:14:10.043Z,1.87
2018-09-09T12:16:38.314Z,1.72
2018-09-09T12:19:06.666Z,2.30
2018-09-09T12:21:34.838Z,2.00
2018-09-09T12:24:03.284Z,2.08
2018-09-09T12:26:31.422Z,1.80
2018-09-09T12:28:59.627Z,2.10
2018-09-09T12:31:27.854Z,1.37
2018-09-09T12:33:56.154Z,1.57
2018-09-09T12:36:24.310Z,2.05
2018-09-09T12:38:52.461Z,1.60
2018-09-09T12:41:20.629Z,1.17
2018-09-09T12:44:55.699Z,1.50
2018-09-09T12:47:29.346Z,1.42
2018-09-09T12:49:57.503Z,1.52
2018-09-09T12:52:25.646Z,1.42
2018-09-09T12:54:53.806Z,1.30
2018-09-09T12:57:21.984Z,1.12
2018-09-09T12:59:50.159Z,1.60
2018-09-09T13:02:18.358Z,1.50
2018-09-09T13:04:46.523Z,1.20
2018-09-09T13:07:14.708Z,1.25
2018-09-09T13:09:42.862Z,1.30
2018-09-09T13:12:11.015Z,1.20
2018-09-09T13:14:39.159Z,1.30
2018-09-09T13:17:07.303Z,1.37
2018-09-09T13:19:35.434Z,1.07
2018-09-09T13:22:03.601Z,1.20
2018-09-09T13:24:31.866Z,0.98
2018-09-09T13:27:00.042Z,1.30
2018-09-09T13:29:28.179Z,1.37
2018-09-09T13:31:56.322Z,1.15
2018-09-09T13:34:24.503Z,1.20
2018-09-09T13:36:52.661Z,1.72
2018-09-09T13:39:20.790Z,1.20
2018-09-09T13:41:48.938Z,1.30
2018-09-09T13:44:17.079Z,1.57
2018-09-09T13:46:45.235Z,1.52
2018-09-09T13:49:13.382Z,1.60
2018-09-09T13:51:41.594Z,1.50
2018-09-09T13:54:09.739Z,2.00
2018-09-09T13:56:37.906Z,1.65
2018-09-09T13:59:06.050Z,1.45
2018-09-09T14:01:34.219Z,1.37
2018-09-09T14:04:03.082Z,1.90
2018-09-09T14:06:31.334Z,1.30
2018-09-09T14:08:59.487Z,1.50
2018-09-09T14:11:27.663Z,1.60
2018-09-09T14:13:55.818Z,1.25
2018-09-09T14:16:24.035Z,1.15
2018-09-09T14:18:52.431Z,1.80
2018-09-09T14:21:20.626Z,1.50
2018-09-09T14:23:48.782Z,1.60
2018-09-09T14:26:16.962Z,1.72
2018-09-09T14:28:45.116Z,1.65
2018-09-09T14:31:13.265Z,1.70
2018-09-09T14:33:41.471Z,1.75
2018-09-09T14:36:09.671Z,2.12
2018-09-09T14:38:37.824Z,1.40
2018-09-09T14:41:05.980Z,1.50
2018-09-09T14:43:34.138Z,1.72
2018-09-09T14:46:02.674Z,2.12
2018-09-09T14:48:30.840Z,1.60
2018-09-09T14:50:59.035Z,2.22
2018-09-09T14:53:27.221Z,1.67
2018-09-09T14:55:55.354Z,1.87
2018-09-09T14:58:23.610Z,1.60
2018-09-09T15:00:52.010Z,2.05
2018-09-09T15:03:20.171Z,2.08
2018-09-09T15:05:48.303Z,1.60
2018-09-09T15:08:16.446Z,1.70
2018-09-09T15:10:44.588Z,1.47
2018-09-09T15:13:12.758Z,1.82
2018-09-09T15:15:40.911Z,1.70
2018-09-09T15:18:09.070Z,1.92
2018-09-09T15:20:37.227Z,1.85
2018-09-09T15:23:05.421Z,1.50
2018-09-09T15:25:33.558Z,1.40
2018-09-09T15:28:01.790Z,1.60
2018-09-09T15:30:29.955Z,1.25
2018-09-09T15:32:58.098Z,1.65
2018-09-09T15:35:26.252Z,1.27
2018-09-09T15:37:54.390Z,1.32
2018-09-09T15:40:22.739Z,2.00
2018-09-09T15:42:50.878Z,2.12
2018-09-09T15:45:20.981Z,1.32
2018-09-09T15:47:49.274Z,1.60
2018-09-09T15:50:17.414Z,1.47
2018-09-09T15:52:45.550Z,2.05
2018-09-09T15:55:13.683Z,1.80
2018-09-09T15:57:41.859Z,1.60
2018-09-09T16:00:10.018Z,1.67
2018-09-09T16:02:38.246Z,1.30
2018-09-09T16:05:06.884Z,1.50
2018-09-09T16:07:35.039Z,1.72
2018-09-09T16:10:03.257Z,1.45
2018-09-09T16:12:31.498Z,1.37
2018-09-09T16:15:01.914Z,2.20
2018-09-09T16:17:30.188Z,1.45
2018-09-09T16:19:58.350Z,1.82
2018-09-09T16:22:26.538Z,1.10
2018-09-09T16:24:54.926Z,1.30
2018-09-09T16:27:23.270Z,1.60
2018-09-09T16:29:51.556Z,2.17
2018-09-09T16:32:19.829Z,1.60
2018-09-09T16:34:48.024Z,1.87
2018-09-09T16:37:16.236Z,1.50
2018-09-09T16:39:44.796Z,1.20
2018-09-09T16:42:13.997Z,1.10
2018-09-09T16:44:42.231Z,1.20
2018-09-09T16:47:10.402Z,1.47
2018-09-09T16:49:38.595Z,1.47
2018-09-09T16:52:06.966Z,1.20
2018-09-09T16:54:35.123Z,1.12
2018-09-09T16:57:03.266Z,1.30
2018-09-09T16:59:31.483Z,1.50
2018-09-09T17:01:59.618Z,1.30
2018-09-09T17:04:27.767Z,1.15
2018-09-09T17:06:55.908Z,1.30
2018-09-09T17:09:24.076Z,1.40
2018-09-09T17:11:52.218Z,1.00
2018-09-09T17:14:20.374Z,1.40
2018-09-09T17:16:48.538Z,1.35
2018-09-09T17:19:16.710Z,1.50
2018-09-09T17:21:44.864Z,1.70
2018-09-09T17:24:13.030Z,1.30
2018-09-09T17:26:41.187Z,1.40
2018-09-09T17:29:09.395Z,1.90
2018-09-09T17:31:37.575Z,1.70
2018-09-09T17:34:05.718Z,1.80
2018-09-09T17:36:33.890Z,2.02
2018-09-09T17:39:02.155Z,1.25
2018-09-09T17:41:30.364Z,1.15
2018-09-09T17:43:58.538Z,1.50
2018-09-09T17:46:26.694Z,1.10
2018-09-09T17:48:54.846Z,1.07
2018-09-09T17:51:23.790Z,1.50
2018-09-09T17:53:51.970Z,1.45
2018-09-09T17:56:20.134Z,1.40
2018-09-09T17:58:48.278Z,1.42
2018-09-09T18:01:16.419Z,1.22
2018-09-09T18:03:44.606Z,1.37
2018-09-09T18:06:12.791Z,1.00
2018-09-09T18:08:41.095Z,1.07
2018-09-09T18:11:09.287Z,1.40
2018-09-09T18:13:37.456Z,1.10
2018-09-09T18:16:05.637Z,1.10
2018-09-09T18:18:33.836Z,1.30
2018-09-09T18:21:02.103Z,0.93
2018-09-09T18:23:30.301Z,1.10
2018-09-09T18:25:58.445Z,1.12
2018-09-09T18:28:26.589Z,1.27
2018-09-09T18:30:54.848Z,1.15
2018-09-09T18:33:23.072Z,1.30
2018-09-09T18:35:51.273Z,1.40
2018-09-09T18:38:19.411Z,1.72
2018-09-09T18:40:47.756Z,1.30
2018-09-09T18:43:15.939Z,1.95
2018-09-09T18:45:44.435Z,1.72
2018-09-09T18:48:12.643Z,1.72
2018-09-09T18:50:41.424Z,1.35
2018-09-09T18:53:09.966Z,1.27
2018-09-09T18:55:38.094Z,1.45
2018-09-09T18:58:06.315Z,1.77
2018-09-09T19:00:34.459Z,1.42
2018-09-09T19:03:02.835Z,1.25
2018-09-09T19:05:31.138Z,1.50
2018-09-09T19:07:59.296Z,1.20
2018-09-09T19:10:27.483Z,1.00
2018-09-09T19:12:55.669Z,1.42
2018-09-09T19:15:23.839Z,1.40
2018-09-09T19:17:52.014Z,1.17
2018-09-09T19:20:20.195Z,1.30
2018-09-09T19:22:48.356Z,1.10
2018-09-09T19:25:16.502Z,1.50
2018-09-09T19:27:44.655Z,1.50
2018-09-09T19:30:12.810Z,1.20
2018-09-09T19:32:40.971Z,1.32
2018-09-09T19:35:08.824Z,1.60
2018-09-09T19:37:36.995Z,1.45
2018-09-09T19:40:05.542Z,1.52
2018-09-09T19:42:34.010Z,1.65
2018-09-09T19:45:02.955Z,1.42
2018-09-09T19:47:31.160Z,1.57
2018-09-09T19:49:59.327Z,1.90
2018-09-09T19:52:27.491Z,1.62
2018-09-09T19:54:55.666Z,1.72
2018-09-09T19:57:23.814Z,1.92
2018-09-09T19:59:51.982Z,1.90
2018-09-09T20:02:20.130Z,2.42
2018-09-09T20:04:48.318Z,1.80
2018-09-09T20:07:16.425Z,2.08
2018-09-09T20:09:44.594Z,2.33
2018-09-09T20:12:12.795Z,2.20
2018-09-09T20:14:41.026Z,2.00
2018-09-09T20:17:09.163Z,2.33
2018-09-09T20:19:37.315Z,1.90
2018-09-09T20:22:07.857Z,2.77
2018-09-09T20:24:36.011Z,2.47
2018-09-09T20:27:04.146Z,1.77
2018-09-09T20:29:32.322Z,2.65
2018-09-09T20:32:00.461Z,2.22
2018-09-09T20:34:28.615Z,1.52
2018-09-09T20:36:56.777Z,2.50
2018-09-09T20:39:24.918Z,2.35
2018-09-09T20:41:53.180Z,2.10
2018-09-09T20:44:21.298Z,2.00
2018-09-09T20:46:49.661Z,2.10
2018-09-09T20:49:18.154Z,2.70
2018-09-09T20:51:46.358Z,2.85
2018-09-09T20:54:14.581Z,2.55
2018-09-09T20:56:42.998Z,2.47
2018-09-09T20:59:11.361Z,2.20
2018-09-09T21:01:39.659Z,2.60
2018-09-09T21:04:07.985Z,2.55
2018-09-09T21:06:36.139Z,3.00
2018-09-09T21:09:07.111Z,2.40
2018-09-09T21:11:36.188Z,2.62
2018-09-09T21:14:04.359Z,2.55
2018-09-09T21:16:32.770Z,2.20
2018-09-09T21:19:00.927Z,2.70
2018-09-09T21:21:29.100Z,2.50
2018-09-09T21:23:57.770Z,2.25
2018-09-09T21:26:25.934Z,2.17
2018-09-09T21:28:54.304Z,1.62
2018-09-09T21:31:22.727Z,1.85
2018-09-09T21:33:50.919Z,1.80
2018-09-09T21:36:19.067Z,2.35
2018-09-09T21:38:47.453Z,2.37
2018-09-09T21:41:15.602Z,2.15
2018-09-09T21:43:43.786Z,1.90
2018-09-09T21:46:11.978Z,2.22
2018-09-09T21:48:40.134Z,2.50
2018-09-09T21:51:08.306Z,2.10
2018-09-09T21:53:36.693Z,1.77
2018-09-09T21:56:04.856Z,1.80
2018-09-09T21:58:33.017Z,2.10
2018-09-09T22:01:06.658Z,1.80
2018-09-09T22:03:34.837Z,2.33
2018-09-09T22:06:02.986Z,2.02
2018-09-09T22:08:31.159Z,1.98
2018-09-09T22:10:59.318Z,2.08
2018-09-09T22:13:27.477Z,1.60
2018-09-09T22:15:55.630Z,2.20
2018-09-09T22:18:23.801Z,2.10
2018-09-09T22:20:52.032Z,1.70
2018-09-09T22:23:20.198Z,1.95
2018-09-09T22:25:48.360Z,2.12
2018-09-09T22:28:16.538Z,2.22
2018-09-09T22:30:44.687Z,2.65
2018-09-09T22:33:12.823Z,1.80
2018-09-09T22:35:40.970Z,1.98
2018-09-09T22:38:09.114Z,2.47
2018-09-09T22:40:37.316Z,2.40
2018-09-09T22:43:05.654Z,2.10
2018-09-09T22:45:33.819Z,1.80
2018-09-09T22:48:01.989Z,2.35
2018-09-09T22:50:30.145Z,2.77
2018-09-09T22:52:58.325Z,2.17
2018-09-09T22:55:26.517Z,2.08
2018-09-09T22:57:54.667Z,2.00
2018-09-09T23:00:22.881Z,2.10
2018-09-09T23:02:51.174Z,2.00
2018-09-09T23:05:19.364Z,1.90
2018-09-09T23:07:47.464Z,2.98
2018-09-09T23:10:15.639Z,2.37
2018-09-09T23:12:43.768Z,3.10
2018-09-09T23:15:11.926Z,2.33
2018-09-09T23:17:40.102Z,1.85
2018-09-09T23:20:08.298Z,1.82
2018-09-09T23:22:36.450Z,1.72
2018-09-09T23:25:04.914Z,1.52
2018-09-09T23:27:33.081Z,1.77
2018-09-09T23:30:01.243Z,1.75
2018-09-09T23:32:29.408Z,1.65
2018-09-09T23:34:58.355Z,1.60
2018-09-09T23:37:26.519Z,1.65
2018-09-09T23:39:54.686Z,1.77
2018-09-09T23:42:22.842Z,1.50
2018-09-09T23:44:52.170Z,1.90
2018-09-09T23:47:20.334Z,2.25
2018-09-09T23:49:48.486Z,1.72
2018-09-09T23:52:16.642Z,1.60
2018-09-09T23:54:44.963Z,1.30
2018-09-09T23:57:13.155Z,1.60
2018-09-09T23:59:41.301Z,1.80
