createdAt,value
2022-08-29T00:00:20.827Z,68.90
2022-08-29T00:02:53.477Z,68.60
2022-08-29T00:05:27.357Z,68.60
2022-08-29T00:07:55.863Z,68.60
2022-08-29T00:10:23.465Z,68.30
2022-08-29T00:12:51.177Z,69.10
2022-08-29T00:15:20.774Z,69.00
2022-08-29T00:17:49.165Z,69.20
2022-08-29T00:20:30.284Z,69.60
2022-08-29T00:23:05.996Z,70.10
2022-08-29T00:25:33.488Z,69.60
2022-08-29T00:28:01.660Z,69.20
2022-08-29T00:30:29.556Z,68.80
2022-08-29T00:32:58.052Z,68.80
2022-08-29T00:35:32.991Z,68.50
2022-08-29T00:38:05.557Z,68.50
2022-08-29T00:40:51.120Z,68.40
2022-08-29T00:43:27.113Z,68.70
2022-08-29T00:46:57.103Z,68.60
2022-08-29T00:49:48.572Z,69.00
2022-08-29T00:52:34.927Z,68.70
2022-08-29T00:55:11.103Z,68.40
2022-08-29T00:57:48.043Z,68.70
2022-08-29T01:00:17.443Z,69.40
2022-08-29T01:02:45.098Z,69.10
2022-08-29T01:05:17.918Z,69.60
2022-08-29T01:07:46.883Z,69.60
2022-08-29T01:10:36.960Z,69.10
2022-08-29T01:13:07.496Z,69.20
2022-08-29T01:15:37.176Z,69.30
2022-08-29T01:18:06.803Z,69.40
2022-08-29T01:21:29.040Z,69.70
2022-08-29T01:24:39.660Z,69.40
2022-08-29T01:27:07.765Z,69.20
2022-08-29T01:29:36.120Z,69.20
2022-08-29T01:32:05.777Z,69.50
2022-08-29T01:34:33.333Z,69.60
2022-08-29T01:37:08.396Z,70.00
2022-08-29T01:39:42.831Z,69.80
2022-08-29T01:42:23.042Z,69.80
2022-08-29T01:45:02.904Z,70.30
2022-08-29T01:47:35.272Z,70.60
2022-08-29T01:50:15.352Z,70.70
2022-08-29T01:52:43.528Z,70.50
2022-08-29T01:55:11.525Z,70.00
2022-08-29T01:57:40.957Z,70.50
2022-08-29T02:00:11.868Z,70.30
2022-08-29T02:02:41.099Z,70.40
2022-08-29T02:05:09.811Z,70.60
2022-08-29T02:07:37.213Z,70.40
2022-08-29T02:10:07.567Z,70.50
2022-08-29T02:12:40.922Z,70.60
2022-08-29T02:15:09.517Z,70.60
2022-08-29T02:17:38.375Z,71.10
2022-08-29T02:20:09.129Z,71.40
2022-08-29T02:22:38.939Z,71.60
2022-08-29T02:25:29.832Z,71.60
2022-08-29T02:27:57.696Z,71.50
2022-08-29T02:30:25.726Z,70.90
2022-08-29T02:32:54.038Z,71.00
2022-08-29T02:35:22.643Z,71.10
2022-08-29T02:37:52.387Z,70.80
2022-08-29T02:40:19.961Z,71.20
2022-08-29T02:42:53.728Z,71.20
2022-08-29T02:45:23.677Z,71.70
2022-08-29T02:47:51.429Z,71.30
2022-08-29T02:50:19.241Z,71.40
2022-08-29T02:52:47.553Z,71.70
2022-08-29T02:55:20.389Z,72.10
2022-08-29T02:57:48.077Z,71.80
2022-08-29T03:00:25.404Z,71.60
2022-08-29T03:02:56.144Z,71.70
2022-08-29T03:05:30.737Z,71.60
2022-08-29T03:07:58.999Z,71.70
2022-08-29T03:10:27.139Z,71.60
2022-08-29T03:12:56.527Z,71.70
2022-08-29T03:15:24.844Z,71.90
2022-08-29T03:17:52.789Z,71.90
2022-08-29T03:20:24.072Z,71.80
2022-08-29T03:22:54.108Z,71.90
2022-08-29T03:25:24.562Z,72.10
2022-08-29T03:27:52.927Z,72.20
2022-08-29T03:30:21.493Z,72.50
2022-08-29T03:32:52.145Z,72.70
2022-08-29T03:35:19.969Z,72.70
2022-08-29T03:37:47.653Z,72.60
2022-08-29T03:40:16.040Z,73.00
2022-08-29T03:42:43.410Z,72.50
2022-08-29T03:45:16.215Z,72.50
2022-08-29T03:47:43.703Z,72.50
2022-08-29T03:50:15.016Z,72.60
2022-08-29T03:52:44.181Z,72.60
2022-08-29T03:55:13.791Z,72.70
2022-08-29T03:57:41.315Z,73.10
2022-08-29T04:00:17.270Z,73.40
2022-08-29T04:02:47.939Z,73.20
2022-08-29T04:05:18.115Z,73.70
2022-08-29T04:07:57.973Z,73.30
2022-08-29T04:10:41.317Z,73.80
2022-08-29T04:13:11.185Z,74.20
2022-08-29T04:15:42.798Z,74.20
2022-08-29T04:18:11.950Z,74.20
2022-08-29T04:20:44.972Z,74.70
2022-08-29T04:23:15.248Z,74.50
2022-08-29T04:25:44.555Z,74.60
2022-08-29T04:28:14.760Z,74.50
2022-08-29T04:30:51.292Z,74.60
2022-08-29T04:33:25.700Z,74.50
2022-08-29T04:35:53.679Z,74.40
2022-08-29T04:38:21.200Z,74.40
2022-08-29T04:40:48.845Z,74.90
2022-08-29T04:43:16.153Z,75.10
2022-08-29T04:45:43.509Z,74.30
2022-08-29T04:48:11.016Z,74.50
2022-08-29T04:50:39.097Z,74.40
2022-08-29T04:53:06.492Z,75.10
2022-08-29T04:55:33.816Z,74.30
2022-08-29T04:58:01.496Z,74.30
2022-08-29T05:00:30.633Z,74.30
2022-08-29T05:02:58.507Z,74.20
2022-08-29T05:05:26.568Z,73.80
2022-08-29T05:07:53.928Z,73.70
2022-08-29T05:10:22.599Z,73.60
2022-08-29T05:12:50.126Z,74.00
2022-08-29T05:15:18.653Z,73.60
2022-08-29T05:17:46.109Z,73.50
2022-08-29T05:20:14.249Z,73.70
2022-08-29T05:22:42.856Z,73.20
2022-08-29T05:25:17.944Z,73.10
2022-08-29T05:27:46.786Z,73.30
2022-08-29T05:30:34.010Z,73.70
2022-08-29T05:33:02.213Z,73.40
2022-08-29T05:35:29.609Z,73.10
2022-08-29T05:37:56.979Z,73.40
2022-08-29T05:40:24.651Z,73.10
2022-08-29T05:42:54.434Z,72.80
2022-08-29T05:45:22.396Z,73.00
2022-08-29T05:47:51.035Z,72.60
2022-08-29T05:50:18.531Z,72.40
2022-08-29T05:52:46.029Z,72.50
2022-08-29T05:55:13.495Z,72.50
2022-08-29T05:57:41.672Z,72.70
2022-08-29T06:00:12.240Z,72.70
2022-08-29T06:02:39.804Z,72.30
2022-08-29T06:05:10.599Z,72.50
2022-08-29T06:07:38.121Z,72.50
2022-08-29T06:10:06.917Z,72.40
2022-08-29T06:12:35.584Z,72.10
2022-08-29T06:15:03.431Z,72.30
2022-08-29T06:17:34.008Z,72.40
2022-08-29T06:20:01.490Z,72.10
2022-08-29T06:22:28.816Z,72.20
2022-08-29T06:24:57.685Z,72.10
2022-08-29T06:27:25.951Z,72.70
2022-08-29T06:29:53.399Z,72.90
2022-08-29T06:32:20.779Z,72.60
2022-08-29T06:34:48.148Z,73.00
2022-08-29T06:37:15.606Z,72.30
2022-08-29T06:39:43.026Z,71.80
2022-08-29T06:42:10.422Z,71.60
2022-08-29T06:44:42.479Z,71.80
2022-08-29T06:47:12.088Z,72.00
2022-08-29T06:49:39.579Z,71.60
2022-08-29T06:52:06.944Z,71.60
2022-08-29T06:54:34.296Z,71.70
2022-08-29T06:57:01.625Z,72.10
2022-08-29T06:59:28.936Z,71.30
2022-08-29T07:01:56.436Z,71.40
2022-08-29T07:04:26.469Z,72.00
2022-08-29T07:06:54.579Z,71.50
2022-08-29T07:09:22.037Z,71.60
2022-08-29T07:11:49.341Z,72.00
2022-08-29T07:14:16.704Z,71.20
2022-08-29T07:16:44.042Z,70.90
2022-08-29T07:19:12.135Z,70.80
2022-08-29T07:21:39.955Z,70.10
2022-08-29T07:24:08.732Z,70.20
2022-08-29T07:26:42.964Z,70.50
2022-08-29T07:29:20.342Z,70.30
2022-08-29T07:31:49.008Z,70.20
2022-08-29T07:34:36.838Z,70.20
2022-08-29T07:37:28.835Z,69.80
2022-08-29T07:40:09.464Z,70.20
2022-08-29T07:42:53.364Z,69.80
2022-08-29T07:45:35.267Z,69.90
2022-08-29T07:48:11.218Z,69.50
2022-08-29T07:50:59.446Z,69.70
2022-08-29T07:53:39.541Z,69.90
2022-08-29T07:56:30.323Z,69.60
2022-08-29T07:59:14.081Z,69.30
2022-08-29T08:01:48.377Z,69.20
2022-08-29T08:04:57.853Z,69.70
2022-08-29T08:07:44.867Z,69.70
2022-08-29T08:10:26.252Z,69.60
2022-08-29T08:13:17.829Z,69.10
2022-08-29T08:16:05.193Z,69.00
2022-08-29T08:18:57.016Z,67.90
2022-08-29T08:21:49.647Z,68.50
2022-08-29T08:27:26.891Z,68.20
2022-08-29T08:30:19.959Z,68.20
2022-08-29T08:33:00.190Z,67.40
2022-08-29T08:35:55.241Z,67.40
2022-08-29T08:38:35.972Z,67.30
2022-08-29T08:41:55.284Z,67.40
2022-08-29T08:45:33.667Z,67.10
2022-08-29T08:48:48.221Z,66.50
2022-08-29T08:51:33.708Z,66.00
2022-08-29T08:54:49.806Z,66.10
2022-08-29T08:57:39.908Z,66.20
2022-08-29T09:00:32.736Z,66.60
2022-08-29T09:04:21.528Z,66.30
2022-08-29T09:07:55.547Z,65.50
2022-08-29T09:11:34.016Z,65.80
2022-08-29T09:15:03.156Z,66.30
2022-08-29T09:18:21.841Z,65.70
2022-08-29T09:21:29.942Z,65.70
2022-08-29T09:24:43.053Z,66.70
2022-08-29T09:27:38.659Z,65.90
2022-08-29T09:30:36.849Z,65.90
2022-08-29T09:33:24.685Z,65.00
2022-08-29T09:36:03.372Z,65.40
2022-08-29T09:38:49.539Z,65.50
2022-08-29T09:41:34.264Z,65.10
2022-08-29T09:44:44.236Z,64.70
2022-08-29T09:47:41.781Z,64.30
2022-08-29T09:50:32.813Z,64.50
2022-08-29T09:53:34.147Z,63.40
2022-08-29T09:56:34.629Z,63.60
2022-08-29T09:59:36.029Z,64.60
2022-08-29T10:03:07.365Z,64.10
2022-08-29T10:06:11.911Z,64.00
2022-08-29T10:10:01.393Z,62.50
2022-08-29T10:13:26.911Z,62.20
2022-08-29T10:16:38.004Z,62.00
2022-08-29T10:19:34.299Z,61.60
2022-08-29T10:22:37.975Z,61.90
2022-08-29T10:25:46.099Z,60.70
2022-08-29T10:29:12.227Z,60.70
2022-08-29T10:32:25.714Z,60.00
2022-08-29T10:36:09.152Z,60.30
2022-08-29T10:39:19.416Z,60.00
2022-08-29T10:42:43.677Z,59.30
2022-08-29T10:46:40.163Z,58.90
2022-08-29T10:50:10.197Z,58.30
2022-08-29T10:54:02.710Z,58.50
2022-08-29T10:57:00.932Z,58.40
2022-08-29T11:00:28.072Z,58.50
2022-08-29T11:03:20.625Z,57.10
2022-08-29T11:09:59.357Z,55.80
2022-08-29T11:13:39.928Z,55.70
2022-08-29T11:17:04.337Z,53.90
2022-08-29T11:20:42.219Z,54.70
2022-08-29T11:23:52.799Z,52.60
2022-08-29T11:26:45.351Z,53.90
2022-08-29T11:30:18.031Z,54.00
2022-08-29T11:34:13.656Z,52.40
2022-08-29T11:38:19.108Z,52.40
2022-08-29T11:41:42.234Z,51.00
2022-08-29T11:44:31.218Z,50.20
2022-08-29T11:47:46.226Z,49.30
2022-08-29T11:50:23.570Z,49.80
2022-08-29T11:53:48.314Z,48.90
2022-08-29T11:56:41.663Z,48.90
2022-08-29T12:03:00.974Z,47.20
2022-08-29T12:06:06.545Z,47.80
2022-08-29T12:09:41.140Z,47.20
2022-08-29T12:12:49.154Z,46.50
2022-08-29T12:16:13.031Z,46.70
2022-08-29T12:19:08.749Z,45.60
2022-08-29T12:21:55.259Z,45.20
2022-08-29T12:24:57.255Z,44.70
2022-08-29T12:28:35.943Z,44.70
2022-08-29T12:32:32.435Z,45.00
2022-08-29T12:36:01.107Z,44.60
2022-08-29T12:39:53.351Z,43.90
2022-08-29T12:43:19.827Z,43.00
2022-08-29T12:49:31.973Z,43.70
2022-08-29T12:53:13.061Z,42.70
2022-08-29T12:56:15.563Z,41.00
2022-08-29T12:59:18.324Z,41.40
2022-08-29T13:02:43.240Z,39.00
2022-08-29T13:05:40.920Z,40.70
2022-08-29T13:09:06.381Z,39.00
2022-08-29T13:12:50.901Z,39.50
2022-08-29T13:15:55.401Z,39.50
2022-08-29T13:19:12.453Z,39.40
2022-08-29T13:22:47.254Z,37.90
2022-08-29T13:26:50.671Z,38.40
2022-08-29T13:30:24.738Z,36.40
2022-08-29T13:33:55.042Z,37.30
2022-08-29T13:37:16.459Z,38.10
2022-08-29T13:41:02.396Z,36.70
2022-08-29T13:44:29.520Z,37.20
2022-08-29T13:48:00.363Z,37.50
2022-08-29T13:51:16.783Z,37.20
2022-08-29T13:55:11.574Z,37.20
2022-08-29T13:58:00.843Z,35.30
2022-08-29T14:02:07.953Z,36.10
2022-08-29T14:08:47.301Z,34.80
2022-08-29T14:11:58.688Z,34.90
2022-08-29T14:15:22.896Z,35.30
2022-08-29T14:23:19.114Z,33.80
2022-08-29T14:26:23.884Z,35.50
2022-08-29T14:29:33.442Z,33.70
2022-08-29T14:32:37.743Z,35.00
2022-08-29T14:35:54.577Z,34.50
2022-08-29T14:39:11.664Z,34.20
2022-08-29T14:43:00.158Z,35.60
2022-08-29T14:46:23.126Z,34.50
2022-08-29T14:53:10.651Z,35.00
2022-08-29T15:01:15.738Z,34.80
2022-08-29T15:04:36.253Z,34.00
2022-08-29T15:07:24.076Z,34.50
2022-08-29T15:10:28.711Z,33.50
2022-08-29T15:13:21.753Z,35.00
2022-08-29T15:16:42.089Z,34.20
2022-08-29T15:23:05.843Z,32.60
2022-08-29T15:25:59.311Z,34.30
2022-08-29T15:28:48.784Z,34.40
2022-08-29T15:31:34.182Z,33.70
2022-08-29T15:34:35.009Z,33.30
2022-08-29T15:37:37.994Z,34.20
2022-08-29T15:40:45.913Z,33.50
2022-08-29T15:44:04.523Z,33.40
2022-08-29T15:47:16.940Z,33.90
2022-08-29T15:49:56.661Z,34.00
2022-08-29T15:53:36.259Z,34.30
2022-08-29T15:56:35.558Z,34.10
2022-08-29T15:59:41.101Z,34.70
2022-08-29T16:02:44.820Z,34.50
2022-08-29T16:05:36.845Z,34.10
2022-08-29T16:08:17.553Z,34.10
2022-08-29T16:11:22.914Z,34.60
2022-08-29T16:17:16.872Z,34.20
2022-08-29T16:20:03.558Z,34.40
2022-08-29T16:23:09.234Z,34.00
2022-08-29T16:26:25.946Z,35.60
2022-08-29T16:29:30.434Z,35.40
2022-08-29T16:32:24.319Z,34.80
2022-08-29T16:35:27.341Z,35.90
2022-08-29T16:38:28.883Z,35.10
2022-08-29T16:41:20.973Z,35.80
2022-08-29T16:44:24.125Z,35.20
2022-08-29T16:47:17.950Z,35.90
2022-08-29T16:49:50.479Z,36.40
2022-08-29T16:52:27.153Z,36.20
2022-08-29T16:55:23.487Z,35.90
2022-08-29T16:58:28.551Z,35.90
2022-08-29T17:01:38.058Z,36.60
2022-08-29T17:04:52.368Z,36.60
2022-08-29T17:07:49.071Z,36.60
2022-08-29T17:10:49.511Z,35.70
2022-08-29T17:13:43.686Z,36.00
2022-08-29T17:16:24.240Z,38.00
2022-08-29T17:19:11.778Z,39.90
2022-08-29T17:22:07.199Z,40.40
2022-08-29T17:25:08.543Z,40.80
2022-08-29T17:28:00.859Z,41.80
2022-08-29T17:31:19.925Z,41.70
2022-08-29T17:34:12.400Z,42.40
2022-08-29T17:37:00.128Z,42.90
2022-08-29T17:39:55.533Z,43.50
2022-08-29T17:42:59.342Z,44.00
2022-08-29T17:46:03.922Z,44.30
2022-08-29T17:49:21.767Z,44.80
2022-08-29T17:52:24.160Z,45.50
2022-08-29T17:55:23.299Z,45.40
2022-08-29T17:58:14.818Z,45.20
2022-08-29T18:00:56.452Z,45.20
2022-08-29T18:03:41.476Z,46.10
2022-08-29T18:06:48.153Z,45.80
2022-08-29T18:09:43.012Z,46.00
2022-08-29T18:12:35.599Z,45.50
2022-08-29T18:15:40.537Z,46.30
2022-08-29T18:18:38.714Z,46.30
2022-08-29T18:21:34.332Z,46.30
2022-08-29T18:24:27.288Z,46.80
2022-08-29T18:27:17.171Z,47.00
2022-08-29T18:30:14.032Z,47.00
2022-08-29T18:32:58.057Z,47.40
2022-08-29T18:36:00.134Z,47.30
2022-08-29T18:38:47.120Z,47.60
2022-08-29T18:41:26.283Z,47.90
2022-08-29T18:44:06.845Z,47.70
2022-08-29T18:47:02.670Z,47.90
2022-08-29T18:49:56.650Z,47.80
2022-08-29T18:52:54.922Z,47.20
2022-08-29T18:55:52.346Z,46.70
2022-08-29T18:59:08.174Z,46.10
2022-08-29T19:01:49.753Z,45.10
2022-08-29T19:04:51.418Z,44.70
2022-08-29T19:07:55.964Z,44.80
2022-08-29T19:10:48.028Z,44.90
2022-08-29T19:13:37.807Z,44.40
2022-08-29T19:16:41.503Z,44.60
2022-08-29T19:19:55.104Z,44.60
2022-08-29T19:23:07.631Z,44.70
2022-08-29T19:26:26.881Z,44.40
2022-08-29T19:32:26.924Z,44.80
2022-08-29T19:35:21.314Z,44.80
2022-08-29T19:38:49.742Z,45.40
2022-08-29T19:42:03.054Z,45.10
2022-08-29T19:45:17.903Z,45.30
2022-08-29T19:48:27.778Z,45.40
2022-08-29T19:51:21.046Z,45.70
2022-08-29T19:54:18.011Z,45.80
2022-08-29T19:57:17.907Z,45.80
2022-08-29T20:00:13.973Z,46.00
2022-08-29T20:03:25.732Z,46.30
2022-08-29T20:06:08.855Z,46.40
2022-08-29T20:08:53.710Z,47.00
2022-08-29T20:11:33.246Z,47.20
2022-08-29T20:14:44.872Z,47.40
2022-08-29T20:17:30.500Z,47.70
2022-08-29T20:20:19.508Z,47.30
2022-08-29T20:23:01.684Z,47.40
2022-08-29T20:25:35.715Z,50.00
2022-08-29T20:28:22.936Z,48.70
2022-08-29T20:30:58.620Z,48.20
2022-08-29T20:33:48.776Z,50.70
2022-08-29T20:36:43.165Z,49.50
2022-08-29T20:39:31.732Z,49.60
2022-08-29T20:42:11.992Z,49.00
2022-08-29T20:44:50.801Z,49.30
2022-08-29T20:47:29.021Z,49.40
2022-08-29T20:50:06.911Z,49.50
2022-08-29T20:52:48.247Z,49.60
2022-08-29T20:55:25.891Z,49.80
2022-08-29T20:57:59.495Z,50.00
2022-08-29T21:00:29.645Z,50.10
2022-08-29T21:03:21.953Z,50.50
2022-08-29T21:05:57.104Z,51.20
2022-08-29T21:09:02.702Z,51.30
2022-08-29T21:11:35.220Z,51.00
2022-08-29T21:14:07.695Z,51.20
2022-08-29T21:16:51.952Z,51.50
2022-08-29T21:19:34.046Z,51.60
2022-08-29T21:22:16.456Z,51.90
2022-08-29T21:24:58.248Z,52.10
2022-08-29T21:27:34.102Z,52.10
2022-08-29T21:30:08.213Z,52.30
2022-08-29T21:32:50.010Z,52.50
2022-08-29T21:35:32.622Z,52.10
2022-08-29T21:38:20.560Z,52.40
2022-08-29T21:41:00.104Z,52.80
2022-08-29T21:43:45.020Z,52.80
2022-08-29T21:46:42.692Z,53.00
2022-08-29T21:49:27.199Z,53.20
2022-08-29T21:52:00.793Z,53.30
2022-08-29T21:54:42.791Z,53.50
2022-08-29T21:57:40.384Z,53.50
2022-08-29T22:00:16.621Z,53.80
2022-08-29T22:03:07.814Z,54.10
2022-08-29T22:05:43.854Z,54.40
2022-08-29T22:08:32.956Z,54.90
2022-08-29T22:11:25.727Z,56.30
2022-08-29T22:14:17.536Z,57.30
2022-08-29T22:16:52.825Z,56.80
2022-08-29T22:19:31.396Z,56.80
2022-08-29T22:22:05.961Z,56.80
2022-08-29T22:24:42.235Z,56.40
2022-08-29T22:27:25.051Z,56.60
2022-08-29T22:30:05.610Z,56.90
2022-08-29T22:32:38.757Z,56.00
2022-08-29T22:35:22.081Z,57.80
2022-08-29T22:38:05.826Z,58.80
2022-08-29T22:40:52.885Z,59.90
2022-08-29T22:43:29.819Z,59.50
2022-08-29T22:46:22.709Z,59.80
2022-08-29T22:48:58.044Z,59.90
2022-08-29T22:51:34.302Z,59.60
2022-08-29T22:54:36.649Z,60.30
2022-08-29T22:57:28.897Z,60.10
2022-08-29T23:00:07.974Z,59.70
2022-08-29T23:02:41.781Z,60.10
2022-08-29T23:05:26.905Z,59.80
2022-08-29T23:08:02.513Z,59.80
2022-08-29T23:10:49.121Z,60.30
2022-08-29T23:13:28.190Z,60.90
2022-08-29T23:16:09.630Z,60.60
2022-08-29T23:18:48.581Z,61.00
2022-08-29T23:21:28.144Z,60.40
2022-08-29T23:24:09.810Z,61.00
2022-08-29T23:27:01.357Z,61.20
2022-08-29T23:29:37.006Z,60.60
2022-08-29T23:32:31.424Z,60.70
2022-08-29T23:35:09.274Z,60.70
2022-08-29T23:37:45.396Z,60.90
2022-08-29T23:40:29.907Z,61.20
2022-08-29T23:43:12.414Z,61.20
2022-08-29T23:45:44.594Z,60.70
2022-08-29T23:48:22.951Z,60.90
2022-08-29T23:51:00.296Z,61.40
2022-08-29T23:53:43.729Z,61.60
2022-08-29T23:56:27.162Z,61.30
2022-08-29T23:59:09.568Z,61.20
