createdAt,value
2019-04-22T00:01:04.833Z,28.40
2019-04-22T00:03:39.120Z,26.80
2019-04-22T00:06:24.248Z,26.00
2019-04-22T00:08:55.329Z,27.70
2019-04-22T00:11:29.352Z,28.57
2019-04-22T00:13:59.784Z,30.70
2019-04-22T00:16:34.380Z,28.80
2019-04-22T00:19:11.469Z,31.53
2019-04-22T00:21:33.317Z,35.17
2019-04-22T00:24:01.221Z,34.93
2019-04-22T00:26:28.991Z,35.87
2019-04-22T00:31:37.538Z,36.80
2019-04-22T00:34:06.195Z,38.37
2019-04-22T00:36:39.237Z,35.13
2019-04-22T00:39:07.485Z,36.57
2019-04-22T00:41:36.927Z,33.27
2019-04-22T00:44:17.814Z,34.37
2019-04-22T00:46:39.701Z,33.83
2019-04-22T00:49:52.740Z,34.60
2019-04-22T00:51:44.116Z,33.33
2019-04-22T00:54:07.265Z,35.07
2019-04-22T00:56:35.673Z,35.63
2019-04-22T00:59:07.004Z,35.23
2019-04-22T01:01:37.300Z,37.80
2019-04-22T01:04:14.969Z,38.37
2019-04-22T01:06:35.792Z,38.33
2019-04-22T01:09:13.668Z,38.30
2019-04-22T01:11:38.859Z,39.50
2019-04-22T01:14:09.233Z,37.17
2019-04-22T01:16:43.033Z,30.57
2019-04-22T01:19:13.748Z,29.93
2019-04-22T01:21:40.930Z,26.33
2019-04-22T01:24:12.140Z,22.77
2019-04-22T01:26:42.212Z,20.63
2019-04-22T01:29:09.753Z,21.20
2019-04-22T01:31:30.618Z,22.17
2019-04-22T01:34:14.104Z,20.00
2019-04-22T01:36:47.411Z,20.07
2019-04-22T01:39:25.076Z,19.63
2019-04-22T01:42:05.578Z,26.20
2019-04-22T01:44:28.738Z,28.00
2019-04-22T01:47:00.356Z,28.80
2019-04-22T01:49:30.525Z,29.80
2019-04-22T01:51:58.747Z,28.80
2019-04-22T01:54:29.708Z,26.47
2019-04-22T01:56:52.609Z,25.87
2019-04-22T01:59:20.081Z,21.90
2019-04-22T02:01:55.170Z,21.37
2019-04-22T02:04:32.494Z,20.20
2019-04-22T02:06:59.171Z,17.60
2019-04-22T02:09:31.662Z,15.83
2019-04-22T02:12:04.611Z,15.30
2019-04-22T02:17:04.826Z,13.83
2019-04-22T02:19:30.373Z,13.43
2019-04-22T02:21:56.529Z,13.63
2019-04-22T02:24:37.706Z,12.97
2019-04-22T02:26:54.269Z,13.27
2019-04-22T02:29:29.925Z,13.40
2019-04-22T02:37:03.301Z,14.60
2019-04-22T02:39:34.517Z,13.97
2019-04-22T02:44:39.115Z,14.37
2019-04-22T02:47:18.374Z,15.70
2019-04-22T02:52:09.982Z,16.20
2019-04-22T02:54:54.585Z,18.30
2019-04-22T02:57:18.805Z,25.63
2019-04-22T02:59:39.581Z,29.03
2019-04-22T03:02:07.679Z,30.37
2019-04-22T03:04:37.541Z,29.47
2019-04-22T03:07:03.684Z,28.00
2019-04-22T03:17:10.601Z,28.37
2019-04-22T03:22:24.061Z,25.60
2019-04-22T03:24:53.886Z,22.47
2019-04-22T03:27:08.178Z,20.83
2019-04-22T03:42:52.500Z,27.43
2019-04-22T03:50:15.758Z,22.33
2019-04-22T03:53:06.264Z,17.93
2019-04-22T03:55:16.054Z,15.97
2019-04-22T04:02:45.856Z,13.17
2019-04-22T04:05:31.198Z,13.07
2019-04-22T04:07:57.689Z,13.40
2019-04-22T04:10:35.325Z,12.53
2019-04-22T04:13:02.913Z,11.30
2019-04-22T04:15:18.662Z,12.50
2019-04-22T04:17:54.952Z,11.30
2019-04-22T04:23:05.643Z,11.20
2019-04-22T04:25:29.538Z,11.30
2019-04-22T04:30:18.938Z,11.30
2019-04-22T04:32:54.634Z,11.73
2019-04-22T04:40:29.117Z,11.00
2019-04-22T04:42:54.242Z,11.07
2019-04-22T04:48:09.629Z,10.87
2019-04-22T04:50:38.474Z,11.40
2019-04-22T04:53:12.849Z,13.90
2019-04-22T04:55:57.805Z,14.87
2019-04-22T05:03:25.512Z,19.13
2019-04-22T05:05:43.273Z,19.67
2019-04-22T05:08:19.311Z,21.13
2019-04-22T05:10:53.809Z,19.10
2019-04-22T05:15:46.190Z,19.80
2019-04-22T05:18:14.684Z,17.20
2019-04-22T05:20:57.380Z,15.50
2019-04-22T05:23:16.267Z,13.97
2019-04-22T05:26:07.302Z,12.43
2019-04-22T05:28:31.529Z,13.33
2019-04-22T05:31:01.762Z,13.67
2019-04-22T05:33:32.389Z,12.43
2019-04-22T05:36:01.545Z,13.40
2019-04-22T05:38:34.885Z,15.17
2019-04-22T05:40:56.080Z,18.80
2019-04-22T05:43:27.226Z,19.80
2019-04-22T05:45:59.239Z,17.10
2019-04-22T05:48:37.349Z,15.77
2019-04-22T05:50:59.218Z,14.73
2019-04-22T05:53:25.872Z,14.83
2019-04-22T05:56:05.255Z,14.93
2019-04-22T05:58:29.376Z,12.87
2019-04-22T06:01:30.709Z,11.33
2019-04-22T06:03:37.897Z,11.33
2019-04-22T06:06:09.245Z,10.90
2019-04-22T06:08:39.940Z,11.07
2019-04-22T06:11:17.342Z,11.60
2019-04-22T06:13:33.154Z,11.10
2019-04-22T06:16:16.121Z,11.60
2019-04-22T06:18:40.889Z,10.83
2019-04-22T06:23:46.685Z,10.90
2019-04-22T06:26:29.193Z,9.90
2019-04-22T06:29:01.405Z,10.20
2019-04-22T06:31:21.072Z,9.13
2019-04-22T06:33:48.094Z,9.90
2019-04-22T06:36:16.246Z,10.43
2019-04-22T06:39:05.246Z,10.50
2019-04-22T06:41:24.439Z,10.67
2019-04-22T06:43:55.940Z,11.77
2019-04-22T06:46:25.767Z,11.80
2019-04-22T06:48:44.100Z,12.73
2019-04-22T06:51:24.429Z,13.07
2019-04-22T06:53:48.141Z,11.83
2019-04-22T06:56:16.092Z,12.13
2019-04-22T06:58:51.053Z,11.73
2019-04-22T07:01:24.604Z,12.10
2019-04-22T07:06:35.741Z,12.20
2019-04-22T07:09:13.973Z,12.20
2019-04-22T07:11:14.194Z,11.17
2019-04-22T07:13:54.858Z,10.30
2019-04-22T07:18:52.534Z,10.47
2019-04-22T07:21:24.300Z,10.00
2019-04-22T07:24:03.123Z,10.20
2019-04-22T07:28:49.051Z,9.73
2019-04-22T07:31:20.860Z,10.20
2019-04-22T07:33:51.798Z,9.40
2019-04-22T07:36:41.810Z,8.27
2019-04-22T07:38:42.574Z,8.50
2019-04-22T07:41:21.890Z,9.00
2019-04-22T07:44:07.367Z,8.07
2019-04-22T07:46:18.613Z,9.08
2019-04-22T07:48:51.810Z,8.88
2019-04-22T07:51:23.520Z,7.65
2019-04-22T07:53:48.958Z,9.03
2019-04-22T07:56:24.227Z,8.25
2019-04-22T07:58:48.954Z,8.45
2019-04-22T08:04:01.882Z,7.75
2019-04-22T08:06:23.409Z,7.05
2019-04-22T08:08:58.494Z,7.37
2019-04-22T08:11:37.429Z,7.75
2019-04-22T08:13:54.654Z,7.08
2019-04-22T08:16:23.315Z,7.50
2019-04-22T08:18:59.595Z,6.75
2019-04-22T08:21:27.829Z,7.10
2019-04-22T08:23:57.541Z,5.65
2019-04-22T08:26:27.518Z,4.87
2019-04-22T08:28:57.925Z,4.62
2019-04-22T08:31:28.577Z,5.10
2019-04-22T08:34:00.310Z,4.80
2019-04-22T08:36:26.412Z,4.47
2019-04-22T08:51:30.906Z,4.25
2019-04-22T08:54:10.251Z,4.47
2019-04-22T08:56:33.626Z,3.52
2019-04-22T08:59:01.988Z,4.25
2019-04-22T09:01:29.664Z,4.00
2019-04-22T09:04:16.105Z,4.55
2019-04-22T09:06:47.868Z,4.17
2019-04-22T09:09:01.858Z,3.67
2019-04-22T09:11:35.593Z,3.80
2019-04-22T09:14:01.662Z,3.80
2019-04-22T09:16:33.191Z,3.80
2019-04-22T09:18:59.503Z,4.20
2019-04-22T09:24:08.059Z,4.62
2019-04-22T09:26:39.113Z,4.28
2019-04-22T09:29:05.088Z,4.10
2019-04-22T09:31:30.458Z,4.05
2019-04-22T09:33:59.315Z,4.20
2019-04-22T09:36:50.504Z,3.92
2019-04-22T09:39:00.880Z,3.62
2019-04-22T09:41:33.741Z,4.40
2019-04-22T09:44:02.415Z,4.10
2019-04-22T09:46:37.523Z,3.90
2019-04-22T09:49:06.512Z,3.80
2019-04-22T09:51:31.148Z,4.15
2019-04-22T09:54:20.187Z,4.60
2019-04-22T09:56:42.163Z,3.80
2019-04-22T09:59:05.496Z,4.28
2019-04-22T10:01:38.595Z,4.08
2019-04-22T10:06:35.683Z,3.92
2019-04-22T10:09:25.973Z,3.40
2019-04-22T10:11:39.104Z,3.75
2019-04-22T10:14:05.734Z,3.80
2019-04-22T10:21:46.574Z,4.20
2019-04-22T10:24:10.554Z,4.10
2019-04-22T10:26:40.935Z,4.22
2019-04-22T10:29:11.020Z,4.53
2019-04-22T10:31:45.599Z,4.05
2019-04-22T10:33:58.454Z,4.00
2019-04-22T10:36:15.255Z,4.40
2019-04-22T10:38:50.645Z,3.67
2019-04-22T10:41:20.584Z,3.67
2019-04-22T10:43:49.177Z,3.90
2019-04-22T10:46:18.040Z,3.15
2019-04-22T10:48:46.619Z,3.70
2019-04-22T10:51:16.821Z,4.15
2019-04-22T10:53:45.550Z,4.67
2019-04-22T10:56:14.846Z,4.50
2019-04-22T10:59:02.814Z,5.17
2019-04-22T11:01:31.728Z,4.72
2019-04-22T11:04:01.514Z,4.95
2019-04-22T11:06:33.704Z,5.05
2019-04-22T11:09:04.548Z,4.78
2019-04-22T11:11:42.347Z,4.85
2019-04-22T11:14:01.958Z,5.33
2019-04-22T11:16:31.729Z,4.55
2019-04-22T11:19:01.415Z,5.17
2019-04-22T11:21:31.630Z,5.20
2019-04-22T11:24:00.771Z,4.50
2019-04-22T11:26:29.965Z,5.03
2019-04-22T11:28:59.510Z,4.85
2019-04-22T11:31:28.314Z,4.42
2019-04-22T11:33:56.864Z,4.87
2019-04-22T11:36:28.658Z,4.15
2019-04-22T11:39:00.092Z,4.95
2019-04-22T11:41:27.761Z,4.53
2019-04-22T11:43:56.943Z,4.50
2019-04-22T11:46:27.228Z,3.58
2019-04-22T11:48:56.059Z,3.83
2019-04-22T11:51:24.643Z,3.45
2019-04-22T11:53:54.543Z,4.05
2019-04-22T11:56:25.057Z,3.80
2019-04-22T11:58:54.975Z,4.83
2019-04-22T12:01:24.667Z,3.87
2019-04-22T12:03:53.880Z,4.30
2019-04-22T12:06:23.689Z,3.85
2019-04-22T12:08:54.027Z,4.35
2019-04-22T12:11:22.978Z,4.20
2019-04-22T12:13:51.870Z,4.53
2019-04-22T12:16:21.272Z,4.20
2019-04-22T12:18:51.229Z,4.28
2019-04-22T12:21:21.331Z,5.10
2019-04-22T12:23:50.915Z,4.67
2019-04-22T12:26:21.526Z,4.65
2019-04-22T12:28:51.021Z,4.60
2019-04-22T12:31:19.707Z,5.72
2019-04-22T12:33:49.323Z,5.30
2019-04-22T12:36:18.393Z,4.85
2019-04-22T12:38:47.489Z,5.50
2019-04-22T12:41:17.807Z,5.45
2019-04-22T12:43:47.391Z,5.28
2019-04-22T12:46:16.445Z,5.55
2019-04-22T12:48:46.871Z,5.47
2019-04-22T12:51:15.492Z,5.55
2019-04-22T12:53:44.569Z,5.65
2019-04-22T12:56:15.398Z,6.15
2019-04-22T12:58:45.530Z,6.53
2019-04-22T13:01:15.104Z,6.28
2019-04-22T13:03:44.674Z,5.60
2019-04-22T13:06:14.254Z,5.30
2019-04-22T13:08:43.588Z,5.85
2019-04-22T13:11:17.543Z,6.08
2019-04-22T13:13:42.924Z,5.95
2019-04-22T13:16:13.241Z,5.97
2019-04-22T13:18:50.282Z,5.55
2019-04-22T13:21:13.080Z,5.60
2019-04-22T13:23:41.799Z,5.37
2019-04-22T13:26:10.708Z,5.50
2019-04-22T13:28:40.938Z,5.40
2019-04-22T13:31:09.845Z,5.40
2019-04-22T13:33:38.777Z,5.60
2019-04-22T13:36:08.032Z,5.25
2019-04-22T13:38:38.380Z,4.67
2019-04-22T13:41:19.282Z,5.00
2019-04-22T13:43:36.977Z,5.83
2019-04-22T13:46:06.039Z,4.58
2019-04-22T13:48:58.976Z,4.50
2019-04-22T13:51:37.604Z,4.90
2019-04-22T13:56:24.877Z,4.92
2019-04-22T13:58:48.334Z,5.30
2019-04-22T14:01:12.551Z,4.35
2019-04-22T14:03:58.753Z,4.40
2019-04-22T14:06:28.929Z,5.00
2019-04-22T14:08:59.058Z,4.80
2019-04-22T14:11:39.106Z,5.22
2019-04-22T14:13:58.726Z,4.55
2019-04-22T14:16:28.880Z,5.12
2019-04-22T14:18:58.150Z,4.78
2019-04-22T14:21:27.105Z,4.90
2019-04-22T14:23:56.394Z,4.62
2019-04-22T14:26:25.106Z,4.60
2019-04-22T14:28:53.578Z,4.58
2019-04-22T14:31:22.398Z,4.33
2019-04-22T14:33:55.253Z,5.20
2019-04-22T14:36:21.409Z,5.10
2019-04-22T14:38:50.220Z,5.15
2019-04-22T14:41:35.749Z,4.62
2019-04-22T14:44:48.667Z,4.47
2019-04-22T14:46:52.277Z,4.30
2019-04-22T14:49:11.837Z,4.20
2019-04-22T14:51:42.808Z,4.03
2019-04-22T14:54:06.974Z,4.00
2019-04-22T14:56:22.337Z,4.50
2019-04-22T14:58:51.008Z,3.80
2019-04-22T15:01:21.024Z,4.00
2019-04-22T15:03:50.401Z,4.10
2019-04-22T15:06:20.135Z,3.85
2019-04-22T15:08:48.995Z,4.40
2019-04-22T15:11:19.188Z,3.58
2019-04-22T15:13:49.468Z,4.40
2019-04-22T15:16:39.841Z,4.30
2019-04-22T15:19:11.621Z,4.00
2019-04-22T15:21:40.965Z,3.70
2019-04-22T15:24:26.874Z,3.95
2019-04-22T15:26:58.576Z,4.42
2019-04-22T15:29:27.397Z,3.85
2019-04-22T15:31:57.541Z,3.90
2019-04-22T15:34:26.241Z,4.15
2019-04-22T15:36:55.990Z,3.83
2019-04-22T15:39:25.278Z,4.12
2019-04-22T15:42:01.744Z,3.80
2019-04-22T15:44:24.087Z,3.92
2019-04-22T15:46:53.223Z,3.90
2019-04-22T15:49:22.346Z,3.95
2019-04-22T15:51:52.547Z,4.33
2019-04-22T15:54:21.436Z,4.60
2019-04-22T15:56:50.688Z,3.98
2019-04-22T15:59:41.157Z,3.30
2019-04-22T16:01:50.573Z,3.40
2019-04-22T16:04:19.186Z,2.77
2019-04-22T16:06:49.279Z,3.50
2019-04-22T16:09:17.963Z,2.52
2019-04-22T16:11:47.860Z,2.77
2019-04-22T16:14:25.546Z,3.35
2019-04-22T16:16:46.629Z,3.12
2019-04-22T16:19:15.083Z,3.30
2019-04-22T16:21:53.590Z,3.10
2019-04-22T16:24:24.846Z,2.90
2019-04-22T16:26:58.212Z,2.85
2019-04-22T16:29:27.450Z,3.02
2019-04-22T16:31:57.548Z,2.85
2019-04-22T16:34:27.246Z,2.90
2019-04-22T16:36:56.722Z,2.87
2019-04-22T16:39:26.796Z,2.95
2019-04-22T16:41:56.887Z,3.02
2019-04-22T16:44:26.849Z,2.80
2019-04-22T16:46:55.421Z,2.47
2019-04-22T16:49:23.919Z,2.67
2019-04-22T16:51:52.349Z,2.52
2019-04-22T16:54:22.140Z,2.90
2019-04-22T16:57:10.192Z,2.92
2019-04-22T16:59:38.783Z,2.40
2019-04-22T17:02:26.494Z,3.10
2019-04-22T17:04:57.756Z,2.98
2019-04-22T17:07:26.511Z,2.85
2019-04-22T17:09:55.523Z,3.22
2019-04-22T17:12:36.874Z,2.65
2019-04-22T17:14:59.741Z,2.70
2019-04-22T17:17:24.645Z,2.60
2019-04-22T17:19:53.279Z,3.12
2019-04-22T17:22:21.877Z,2.27
2019-04-22T17:24:50.418Z,2.45
2019-04-22T17:27:20.116Z,2.70
2019-04-22T17:29:48.795Z,2.52
2019-04-22T17:32:20.876Z,2.33
2019-04-22T17:34:47.675Z,2.62
2019-04-22T17:37:22.123Z,2.30
2019-04-22T17:40:04.323Z,2.30
2019-04-22T17:42:39.948Z,2.60
2019-04-22T17:45:31.757Z,2.25
2019-04-22T17:48:08.646Z,2.30
2019-04-22T17:50:40.217Z,2.30
2019-04-22T17:53:14.049Z,2.20
2019-04-22T17:55:46.777Z,2.45
2019-04-22T17:58:11.998Z,2.20
2019-04-22T18:00:32.316Z,2.02
2019-04-22T18:03:05.674Z,1.90
2019-04-22T18:05:30.619Z,2.22
2019-04-22T18:08:13.933Z,2.25
2019-04-22T18:10:56.099Z,2.20
2019-04-22T18:13:20.416Z,1.80
2019-04-22T18:15:45.141Z,1.90
2019-04-22T18:18:12.951Z,1.92
2019-04-22T18:20:38.219Z,2.30
2019-04-22T18:23:00.303Z,1.95
2019-04-22T18:25:43.033Z,2.22
2019-04-22T18:28:30.542Z,2.17
2019-04-22T18:30:57.051Z,1.90
2019-04-22T18:33:31.301Z,2.65
2019-04-22T18:36:05.246Z,2.10
2019-04-22T18:41:04.944Z,1.90
2019-04-22T18:43:42.552Z,2.05
2019-04-22T18:46:09.511Z,2.12
2019-04-22T18:48:33.171Z,2.10
2019-04-22T18:51:20.378Z,1.95
2019-04-22T18:53:53.727Z,2.00
2019-04-22T18:56:19.299Z,2.45
2019-04-22T18:58:39.080Z,2.12
2019-04-22T19:00:59.839Z,1.98
2019-04-22T19:03:31.809Z,2.15
2019-04-22T19:06:31.855Z,2.30
2019-04-22T19:08:53.663Z,2.23
2019-04-22T19:11:17.524Z,2.45
2019-04-22T19:16:31.015Z,2.27
2019-04-22T19:19:05.915Z,2.40
2019-04-22T19:21:17.433Z,2.50
2019-04-22T19:23:50.585Z,2.60
2019-04-22T19:26:30.229Z,2.20
2019-04-22T19:28:51.848Z,2.40
2019-04-22T19:31:24.984Z,2.08
2019-04-22T19:33:56.349Z,2.45
2019-04-22T19:36:20.684Z,2.83
2019-04-22T19:38:52.596Z,2.43
2019-04-22T19:41:24.396Z,2.67
2019-04-22T19:44:00.465Z,2.67
2019-04-22T19:46:20.953Z,2.50
2019-04-22T19:49:01.514Z,2.50
2019-04-22T19:51:34.023Z,2.30
2019-04-22T19:53:58.798Z,2.77
2019-04-22T19:56:17.818Z,2.77
2019-04-22T19:58:47.676Z,2.90
2019-04-22T20:01:42.978Z,2.80
2019-04-22T20:04:23.036Z,2.77
2019-04-22T20:06:41.222Z,2.67
2019-04-22T20:09:21.028Z,2.40
2019-04-22T20:11:45.026Z,2.60
2019-04-22T20:14:16.893Z,2.53
2019-04-22T20:16:41.334Z,2.20
2019-04-22T20:19:24.885Z,2.50
2019-04-22T20:21:49.432Z,2.50
2019-04-22T20:24:06.679Z,3.10
2019-04-22T20:26:49.987Z,2.73
2019-04-22T20:29:24.351Z,2.60
2019-04-22T20:31:49.827Z,2.70
2019-04-22T20:34:20.939Z,2.50
2019-04-22T20:36:58.397Z,2.50
2019-04-22T20:39:10.959Z,2.67
2019-04-22T20:41:43.281Z,2.83
2019-04-22T20:44:22.633Z,2.23
2019-04-22T20:46:44.915Z,2.37
2019-04-22T20:49:22.298Z,2.27
2019-04-22T20:51:59.093Z,2.20
2019-04-22T20:54:19.357Z,2.17
2019-04-22T20:56:49.285Z,2.40
2019-04-22T20:59:20.708Z,2.80
2019-04-22T21:01:49.515Z,2.60
2019-04-22T21:04:11.571Z,2.80
2019-04-22T21:06:47.811Z,2.27
2019-04-22T21:09:23.986Z,2.63
2019-04-22T21:11:48.076Z,2.30
2019-04-22T21:14:21.258Z,2.90
2019-04-22T21:16:59.170Z,2.70
2019-04-22T21:19:27.998Z,2.60
2019-04-22T21:21:59.541Z,2.80
2019-04-22T21:24:23.742Z,2.47
2019-04-22T21:26:49.570Z,2.50
2019-04-22T21:29:23.615Z,2.50
2019-04-22T21:31:54.646Z,2.63
2019-04-22T21:34:20.272Z,2.90
2019-04-22T21:37:04.285Z,3.00
2019-04-22T21:39:26.322Z,2.73
2019-04-22T21:41:58.865Z,2.40
2019-04-22T21:44:25.865Z,2.70
2019-04-22T21:47:04.421Z,2.40
2019-04-22T21:49:29.522Z,2.50
2019-04-22T21:52:01.569Z,2.70
2019-04-22T21:54:34.736Z,2.67
2019-04-22T21:57:15.183Z,2.70
2019-04-22T21:59:35.698Z,3.20
2019-04-22T22:02:28.088Z,2.23
2019-04-22T22:04:47.246Z,2.57
2019-04-22T22:07:12.006Z,3.13
2019-04-22T22:09:54.652Z,2.83
2019-04-22T22:12:24.324Z,3.13
2019-04-22T22:14:55.893Z,3.17
2019-04-22T22:17:25.168Z,3.03
2019-04-22T22:19:52.992Z,2.80
2019-04-22T22:22:42.131Z,3.13
2019-04-22T22:24:56.495Z,3.13
2019-04-22T22:27:25.510Z,3.17
2019-04-22T22:30:06.725Z,3.17
2019-04-22T22:32:30.262Z,3.23
2019-04-22T22:34:57.264Z,3.27
2019-04-22T22:37:17.002Z,3.20
2019-04-22T22:39:48.129Z,2.80
2019-04-22T22:42:10.884Z,3.00
2019-04-22T22:44:43.222Z,3.20
2019-04-22T22:47:27.368Z,3.20
2019-04-22T22:49:56.620Z,3.50
2019-04-22T22:54:58.899Z,3.20
2019-04-22T22:57:33.207Z,3.47
2019-04-22T23:00:01.746Z,3.20
2019-04-22T23:02:34.146Z,3.47
2019-04-22T23:05:05.889Z,3.77
2019-04-22T23:07:37.436Z,3.47
2019-04-22T23:10:01.690Z,4.07
2019-04-22T23:12:43.772Z,3.77
2019-04-22T23:14:59.059Z,3.50
2019-04-22T23:17:18.093Z,3.80
2019-04-22T23:19:47.833Z,3.50
2019-04-22T23:22:25.282Z,3.30
2019-04-22T23:25:01.755Z,3.43
2019-04-22T23:27:44.481Z,3.83
2019-04-22T23:30:21.621Z,3.77
2019-04-22T23:33:03.351Z,3.67
2019-04-22T23:35:44.407Z,4.17
2019-04-22T23:38:12.163Z,3.40
2019-04-22T23:40:45.599Z,3.40
2019-04-22T23:43:24.090Z,6.43
2019-04-22T23:45:46.661Z,3.40
2019-04-22T23:48:11.177Z,3.87
2019-04-22T23:50:50.140Z,3.40
2019-04-22T23:53:31.585Z,3.67
2019-04-22T23:55:50.672Z,3.83
2019-04-22T23:58:35.000Z,4.50
